lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.483,0.559,0.486
2,0.234,0.398,0.237
3,0.127,0.271,0.128
4,0.077,0.173,0.076
5,0.125,0.1,0.122
6,0.096,0.048,0.09
7,0.044,0.013,0.036
8,0.032,-0.007,0.021
9,0.029,-0.016,0.017
10,0.08,-0.015,0.065
11,0.132,-0.008,0.115
12,0.025,0.004,0.008
13,0.006,0.019,-0.013
14,0.008,0.036,-0.011
15,0.026,0.053,0.007
16,0.054,0.07,0.035
17,0.035,0.085,0.016
18,0.037,0.098,0.019
19,0.057,0.108,0.041
20,0.1,0.116,0.084
21,0.133,0.121,0.119
22,0.1,0.123,0.088
23,0.095,0.121,0.084
24,0.107,0.117,0.097
25,0.122,0.111,0.114
26,0.15,0.093,0.144
27,0.131,0.083,0.126
28,0.097,0.077,0.093
29,0.064,0.072,0.06
30,0.04,0.068,0.036
31,0.041,0.061,0.036
32,0.038,0.054,0.033
33,0.008,0.047,0.002
34,-0.001,0.041,-0.009
35,0.0,0.036,-0.009
36,0.008,0.028,-0.003
37,0.028,0.018,0.015
38,0.019,0.01,0.005
39,-0.001,0.005,-0.014
40,-0.003,0.0,-0.016
41,-0.001,-0.004,-0.015
42,0.006,-0.008,-0.009
43,0.004,-0.009,-0.012
44,-0.002,-0.009,-0.018
45,-0.004,-0.009,-0.019
46,-0.003,-0.008,-0.018
47,0.002,-0.008,-0.012
48,0.0,-0.007,-0.014
49,-0.004,-0.005,-0.016
50,-0.008,-0.003,-0.018
51,-0.009,-0.003,-0.017
52,-0.008,-0.003,-0.013
53,-0.007,-0.005,-0.011
54,-0.007,-0.007,-0.01
55,-0.009,-0.008,-0.011
56,-0.009,-0.009,-0.01
57,-0.009,-0.01,-0.008
58,-0.008,-0.011,-0.007
59,-0.01,-0.012,-0.009
60,-0.013,-0.012,-0.011
61,-0.013,-0.012,-0.012
62,-0.013,-0.012,-0.012
63,-0.012,-0.014,-0.012
64,-0.012,-0.015,-0.013
65,-0.014,-0.015,-0.015
66,-0.016,-0.015,-0.017
67,-0.018,-0.016,-0.019
68,-0.019,-0.016,-0.019
69,-0.02,-0.017,-0.022
70,-0.02,-0.017,-0.023
71,-0.018,-0.017,-0.021
72,-0.014,-0.017,-0.019
73,-0.015,-0.018,-0.02
74,-0.016,-0.018,-0.022
75,-0.018,-0.019,-0.024
76,-0.019,-0.019,-0.024
77,-0.02,-0.019,-0.022
78,-0.02,-0.02,-0.021
79,-0.022,-0.02,-0.021
80,-0.024,-0.02,-0.023
81,-0.025,-0.021,-0.022
82,-0.02,-0.022,-0.017
83,-0.014,-0.022,-0.01
84,-0.017,-0.023,-0.012
85,-0.021,-0.023,-0.015
86,-0.023,-0.023,-0.015
87,-0.023,-0.024,-0.014
88,-0.024,-0.024,-0.013
89,-0.026,-0.025,-0.014
90,-0.028,-0.025,-0.015
91,-0.028,-0.025,-0.016
92,-0.028,-0.026,-0.016
93,-0.027,-0.026,-0.016
94,-0.027,-0.026,-0.017
95,-0.028,-0.026,-0.019
96,-0.028,-0.026,-0.019
97,-0.026,-0.026,-0.015
98,-0.024,-0.026,-0.014
99,-0.025,-0.026,-0.016
100,-0.026,-0.026,-0.018
101,-0.026,-0.027,-0.02
102,-0.026,-0.027,-0.02
103,-0.023,-0.028,-0.017
104,-0.022,-0.028,-0.016
105,-0.024,-0.028,-0.018
106,-0.027,-0.028,-0.019
107,-0.029,-0.028,-0.021
108,-0.027,-0.028,-0.016
109,-0.027,-0.028,-0.015
110,-0.027,-0.027,-0.016
111,-0.027,-0.027,-0.016
112,-0.029,-0.027,-0.017
113,-0.029,-0.026,-0.017
114,-0.028,-0.025,-0.016
115,-0.027,-0.024,-0.014
116,-0.026,-0.023,-0.013
117,-0.026,-0.022,-0.012
118,-0.024,-0.021,-0.01
119,-0.021,-0.019,-0.007
120,-0.018,-0.018,-0.003
121,-0.018,-0.017,-0.004
122,-0.018,-0.016,-0.004
123,-0.014,-0.015,0.001
124,-0.008,-0.014,0.007
125,-0.005,-0.013,0.013
126,-0.007,-0.013,0.012
127,-0.013,-0.012,0.005
128,-0.011,-0.012,0.007
129,-0.007,-0.011,0.009
130,-0.005,-0.012,0.007
131,-0.008,-0.011,0.001
132,-0.011,-0.011,-0.004
133,-0.014,-0.011,-0.008
134,-0.012,-0.011,-0.005
135,-0.01,-0.011,-0.003
136,-0.01,-0.011,-0.002
137,-0.015,-0.011,-0.004
138,-0.019,-0.01,-0.008
139,-0.016,-0.009,-0.003
140,-0.012,-0.008,-0.003
141,-0.009,-0.006,-0.002
142,-0.006,-0.005,-0.001
143,-0.003,-0.003,0.0
144,-0.002,-0.001,0.002
145,0.001,0.002,0.005
146,0.004,0.004,0.009
147,0.006,0.006,0.012
148,0.008,0.008,0.016
149,0.009,0.01,0.017
150,0.015,0.012,0.021
151,0.019,0.013,0.024
152,0.02,0.014,0.023
153,0.018,0.015,0.02
154,0.016,0.016,0.018
155,0.016,0.016,0.018
156,0.022,0.016,0.024
157,0.025,0.016,0.026
158,0.019,0.016,0.02
159,0.013,0.015,0.013
160,0.015,0.014,0.014
161,0.012,0.013,0.009
162,0.007,0.012,0.002
163,0.003,0.011,-0.003
164,0.003,0.01,-0.002
165,0.003,0.009,-0.002
166,0.006,0.008,0.001
167,0.006,0.008,0.002
168,0.005,0.007,0.0
169,0.003,0.007,-0.001
170,0.004,0.007,0.0
171,0.011,0.007,0.008
172,0.012,0.006,0.008
173,0.011,0.006,0.007
174,0.01,0.007,0.007
175,0.009,0.007,0.007
176,0.008,0.007,0.007
177,0.007,0.007,0.006
178,0.006,0.006,0.006
179,0.006,0.006,0.005
180,0.006,0.006,0.005
181,0.008,0.006,0.007
182,0.01,0.007,0.009
183,0.011,0.007,0.01
184,0.01,0.008,0.008
185,0.009,0.008,0.005
186,0.006,0.009,-0.001
187,0.004,0.009,-0.005
188,0.007,0.01,-0.003
189,0.007,0.011,-0.004
190,0.005,0.012,-0.006
191,0.006,0.013,-0.004
192,0.009,0.014,-0.002
193,0.01,0.015,-0.0
194,0.013,0.016,0.004
195,0.017,0.016,0.01
196,0.02,0.017,0.016
197,0.021,0.017,0.018
198,0.024,0.017,0.023
199,0.026,0.017,0.027
200,0.033,0.017,0.035
201,0.032,0.016,0.035
202,0.022,0.015,0.026
203,0.012,0.014,0.018
204,0.007,0.013,0.013
205,0.006,0.011,0.012
206,0.007,0.01,0.013
207,0.006,0.009,0.012
208,0.004,0.007,0.009
209,0.003,0.006,0.008
210,0.002,0.005,0.007
211,0.0,0.004,0.006
212,-0.002,0.003,0.004
213,-0.004,0.002,0.001
214,-0.005,0.002,-0.001
215,0.002,0.001,0.004
216,0.004,0.001,0.003
217,0.003,0.001,0.0
218,0.0,0.001,-0.003
219,-0.002,0.001,-0.006
220,-0.0,0.002,-0.003
221,0.003,0.002,-0.0
222,0.007,0.002,0.004
223,0.007,0.002,0.005
224,0.006,0.002,0.005
225,0.005,0.002,0.005
226,0.008,0.002,0.012
227,0.009,0.0,0.014
228,0.007,-0.001,0.014
229,0.003,-0.002,0.007
230,-0.005,-0.003,-0.0
231,-0.009,-0.004,-0.005
232,-0.011,-0.005,-0.007
233,-0.012,-0.007,-0.008
234,-0.014,-0.008,-0.008
235,-0.015,-0.009,-0.009
236,-0.014,-0.011,-0.008
237,-0.013,-0.012,-0.008
238,-0.014,-0.013,-0.009
239,-0.015,-0.013,-0.009
240,-0.016,-0.014,-0.011
241,-0.013,-0.014,-0.007
242,-0.01,-0.015,-0.003
243,-0.008,-0.015,-0.001
244,-0.014,-0.015,-0.009
245,-0.019,-0.015,-0.016
246,-0.017,-0.015,-0.015
247,-0.014,-0.015,-0.015
248,-0.013,-0.015,-0.016
249,-0.014,-0.014,-0.019
250,-0.016,-0.014,-0.022
251,-0.016,-0.014,-0.022
252,-0.013,-0.014,-0.018
253,-0.01,-0.014,-0.014
254,-0.01,-0.015,-0.013
255,-0.015,-0.015,-0.018
256,-0.019,-0.016,-0.021
257,-0.018,-0.017,-0.021
258,-0.017,-0.017,-0.021
259,-0.018,-0.018,-0.022
260,-0.019,-0.018,-0.023
261,-0.02,-0.019,-0.022
262,-0.021,-0.019,-0.021
263,-0.02,-0.02,-0.018
264,-0.019,-0.02,-0.016
265,-0.02,-0.02,-0.016
266,-0.021,-0.02,-0.016
267,-0.021,-0.021,-0.016
268,-0.02,-0.021,-0.015
269,-0.021,-0.021,-0.016
270,-0.021,-0.021,-0.016
271,-0.022,-0.021,-0.017
272,-0.022,-0.021,-0.018
273,-0.022,-0.02,-0.016
274,-0.021,-0.02,-0.017
275,-0.018,-0.019,-0.017
276,-0.018,-0.019,-0.019
277,-0.018,-0.018,-0.022
278,-0.018,-0.018,-0.023
279,-0.017,-0.018,-0.023
280,-0.016,-0.017,-0.024
281,-0.016,-0.017,-0.024
282,-0.017,-0.017,-0.025
283,-0.017,-0.016,-0.025
284,-0.018,-0.016,-0.024
285,-0.016,-0.016,-0.024
286,-0.015,-0.016,-0.022
287,-0.015,-0.016,-0.022
288,-0.015,-0.016,-0.022
289,-0.015,-0.016,-0.021
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.018
292,-0.017,-0.016,-0.017
293,-0.017,-0.016,-0.016
294,-0.017,-0.016,-0.014
295,-0.016,-0.016,-0.013
296,-0.017,-0.017,-0.012
297,-0.018,-0.017,-0.012
298,-0.017,-0.017,-0.012
299,-0.017,-0.017,-0.012
300,-0.016,-0.017,-0.012
301,-0.016,-0.016,-0.013
302,-0.018,-0.016,-0.014
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.016
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.017
307,-0.015,-0.014,-0.019
308,-0.015,-0.015,-0.02
309,-0.013,-0.015,-0.019
310,-0.011,-0.015,-0.016
311,-0.012,-0.015,-0.018
312,-0.014,-0.015,-0.02
313,-0.014,-0.015,-0.02
314,-0.013,-0.015,-0.018
315,-0.011,-0.014,-0.016
316,-0.012,-0.013,-0.016
317,-0.011,-0.012,-0.015
318,-0.011,-0.01,-0.014
319,-0.009,-0.009,-0.012
320,-0.006,-0.007,-0.008
321,-0.007,-0.004,-0.007
322,-0.01,-0.001,-0.007
323,-0.01,0.0,-0.006
324,-0.009,0.001,-0.004
325,-0.005,0.002,0.001
326,0.005,0.003,0.01
327,-0.002,0.007,0.003
328,0.001,0.008,0.005
329,0.009,0.009,0.011
330,0.024,0.01,0.026
331,0.042,0.011,0.042
332,0.031,0.017,0.031
333,0.02,0.02,0.019
334,0.018,0.019,0.015
335,0.017,0.017,0.013
336,0.024,0.013,0.019
337,0.016,0.012,0.01
338,0.01,0.013,0.003
339,0.006,0.012,-0.001
340,0.004,0.011,-0.003
341,0.014,0.012,0.007
342,0.018,0.013,0.011
343,0.002,0.015,-0.003
344,-0.003,0.018,-0.008
345,-0.0,0.02,-0.005
346,0.05,0.022,0.045
347,0.077,0.025,0.073
348,0.012,0.031,0.01
349,0.001,0.034,0.001
350,0.001,0.035,0.001
351,0.011,0.037,0.013
352,0.06,0.039,0.063
353,0.036,0.043,0.04
354,0.007,0.045,0.011
355,0.004,0.047,0.008
356,0.007,0.047,0.011
357,0.175,0.047,0.176
358,0.162,0.048,0.162
359,0.095,0.051,0.093
360,0.048,0.049,0.045
361,0.009,0.045,0.006
362,0.036,0.042,0.032
363,0.065,0.039,0.06
364,0.019,0.038,0.014
365,0.003,0.036,-0.004
366,0.001,0.032,-0.006
367,0.009,0.029,0.001
368,0.017,0.027,0.009
369,0.013,0.026,0.003
370,-0.002,0.025,-0.011
371,-0.004,0.025,-0.013
372,0.011,0.023,0.002
373,0.109,0.02,0.1
374,0.045,0.019,0.037
375,-0.0,0.02,-0.007
376,-0.0,0.022,-0.007
377,0.012,0.025,0.006
378,0.049,0.027,0.043
379,0.039,0.03,0.034
380,0.008,0.032,0.005
381,0.004,0.034,0.002
382,0.006,0.035,0.005
383,0.05,0.036,0.049
384,0.121,0.036,0.121
385,0.041,0.035,0.041
386,-0.0,0.034,-0.0
387,-0.001,0.032,-0.002
388,0.012,0.029,0.009
389,0.069,0.025,0.065
390,0.034,0.021,0.029
391,-0.005,0.016,-0.01
392,-0.007,0.011,-0.012
393,-0.003,0.006,-0.009
394,0.022,0.002,0.014
395,0.009,-0.002,0.001
396,-0.004,-0.004,-0.013
397,-0.01,-0.005,-0.019
398,-0.009,-0.004,-0.018
399,-0.0,0.001,-0.009
400,0.012,0.009,0.003
