lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.588,0.6,0.59
2,0.315,0.439,0.318
3,0.164,0.311,0.165
4,0.088,0.21,0.087
5,0.122,0.133,0.118
6,0.084,0.076,0.077
7,0.042,0.037,0.033
8,0.034,0.012,0.023
9,0.034,-0.002,0.02
10,0.1,-0.006,0.084
11,0.182,-0.003,0.165
12,0.066,0.005,0.048
13,0.029,0.016,0.01
14,0.012,0.03,-0.008
15,0.026,0.044,0.006
16,0.056,0.059,0.036
17,0.033,0.073,0.014
18,0.027,0.085,0.009
19,0.037,0.095,0.02
20,0.066,0.103,0.05
21,0.105,0.108,0.09
22,0.087,0.111,0.074
23,0.073,0.111,0.062
24,0.079,0.109,0.069
25,0.089,0.105,0.081
26,0.109,0.09,0.103
27,0.112,0.08,0.107
28,0.088,0.074,0.085
29,0.074,0.069,0.072
30,0.065,0.066,0.063
31,0.07,0.061,0.068
32,0.073,0.056,0.069
33,0.046,0.052,0.041
34,0.027,0.048,0.02
35,0.017,0.045,0.008
36,0.019,0.039,0.009
37,0.032,0.029,0.02
38,0.02,0.021,0.008
39,0.003,0.014,-0.011
40,-0.005,0.009,-0.019
41,-0.006,0.004,-0.021
42,0.002,-0.001,-0.015
43,-0.002,-0.005,-0.02
44,-0.007,-0.007,-0.024
45,-0.008,-0.008,-0.026
46,-0.008,-0.009,-0.025
47,-0.004,-0.011,-0.02
48,-0.004,-0.012,-0.019
49,-0.007,-0.012,-0.02
50,-0.011,-0.011,-0.021
51,-0.012,-0.011,-0.02
52,-0.013,-0.011,-0.018
53,-0.01,-0.012,-0.013
54,-0.009,-0.012,-0.011
55,-0.011,-0.012,-0.012
56,-0.011,-0.012,-0.011
57,-0.011,-0.013,-0.009
58,-0.011,-0.014,-0.008
59,-0.014,-0.015,-0.01
60,-0.016,-0.015,-0.012
61,-0.017,-0.016,-0.013
62,-0.018,-0.016,-0.015
63,-0.018,-0.017,-0.016
64,-0.018,-0.019,-0.018
65,-0.02,-0.019,-0.02
66,-0.021,-0.02,-0.021
67,-0.022,-0.02,-0.021
68,-0.023,-0.021,-0.023
69,-0.024,-0.022,-0.026
70,-0.025,-0.022,-0.028
71,-0.022,-0.022,-0.026
72,-0.02,-0.023,-0.025
73,-0.021,-0.023,-0.027
74,-0.022,-0.023,-0.028
75,-0.023,-0.024,-0.029
76,-0.024,-0.024,-0.029
77,-0.024,-0.025,-0.027
78,-0.025,-0.025,-0.025
79,-0.027,-0.025,-0.026
80,-0.028,-0.026,-0.027
81,-0.029,-0.026,-0.027
82,-0.025,-0.027,-0.022
83,-0.023,-0.027,-0.019
84,-0.024,-0.027,-0.018
85,-0.026,-0.028,-0.019
86,-0.028,-0.028,-0.019
87,-0.029,-0.028,-0.017
88,-0.029,-0.028,-0.016
89,-0.031,-0.029,-0.017
90,-0.032,-0.029,-0.018
91,-0.031,-0.029,-0.018
92,-0.03,-0.029,-0.019
93,-0.03,-0.03,-0.019
94,-0.03,-0.029,-0.02
95,-0.032,-0.029,-0.021
96,-0.032,-0.029,-0.022
97,-0.03,-0.029,-0.018
98,-0.027,-0.029,-0.015
99,-0.026,-0.028,-0.015
100,-0.026,-0.028,-0.017
101,-0.026,-0.029,-0.019
102,-0.028,-0.03,-0.021
103,-0.027,-0.03,-0.02
104,-0.027,-0.031,-0.021
105,-0.03,-0.031,-0.024
106,-0.031,-0.031,-0.024
107,-0.032,-0.031,-0.024
108,-0.032,-0.031,-0.022
109,-0.03,-0.03,-0.02
110,-0.03,-0.03,-0.018
111,-0.029,-0.029,-0.017
112,-0.028,-0.028,-0.015
113,-0.027,-0.026,-0.013
114,-0.026,-0.025,-0.011
115,-0.026,-0.023,-0.01
116,-0.029,-0.021,-0.012
117,-0.028,-0.02,-0.011
118,-0.027,-0.018,-0.009
119,-0.024,-0.017,-0.006
120,-0.02,-0.016,-0.002
121,-0.019,-0.014,-0.0
122,-0.012,-0.013,0.008
123,-0.002,-0.012,0.018
124,0.005,-0.012,0.027
125,0.008,-0.011,0.03
126,-0.002,-0.011,0.022
127,-0.008,-0.011,0.015
128,-0.005,-0.011,0.016
129,-0.005,-0.011,0.014
130,-0.009,-0.012,0.006
131,-0.016,-0.012,-0.005
132,-0.021,-0.012,-0.012
133,-0.023,-0.013,-0.016
134,-0.02,-0.014,-0.013
135,-0.019,-0.015,-0.011
136,-0.02,-0.016,-0.009
137,-0.025,-0.017,-0.013
138,-0.025,-0.017,-0.012
139,-0.021,-0.017,-0.008
140,-0.015,-0.017,-0.004
141,-0.011,-0.016,-0.002
142,-0.009,-0.015,-0.002
143,-0.009,-0.013,-0.003
144,-0.008,-0.011,-0.003
145,-0.006,-0.009,-0.0
146,-0.005,-0.006,0.002
147,-0.005,-0.004,0.003
148,-0.006,-0.002,0.004
149,-0.007,0.001,0.003
150,0.0,0.002,0.01
151,0.006,0.004,0.015
152,0.007,0.005,0.015
153,0.005,0.006,0.011
154,0.003,0.008,0.008
155,0.008,0.008,0.015
156,0.019,0.009,0.027
157,0.024,0.01,0.03
158,0.019,0.01,0.022
159,0.013,0.009,0.014
160,0.011,0.009,0.01
161,0.007,0.008,0.004
162,0.001,0.007,-0.002
163,-0.003,0.006,-0.007
164,-0.004,0.006,-0.008
165,-0.004,0.005,-0.008
166,-0.001,0.005,-0.004
167,0.005,0.004,0.003
168,0.009,0.003,0.007
169,0.01,0.003,0.008
170,0.009,0.003,0.007
171,0.007,0.003,0.005
172,0.005,0.003,0.003
173,0.002,0.004,0.001
174,0.0,0.004,-0.0
175,-0.001,0.005,-0.001
176,-0.002,0.005,-0.001
177,-0.002,0.005,-0.001
178,-0.0,0.005,0.002
179,0.002,0.005,0.006
180,0.006,0.005,0.011
181,0.014,0.006,0.021
182,0.02,0.007,0.027
183,0.019,0.007,0.028
184,0.016,0.008,0.025
185,0.012,0.008,0.02
186,0.009,0.009,0.014
187,0.009,0.009,0.009
188,0.009,0.01,0.007
189,0.009,0.011,0.005
190,0.005,0.012,0.0
191,0.004,0.013,-0.001
192,0.003,0.014,-0.002
193,0.001,0.014,-0.004
194,0.002,0.014,-0.003
195,0.007,0.014,0.004
196,0.012,0.013,0.012
197,0.016,0.012,0.018
198,0.023,0.012,0.025
199,0.029,0.011,0.034
200,0.031,0.01,0.038
201,0.025,0.01,0.032
202,0.015,0.009,0.024
203,0.007,0.009,0.017
204,0.002,0.008,0.013
205,0.003,0.007,0.012
206,0.005,0.006,0.013
207,0.001,0.005,0.008
208,-0.003,0.004,0.004
209,-0.004,0.003,0.002
210,-0.006,0.001,-0.0
211,-0.007,0.0,0.001
212,-0.006,-0.0,0.002
213,-0.004,-0.001,0.004
214,-0.008,-0.002,-0.002
215,0.002,-0.003,0.007
216,0.009,-0.004,0.009
217,0.007,-0.004,0.006
218,0.002,-0.005,-0.0
219,-0.006,-0.005,-0.01
220,-0.009,-0.005,-0.013
221,-0.009,-0.005,-0.014
222,-0.009,-0.005,-0.013
223,-0.009,-0.005,-0.013
224,-0.01,-0.005,-0.012
225,-0.009,-0.006,-0.01
226,-0.002,-0.007,0.001
227,0.007,-0.008,0.011
228,0.006,-0.01,0.013
229,-0.003,-0.011,0.006
230,-0.014,-0.012,-0.004
231,-0.02,-0.014,-0.011
232,-0.022,-0.016,-0.014
233,-0.022,-0.017,-0.014
234,-0.021,-0.019,-0.013
235,-0.023,-0.02,-0.014
236,-0.024,-0.021,-0.014
237,-0.023,-0.022,-0.013
238,-0.024,-0.022,-0.013
239,-0.024,-0.023,-0.014
240,-0.025,-0.023,-0.015
241,-0.023,-0.023,-0.011
242,-0.02,-0.023,-0.007
243,-0.018,-0.024,-0.005
244,-0.025,-0.024,-0.013
245,-0.029,-0.024,-0.02
246,-0.026,-0.024,-0.02
247,-0.024,-0.024,-0.02
248,-0.022,-0.023,-0.021
249,-0.022,-0.023,-0.023
250,-0.023,-0.022,-0.025
251,-0.022,-0.021,-0.025
252,-0.021,-0.021,-0.023
253,-0.017,-0.021,-0.018
254,-0.017,-0.022,-0.016
255,-0.021,-0.022,-0.02
256,-0.023,-0.023,-0.022
257,-0.024,-0.023,-0.022
258,-0.025,-0.024,-0.024
259,-0.025,-0.024,-0.024
260,-0.025,-0.025,-0.024
261,-0.026,-0.025,-0.023
262,-0.026,-0.025,-0.022
263,-0.026,-0.026,-0.02
264,-0.025,-0.026,-0.018
265,-0.026,-0.026,-0.018
266,-0.027,-0.026,-0.019
267,-0.027,-0.026,-0.019
268,-0.028,-0.026,-0.019
269,-0.028,-0.026,-0.019
270,-0.028,-0.026,-0.019
271,-0.029,-0.026,-0.02
272,-0.026,-0.026,-0.018
273,-0.027,-0.025,-0.018
274,-0.025,-0.025,-0.019
275,-0.021,-0.024,-0.019
276,-0.021,-0.024,-0.023
277,-0.02,-0.023,-0.025
278,-0.021,-0.022,-0.027
279,-0.021,-0.022,-0.028
280,-0.02,-0.021,-0.028
281,-0.021,-0.021,-0.029
282,-0.021,-0.02,-0.029
283,-0.02,-0.02,-0.028
284,-0.021,-0.019,-0.027
285,-0.02,-0.019,-0.026
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.02,-0.019,-0.026
289,-0.021,-0.019,-0.026
290,-0.02,-0.019,-0.025
291,-0.02,-0.019,-0.023
292,-0.02,-0.02,-0.021
293,-0.018,-0.02,-0.017
294,-0.016,-0.02,-0.013
295,-0.013,-0.02,-0.01
296,-0.015,-0.02,-0.011
297,-0.02,-0.02,-0.016
298,-0.023,-0.021,-0.019
299,-0.023,-0.021,-0.02
300,-0.023,-0.02,-0.02
301,-0.023,-0.02,-0.021
302,-0.024,-0.021,-0.021
303,-0.024,-0.021,-0.022
304,-0.023,-0.021,-0.023
305,-0.021,-0.021,-0.021
306,-0.02,-0.021,-0.022
307,-0.02,-0.021,-0.023
308,-0.018,-0.021,-0.023
309,-0.018,-0.02,-0.023
310,-0.015,-0.019,-0.021
311,-0.016,-0.018,-0.021
312,-0.017,-0.018,-0.022
313,-0.018,-0.018,-0.021
314,-0.017,-0.017,-0.02
315,-0.014,-0.015,-0.017
316,-0.015,-0.013,-0.016
317,-0.015,-0.011,-0.015
318,-0.013,-0.01,-0.013
319,-0.009,-0.009,-0.009
320,-0.006,-0.007,-0.005
321,-0.003,-0.003,-0.0
322,-0.005,-0.0,-0.0
323,-0.003,0.001,0.004
324,0.001,0.001,0.008
325,0.007,0.003,0.015
326,0.015,0.005,0.022
327,0.008,0.009,0.015
328,0.007,0.011,0.012
329,0.008,0.013,0.012
330,0.017,0.015,0.02
331,0.028,0.019,0.029
332,0.015,0.025,0.016
333,0.016,0.028,0.016
334,0.029,0.028,0.028
335,0.045,0.027,0.042
336,0.039,0.026,0.035
337,0.021,0.026,0.017
338,0.016,0.027,0.012
339,0.023,0.027,0.019
340,0.032,0.027,0.028
341,0.047,0.028,0.043
342,0.044,0.031,0.04
343,0.023,0.037,0.021
344,0.018,0.041,0.017
345,0.021,0.042,0.02
346,0.07,0.041,0.068
347,0.085,0.039,0.084
348,0.03,0.039,0.03
349,0.012,0.039,0.014
350,0.01,0.038,0.014
351,0.021,0.038,0.026
352,0.063,0.039,0.07
353,0.034,0.042,0.042
354,0.006,0.045,0.015
355,0.004,0.048,0.013
356,0.065,0.05,0.072
357,0.157,0.053,0.162
358,0.127,0.057,0.13
359,0.083,0.062,0.084
360,0.043,0.065,0.042
361,0.01,0.065,0.008
362,0.037,0.064,0.034
363,0.064,0.063,0.059
364,0.021,0.065,0.015
365,0.002,0.065,-0.005
366,-0.001,0.064,-0.009
367,0.052,0.062,0.043
368,0.144,0.06,0.133
369,0.163,0.06,0.152
370,0.127,0.059,0.116
371,0.076,0.058,0.066
372,0.039,0.055,0.031
373,0.083,0.05,0.075
374,0.04,0.047,0.033
375,0.011,0.046,0.005
376,0.005,0.044,-0.001
377,0.008,0.042,0.003
378,0.032,0.04,0.028
379,0.033,0.038,0.03
380,0.008,0.037,0.007
381,0.003,0.035,0.004
382,0.003,0.034,0.005
383,0.042,0.032,0.043
384,0.106,0.031,0.107
385,0.068,0.03,0.069
386,0.033,0.028,0.034
387,0.012,0.027,0.011
388,0.01,0.026,0.007
389,0.05,0.025,0.045
390,0.034,0.023,0.028
391,0.015,0.022,0.009
392,0.005,0.02,-0.001
393,0.001,0.018,-0.006
394,0.029,0.015,0.021
395,0.021,0.012,0.012
396,0.005,0.009,-0.004
397,-0.006,0.005,-0.015
398,-0.011,0.001,-0.021
399,-0.005,-0.004,-0.015
400,0.004,-0.01,-0.006
