lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.468,0.527,0.469
2,0.174,0.385,0.175
3,0.096,0.271,0.095
4,0.071,0.181,0.066
5,0.135,0.113,0.126
6,0.089,0.063,0.078
7,0.029,0.028,0.016
8,0.019,0.006,0.004
9,0.026,-0.007,0.009
10,0.102,-0.011,0.083
11,0.175,-0.009,0.154
12,0.04,-0.003,0.018
13,0.011,0.006,-0.012
14,0.014,0.017,-0.009
15,0.03,0.029,0.007
16,0.055,0.04,0.033
17,0.035,0.051,0.013
18,0.005,0.061,-0.015
19,0.01,0.069,-0.008
20,0.064,0.075,0.047
21,0.148,0.079,0.132
22,0.055,0.081,0.041
23,0.014,0.081,0.001
24,0.015,0.079,0.003
25,0.025,0.075,0.013
26,0.035,0.058,0.024
27,0.029,0.051,0.019
28,0.013,0.049,0.005
29,0.004,0.05,-0.004
30,0.009,0.05,0.001
31,0.084,0.048,0.076
32,0.134,0.046,0.124
33,0.096,0.045,0.086
34,0.077,0.045,0.065
35,0.059,0.045,0.047
36,0.051,0.042,0.037
37,0.052,0.034,0.036
38,0.021,0.03,0.005
39,0.0,0.027,-0.016
40,-0.004,0.024,-0.02
41,0.0,0.02,-0.016
42,0.012,0.016,-0.007
43,0.008,0.012,-0.012
44,-0.002,0.01,-0.022
45,-0.006,0.009,-0.026
46,-0.002,0.006,-0.022
47,-0.0,-0.001,-0.018
48,-0.002,-0.005,-0.019
49,-0.006,-0.008,-0.021
50,-0.009,-0.01,-0.022
51,-0.01,-0.012,-0.02
52,-0.008,-0.013,-0.016
53,-0.006,-0.014,-0.012
54,-0.007,-0.013,-0.012
55,-0.006,-0.011,-0.009
56,-0.004,-0.007,-0.006
57,-0.003,-0.005,-0.003
58,-0.003,-0.006,-0.003
59,-0.005,-0.006,-0.004
60,-0.008,-0.006,-0.007
61,-0.009,-0.006,-0.008
62,-0.009,-0.007,-0.01
63,-0.009,-0.008,-0.011
64,-0.007,-0.009,-0.011
65,-0.01,-0.01,-0.014
66,-0.012,-0.01,-0.015
67,-0.014,-0.01,-0.016
68,-0.014,-0.011,-0.015
69,-0.012,-0.012,-0.018
70,-0.013,-0.012,-0.02
71,-0.013,-0.013,-0.021
72,-0.013,-0.014,-0.022
73,-0.013,-0.014,-0.024
74,-0.014,-0.015,-0.025
75,-0.015,-0.016,-0.027
76,-0.015,-0.017,-0.026
77,-0.016,-0.017,-0.024
78,-0.016,-0.018,-0.02
79,-0.018,-0.018,-0.019
80,-0.02,-0.018,-0.023
81,-0.022,-0.019,-0.023
82,-0.021,-0.019,-0.023
83,-0.02,-0.02,-0.021
84,-0.019,-0.02,-0.02
85,-0.02,-0.02,-0.019
86,-0.02,-0.02,-0.018
87,-0.02,-0.021,-0.017
88,-0.02,-0.021,-0.016
89,-0.02,-0.021,-0.017
90,-0.021,-0.021,-0.018
91,-0.021,-0.021,-0.019
92,-0.021,-0.021,-0.02
93,-0.02,-0.021,-0.02
94,-0.02,-0.02,-0.021
95,-0.022,-0.02,-0.02
96,-0.022,-0.019,-0.02
97,-0.02,-0.019,-0.015
98,-0.018,-0.019,-0.013
99,-0.016,-0.018,-0.01
100,-0.019,-0.018,-0.013
101,-0.019,-0.019,-0.018
102,-0.019,-0.02,-0.019
103,-0.017,-0.02,-0.018
104,-0.016,-0.02,-0.017
105,-0.018,-0.02,-0.016
106,-0.02,-0.019,-0.016
107,-0.02,-0.019,-0.015
108,-0.018,-0.018,-0.009
109,-0.015,-0.017,-0.007
110,-0.012,-0.016,-0.005
111,-0.014,-0.016,-0.009
112,-0.017,-0.015,-0.012
113,-0.017,-0.013,-0.014
114,-0.016,-0.012,-0.013
115,-0.015,-0.01,-0.011
116,-0.016,-0.009,-0.011
117,-0.016,-0.007,-0.011
118,-0.013,-0.006,-0.008
119,-0.009,-0.005,-0.003
120,-0.004,-0.003,0.003
121,-0.001,-0.002,0.007
122,0.004,-0.002,0.013
123,0.013,-0.001,0.024
124,0.017,-0.0,0.03
125,0.014,0.0,0.03
126,0.001,0.0,0.019
127,-0.013,0.0,0.005
128,-0.007,0.0,0.012
129,0.001,-0.0,0.018
130,0.002,-0.001,0.016
131,0.001,-0.001,0.011
132,-0.002,-0.003,0.005
133,-0.006,-0.005,-0.0
134,-0.007,-0.007,-0.003
135,-0.009,-0.009,-0.004
136,-0.012,-0.011,-0.004
137,-0.016,-0.013,-0.006
138,-0.02,-0.014,-0.008
139,-0.014,-0.015,-0.002
140,-0.013,-0.015,-0.001
141,-0.011,-0.015,0.0
142,-0.01,-0.013,-0.001
143,-0.01,-0.012,-0.003
144,-0.011,-0.011,-0.005
145,-0.012,-0.009,-0.006
146,-0.013,-0.007,-0.008
147,-0.014,-0.005,-0.008
148,-0.012,-0.002,-0.006
149,-0.01,-0.0,-0.003
150,-0.006,0.002,0.002
151,-0.001,0.003,0.007
152,0.003,0.005,0.01
153,0.01,0.008,0.019
154,0.019,0.01,0.029
155,0.03,0.011,0.043
156,0.042,0.013,0.057
157,0.032,0.014,0.045
158,0.02,0.014,0.03
159,0.012,0.015,0.019
160,0.011,0.015,0.018
161,0.006,0.014,0.01
162,0.0,0.013,0.001
163,-0.001,0.012,0.0
164,0.001,0.011,0.003
165,0.005,0.01,0.008
166,0.009,0.008,0.013
167,0.013,0.007,0.019
168,0.01,0.005,0.015
169,0.007,0.002,0.011
170,0.001,0.0,0.004
171,-0.003,-0.002,-0.002
172,-0.004,-0.004,-0.006
173,-0.005,-0.006,-0.007
174,-0.007,-0.007,-0.009
175,-0.006,-0.008,-0.008
176,-0.007,-0.009,-0.009
177,-0.008,-0.009,-0.01
178,-0.009,-0.01,-0.011
179,-0.012,-0.009,-0.013
180,-0.012,-0.009,-0.013
181,-0.011,-0.008,-0.01
182,-0.009,-0.008,-0.007
183,-0.006,-0.008,-0.004
184,-0.006,-0.007,-0.003
185,-0.006,-0.006,-0.004
186,-0.007,-0.006,-0.007
187,-0.009,-0.004,-0.011
188,-0.006,-0.003,-0.008
189,-0.004,-0.002,-0.008
190,-0.004,0.0,-0.009
191,-0.001,0.002,-0.006
192,0.002,0.003,-0.002
193,0.003,0.004,-0.001
194,0.002,0.004,-0.002
195,0.007,0.004,0.004
196,0.014,0.004,0.014
197,0.013,0.004,0.012
198,0.011,0.004,0.012
199,0.009,0.003,0.011
200,0.011,0.002,0.012
201,0.008,0.001,0.008
202,0.001,-0.0,0.001
203,-0.005,-0.001,-0.004
204,-0.01,-0.002,-0.009
205,-0.01,-0.003,-0.009
206,-0.008,-0.004,-0.007
207,-0.008,-0.005,-0.006
208,-0.008,-0.005,-0.007
209,-0.009,-0.006,-0.008
210,-0.01,-0.006,-0.009
211,-0.011,-0.007,-0.009
212,-0.01,-0.006,-0.005
213,-0.009,-0.006,-0.001
214,-0.013,-0.006,-0.005
215,-0.007,-0.005,0.001
216,-0.001,-0.004,0.006
217,0.001,-0.003,0.007
218,0.002,-0.002,0.005
219,0.001,-0.001,0.002
220,0.004,-0.0,0.004
221,0.007,0.001,0.006
222,0.008,0.001,0.008
223,0.007,0.002,0.01
224,0.005,0.002,0.01
225,-0.005,0.002,0.001
226,-0.0,0.001,0.008
227,0.002,-0.0,0.013
228,-0.001,-0.002,0.009
229,-0.003,-0.003,0.005
230,-0.006,-0.005,0.003
231,-0.008,-0.006,0.001
232,-0.01,-0.008,-0.002
233,-0.012,-0.01,-0.004
234,-0.014,-0.011,-0.006
235,-0.014,-0.013,-0.007
236,-0.015,-0.015,-0.008
237,-0.016,-0.017,-0.009
238,-0.017,-0.018,-0.01
239,-0.018,-0.019,-0.011
240,-0.018,-0.02,-0.011
241,-0.019,-0.021,-0.009
242,-0.021,-0.021,-0.009
243,-0.023,-0.022,-0.01
244,-0.026,-0.022,-0.013
245,-0.027,-0.022,-0.015
246,-0.025,-0.022,-0.016
247,-0.023,-0.021,-0.018
248,-0.02,-0.021,-0.019
249,-0.018,-0.02,-0.02
250,-0.018,-0.02,-0.022
251,-0.017,-0.019,-0.023
252,-0.017,-0.018,-0.021
253,-0.017,-0.017,-0.018
254,-0.016,-0.017,-0.016
255,-0.018,-0.016,-0.018
256,-0.02,-0.016,-0.017
257,-0.018,-0.016,-0.015
258,-0.014,-0.016,-0.011
259,-0.012,-0.015,-0.009
260,-0.012,-0.015,-0.009
261,-0.013,-0.015,-0.009
262,-0.014,-0.015,-0.01
263,-0.013,-0.015,-0.009
264,-0.014,-0.015,-0.009
265,-0.014,-0.016,-0.01
266,-0.016,-0.016,-0.011
267,-0.017,-0.017,-0.013
268,-0.018,-0.017,-0.013
269,-0.019,-0.017,-0.014
270,-0.021,-0.018,-0.016
271,-0.022,-0.018,-0.017
272,-0.022,-0.018,-0.016
273,-0.021,-0.018,-0.014
274,-0.018,-0.018,-0.014
275,-0.018,-0.018,-0.018
276,-0.018,-0.018,-0.021
277,-0.016,-0.018,-0.023
278,-0.016,-0.018,-0.023
279,-0.015,-0.017,-0.023
280,-0.014,-0.017,-0.024
281,-0.016,-0.017,-0.024
282,-0.016,-0.016,-0.024
283,-0.016,-0.016,-0.024
284,-0.017,-0.015,-0.021
285,-0.016,-0.015,-0.021
286,-0.015,-0.015,-0.021
287,-0.014,-0.015,-0.021
288,-0.015,-0.015,-0.021
289,-0.015,-0.015,-0.022
290,-0.014,-0.015,-0.02
291,-0.015,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.015,-0.016,-0.015
294,-0.016,-0.017,-0.014
295,-0.016,-0.017,-0.013
296,-0.018,-0.017,-0.014
297,-0.019,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.013
300,-0.017,-0.017,-0.013
301,-0.018,-0.017,-0.015
302,-0.02,-0.017,-0.016
303,-0.02,-0.017,-0.017
304,-0.018,-0.017,-0.017
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.017
307,-0.016,-0.015,-0.02
308,-0.015,-0.014,-0.021
309,-0.011,-0.013,-0.018
310,-0.008,-0.012,-0.016
311,-0.011,-0.012,-0.017
312,-0.012,-0.013,-0.018
313,-0.012,-0.014,-0.017
314,-0.012,-0.016,-0.016
315,-0.011,-0.016,-0.015
316,-0.011,-0.016,-0.015
317,-0.011,-0.014,-0.016
318,-0.01,-0.013,-0.015
319,-0.008,-0.011,-0.014
320,-0.006,-0.008,-0.011
321,-0.005,-0.005,-0.008
322,-0.008,-0.0,-0.009
323,-0.007,0.002,-0.008
324,-0.005,0.004,-0.005
325,0.0,0.007,0.0
326,0.013,0.01,0.013
327,0.003,0.017,0.002
328,-0.009,0.019,-0.011
329,-0.008,0.019,-0.011
330,0.006,0.019,0.001
331,0.036,0.02,0.03
332,0.029,0.022,0.023
333,0.034,0.024,0.028
334,0.058,0.026,0.051
335,0.077,0.026,0.068
336,0.088,0.027,0.078
337,0.057,0.029,0.047
338,0.024,0.032,0.014
339,0.004,0.032,-0.007
340,-0.001,0.03,-0.012
341,0.01,0.03,-0.001
342,0.016,0.031,0.006
343,-0.003,0.032,-0.01
344,-0.002,0.031,-0.009
345,0.004,0.029,-0.002
346,0.029,0.025,0.023
347,0.067,0.022,0.061
348,0.013,0.023,0.009
349,-0.002,0.02,-0.005
350,0.002,0.018,0.0
351,0.021,0.017,0.021
352,0.157,0.018,0.157
353,0.075,0.02,0.077
354,0.001,0.023,0.004
355,-0.002,0.027,0.0
356,0.007,0.031,0.009
357,0.019,0.035,0.019
358,0.033,0.042,0.032
359,0.025,0.052,0.022
360,0.009,0.054,0.004
361,0.008,0.051,0.002
362,0.043,0.049,0.036
363,0.108,0.047,0.1
364,0.035,0.048,0.026
365,0.017,0.048,0.006
366,0.038,0.048,0.026
367,0.078,0.048,0.065
368,0.124,0.048,0.11
369,0.11,0.05,0.096
370,0.075,0.052,0.062
371,0.039,0.053,0.027
372,0.035,0.053,0.024
373,0.127,0.052,0.117
374,0.034,0.053,0.025
375,0.003,0.054,-0.004
376,-0.001,0.053,-0.007
377,0.012,0.052,0.007
378,0.039,0.051,0.035
379,0.031,0.049,0.027
380,0.012,0.048,0.01
381,0.003,0.046,0.003
382,0.004,0.044,0.005
383,0.091,0.042,0.092
384,0.228,0.041,0.229
385,0.081,0.039,0.083
386,0.003,0.037,0.005
387,0.001,0.035,0.001
388,0.016,0.033,0.014
389,0.066,0.031,0.062
390,0.037,0.029,0.032
391,0.001,0.027,-0.004
392,-0.002,0.024,-0.008
393,0.003,0.022,-0.004
394,0.04,0.019,0.03
395,0.024,0.015,0.014
396,0.003,0.012,-0.009
397,-0.007,0.007,-0.02
398,-0.006,0.001,-0.02
399,-0.002,-0.005,-0.015
400,0.003,-0.013,-0.01
