gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,6,1508,0.298954427242279,48.2184257507324,39.1020164489746,3670176,7,1131,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-11 23:04:10.480165,98.8304220869069,28.724573975772895,25.19825220772833,0.00010376707416579278,10.0,-28.74,1.184412938166907,-28.74,0.1847,0.2462,0.3292,1.0491,0.3028,0.3136,0
137631,npp,2313,1045,0.378161787986755,48.2136726379395,39.1011543273926,3670176,2313,767,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.24049216294986,47.03802578293528,40.41252109631832,1.16398646756718e-09,7.0,-47.02,1.646109783506203,-47.02,0.1211,0.3152,0.4136,0.8195,0.2965,0.3099,0
138010,npp,676,126,0.376687914133072,48.2192726135254,39.0959434509277,3670176,678,59,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.557992305045,68.31265722658414,55.40192471777334,1.586500066526321e-21,1.0,-68.25,3.3166247903554,-68.25,0.2917,0.4563,0.5894,0.566,0.2343,0.2132,0
138022,npp,2892,2558,0.2215646579861641,48.2183990478516,39.1017265319824,3670176,2892,2069,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-14 23:48:04.152346,-71.98663957654612,28.66774419892528,25.150340695515457,9.910898029552304e-17,17.0,28.61,1.184412938166907,28.585,0.2537,0.3498,0.5364,0.7384,0.15,0.1636,0
138408,npp,1464,1659,0.20347721129655838,48.2173881530762,39.0956764221191,3670176,1464,1253,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-16 23:10:25.308755,99.71234009184623,21.17853990922178,18.66561501331348,1.2953289532453913e-26,11.0,-21.21,1.0837787002826917,-21.16,0.1687,0.2819,0.3599,0.9162,0.1859,0.1864,0
138603,npp,708,1199,0.12500000014018267,48.2132568359375,39.1007232666016,3670176,709,887,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-17 22:51:31.434887,96.88274025180658,41.69954711826178,36.107343404099986,5.727354238519979e-28,8.0,-41.7,1.4867838833500562,-41.615,0.2474,0.2929,0.3547,0.8816,0.1453,0.1102,0
138796,npp,2994,735,0.374219089746475,48.2174644470215,39.1044273376465,3670176,2996,517,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-18 22:32:34.003857,93.66510338857157,55.877055156590714,47.167385700869616,8.808688648987088e-28,5.0,-55.86,2.0682789409984763,-55.81,0.234,0.3346,0.3992,0.7719,0.2774,0.2888,0
138809,npp,1933,3140,0.434071987867355,48.2207374572754,39.0970726013184,3670176,1932,2511,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-19 00:13:00.388528,-67.37784767816692,50.56651600383971,43.1773469043541,2.5930897545349967e-28,21.0,50.5,1.847645286154319,50.53,0.3126,0.4338,0.8182,0.5954,0.2584,0.2585,0
138994,npp,2179,278,0.742250263690948,48.2141342163086,39.0985565185547,3670176,2181,145,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-19 22:13:33.018974,269.95480540903543,65.70275044110241,53.84153070447035,7.098000105261968e-26,2.0,-65.65,3.0,-65.61,0.1792,0.3134,0.54,0.824,0.4012,0.6116,0
139009,npp,1271,2704,0.284018605947495,48.2177619934082,39.1009292602539,3670176,1272,2173,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-19 23:54:17.196163,-71.33607186229351,35.20744095166815,30.714330843879928,1.5192062291678007e-28,18.0,35.15,1.2937979144666532,35.15,0.2187,0.3344,0.5066,0.7723,0.2193,0.2193,0
139587,npp,2169,1353,0.427028656005859,48.2143440246582,39.1003952026367,3670176,2169,1021,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-22 22:57:46.264795,97.681532641402,35.67209327097891,31.103228901434278,1.7461326437157207e-18,9.0,-35.68,1.2937979144666532,-35.55,0.1462,0.2365,0.3651,1.0918,0.4055,0.4662,0
139783,npp,1392,887,0.474743634462357,48.2148971557617,39.0971946716309,3670176,1396,664,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-23 22:38:48.840751,93.75506695654835,51.81813264209878,44.13293972799564,1.9303383917627855e-12,6.0,-51.78,1.847645286154319,-51.655,0.2649,0.3683,0.4497,0.7013,0.3159,0.3329,0
139797,npp,281,3281,0.774353086948395,48.2190246582031,39.0989456176758,3670176,281,2627,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-09-24 00:19:11.666540,-66.30237883321787,54.476491997771845,46.13994001958258,2.31929904124614e-19,22.0,54.41,2.0682789409984763,54.43,0.2933,0.5045,2.9163,0.512,0.3888,0.3964,0
144246,npp,1859,125,0.367104560136795,48.2169532775879,39.1011734008789,3670176,1862,58,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-16 22:07:03.392093,268.64181546573303,68.3476418786227,55.41436941528269,7.154888556238492e-30,1.0,-68.26,3.3166247903554,-68.25,0.2917,0.4563,0.5894,0.566,0.2314,0.2078,0
144263,npp,1005,2554,0.314476817846298,48.2121810913086,39.1021499633789,3670176,1004,2066,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-16 23:47:52.908993,-71.16972949505741,28.480175306078724,24.986818840575307,6.848265904193221e-29,17.0,28.42,1.184412938166907,28.585,0.2537,0.3498,0.5364,0.7384,0.2285,0.2322,0
144659,npp,2669,1657,0.310002520680428,48.2186164855957,39.1036529541016,3670176,2669,1250,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-18 23:10:15.893809,98.24754719163552,21.326014307005018,18.792306325992456,1.1011895301660398e-28,11.0,-21.32,1.0837787002826917,-21.16,0.1687,0.2819,0.3599,0.9162,0.2842,0.284,0
144673,npp,1306,3956,0.358330130577087,48.2146110534668,39.1029357910156,3670176,1305,3145,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-19 00:50:10.252355,-60.26772340747336,68.38758446739293,55.448542582181815,2.2449034622630126e-29,27.0,68.25,3.3166247903554,68.25,0.3486,0.8515,2.7472,0.3033,0.1096,0.1087,0
144859,npp,1923,1197,0.29341401159763303,48.2196197509766,39.100471496582,3670176,1925,886,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-19 22:51:23.831687,96.68032481665962,41.79002169424786,36.17744491240693,9.21001528113464e-26,8.0,-41.78,1.4867838833500562,-41.615,0.2474,0.2929,0.3547,0.8816,0.2586,0.2587,0
144874,npp,712,3554,0.1936073154211044,48.2171058654785,39.0990600585938,3670176,712,2885,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-20 00:31:34.203993,-64.09871313732025,60.96748961304169,50.76458947529939,1.2856235055634737e-28,24.0,60.87,2.5331140255951103,60.96,0.2875,0.55,6.2484,0.4696,0.1176,0.0909,0
145054,npp,1148,734,0.524956226348877,48.2163505554199,39.1032409667969,3670176,1147,516,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.01248362628978,55.92881778972321,47.199426419533765,3.882473615997845e-21,5.0,-55.88,2.0682789409984763,-55.81,0.234,0.3346,0.3992,0.7719,0.3503,0.4052,0
145068,npp,89,3137,0.301009118556976,48.2168502807617,39.0960998535156,3670176,89,2510,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-21 00:12:54.601122,-67.51200929773375,50.490376355637956,43.113303845029996,6.034879592980332e-26,21.0,50.42,1.847645286154319,50.53,0.3126,0.4338,0.8182,0.5954,0.1864,0.1792,0
145266,npp,2509,2702,0.1342494087293744,48.2128143310547,39.1026763916016,3670176,2508,2171,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-21 23:54:11.441818,-70.68244761891135,35.12389671772989,30.640670112778157,1.2671163454299785e-21,18.0,35.07,1.2937979144666532,35.15,0.2187,0.3344,0.5066,0.7723,0.1036,0.1037,0
145460,npp,1828,2261,0.284724101424217,48.2141647338867,39.104419708252,3670176,1828,1816,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-22 23:35:26.502428,-74.50608318068579,13.125021459010506,11.603843406827869,6.429544252421765e-16,15.0,13.09,1.015504800579495,13.15,0.1298,0.2926,0.3867,0.8827,0.2505,0.2513,0
145856,npp,2190,3691,0.508857816457748,48.2169227600098,39.0981140136719,3670176,2188,2987,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-10-25 00:37:49.193597,-62.634831179706644,63.71894963302349,52.58850648315567,2.9781436431528536e-10,25.0,63.61,2.7445598364131496,63.64,0.2136,0.4233,2.1565,0.6102,0.2895,0.3105,0
149370,npp,2572,434,0.0605008602142334,48.2152404785156,39.098030090332,3670176,2570,251,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-11-11 22:19:56.646429,90.6759528115292,62.742730272747764,51.94065510274908,1.3857770317575452e-22,3.0,-62.68,2.6065528283652384,-62.69,0.2216,0.4064,0.582,0.6355,0.1256,0.0384,0
149385,npp,1629,2851,0.362867563962936,48.2166595458984,39.0984115600586,3670176,1628,2298,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-11-12 00:00:35.488777,-69.6024707576966,41.0360531559797,35.55914984282585,2.462688158655715e-16,19.0,40.96,1.4276677814245327,41.08,0.3136,0.3895,0.5501,0.6631,0.2396,0.2406,0
149576,npp,939,2410,0.37248720228672,48.2171249389648,39.0961608886719,3670176,939,1950,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-11-12 23:41:50.557550,-72.37673572206513,21.31009253270676,18.777797871121578,1.6203260397040078e-23,16.0,21.24,1.0837787002826917,21.24,0.2458,0.3487,0.4505,0.7407,0.2803,0.2759,0
149958,npp,1263,3826,0.13189930887892842,48.213191986084,39.0992317199707,3670176,1260,3074,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-11-15 00:44:09.721874,-61.188069670819026,66.21476956765491,54.15521135497194,1.1966084817869001e-27,26.0,66.09,3.0,66.09,0.3629,0.6145,1.8131,0.4203,0.0974,0.0554,0
150700,npp,1732,2115,0.13477713614702225,48.2128944396973,39.1033554077148,3670176,1732,1678,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-11-18 23:29:20.699121,-73.2040048990649,4.735071026636244,4.193188177453418,1.0070571736210454e-23,14.0,4.7,1.0,4.785,0.2116,0.2896,0.46,0.8919,0.1035,0.1202,0
151244,npp,2534,738,0.16726785153150558,48.2174263000488,39.1018562316895,3670176,2535,520,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-11-21 22:32:39.225881,93.38765575544187,55.81861958076608,47.117020455282045,1.2805528881759929e-05,5.0,-55.78,2.0682789409984763,-55.81,0.234,0.3346,0.3992,0.7719,0.1774,0.1291,0
151257,npp,1489,3141,0.472500056028366,48.2164115905762,39.0980682373047,3670176,1491,2512,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-11-22 00:13:07.391999,-67.97196926222783,50.602673102120434,43.19800197346651,5.245480252093473e-13,21.0,50.53,1.847645286154319,50.53,0.3126,0.4338,0.8182,0.5954,0.2792,0.2813,0
154446,npp,777,2261,0.378211945295334,48.217960357666,39.0957374572754,3670176,777,1818,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-12-09 23:35:35.917866,-72.38458685332627,13.169937134629107,11.64366252938031,3.076468430074912e-12,15.0,13.09,1.015504800579495,13.15,0.1298,0.2926,0.3867,0.8827,0.3426,0.3339,0
155595,npp,1529,1959,0.336354151368141,48.2189979553223,39.0984840393066,3670176,1529,1529,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-12-15 23:23:02.105050,100.3143890347676,4.282183953118847,3.7925481524946814,1.8133479866825426e-28,13.0,-4.35,1.0,-4.12,0.1447,0.2583,0.3778,1.0,0.3364,0.3364,0
155777,npp,779,1505,0.1250000001342092,48.2141456604004,39.0986404418945,3670176,779,1129,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-12-16 23:04:09.992294,97.88772136122456,28.86084279704876,25.31389515344361,1.5239723340992188e-25,10.0,-28.89,1.184412938166907,-28.74,0.1847,0.2462,0.3292,1.0491,0.1559,0.1311,0
155789,npp,2552,3823,0.435630172491074,48.2187957763672,39.1034965515137,3670176,2553,3072,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-12-17 00:44:09.684742,-61.4399847852083,66.19360308668409,54.14870509545485,5.043854379354854e-27,26.0,66.04,3.0,66.09,0.3629,0.6145,1.8131,0.4203,0.1986,0.1831,0
155961,npp,15,1042,0.12114067748188972,48.2180404663086,39.1017570495605,3670176,19,766,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-12-17 22:45:14.329254,95.1312344382135,47.10198782896339,40.46068542777244,4.899586373240246e-21,7.0,-47.12,1.646109783506203,-47.02,0.1211,0.3152,0.4136,0.8195,0.1404,0.0993,0
155971,npp,1926,3418,0.32869578897953,48.2123832702637,39.1021690368652,3670176,1927,2765,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-12-18 00:25:31.814922,-65.16715841694455,57.936885222460305,48.656300368739245,1.3376246914711868e-24,23.0,57.81,2.2013981571160284,57.88,0.3133,0.4853,1.103,0.5322,0.1871,0.1749,0
156513,npp,2991,2110,0.5073807239532471,48.2153396606445,39.0974006652832,3670176,2991,1674,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-12-20 23:29:16.798207,-64.34433177969954,4.593862087055299,4.068531912180482,1.0754880661481605e-09,14.0,4.41,1.0,4.785,0.2116,0.2896,0.46,0.8919,0.4761,0.4526,0
156693,npp,2265,1657,0.679717123508453,48.2152557373047,39.1018142700195,3670176,2265,1251,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2012-12-21 23:10:26.464825,99.50306275765637,21.270984946099766,18.745491396693044,0.0004654482788034368,11.0,-21.32,1.0837787002826917,-21.16,0.1687,0.2819,0.3599,0.9162,0.6253,0.6228,0
170204,npp,2302,3684,0.410363852977753,48.2149810791016,39.0960350036621,3670176,2299,2982,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-01-13 00:37:46.429531,-62.60541723669228,63.61988580269023,52.533493506080674,8.991744746550592e-27,25.0,63.48,2.7445598364131496,63.64,0.2136,0.4233,2.1565,0.6102,0.2536,0.2504,0
171128,npp,681,3818,0.801526129245758,48.2140045166016,39.1039123535156,3670176,681,3068,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-01-18 00:44:01.193880,-61.607528286421754,66.09792534244282,54.09173766089412,2.3913216037070745e-17,26.0,65.95,3.0,66.09,0.3629,0.6145,1.8131,0.4203,0.3206,0.3369,0
174841,npp,2007,2112,0.460003733634949,48.2176856994629,39.0983009338379,3670176,2007,1676,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-02-06 23:29:35.850765,-70.28886410749229,4.619559436220156,4.091278935732893,5.645062089456784e-17,14.0,4.53,1.0,4.785,0.2116,0.2896,0.46,0.8919,0.4287,0.4103,0
175222,npp,554,1199,0.5906054377555849,48.215950012207,39.1040916442871,3670176,554,887,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-02-08 22:51:53.374780,96.52253848136293,41.6688955107926,36.08019818702846,5.63861224699365e-26,8.0,-41.7,1.4867838833500562,-41.615,0.2474,0.2929,0.3547,0.8816,0.4585,0.5207,0
175617,npp,1149,2704,0.350242763757706,48.2177124023438,39.102725982666,3670176,1149,2173,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-02-10 23:54:42.610016,-70.42933722460289,35.25515969293759,30.753049894158284,6.224465779908192e-26,18.0,35.15,1.2937979144666532,35.15,0.2187,0.3344,0.5066,0.7723,0.2705,0.2705,0
176001,npp,2827,1811,0.482821702957153,48.2172241210938,39.1001091003418,3670176,2827,1389,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-02-12 23:17:09.018587,100.37353262956984,12.797302643546972,11.31551302683673,6.477672693931e-23,12.0,-12.88,1.015504800579495,-12.82,0.2377,0.2957,0.4052,0.8733,0.4425,0.4216,0
176398,npp,223,3282,0.391676366329193,48.2189483642578,39.1028900146484,3670176,221,2628,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-02-15 00:19:44.004908,-66.2465665100367,54.54677980593848,46.188777546379654,2.087698124859129e-18,22.0,54.43,2.0682789409984763,54.43,0.2933,0.5045,2.9163,0.512,0.2037,0.2005,0
176988,npp,1283,1964,0.316190361976624,48.2140655517578,39.1004676818848,3670176,1283,1534,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-02-17 23:23:32.479568,102.1570851599232,4.010042868261235,3.5515257334380745,4.030635965501247e-06,13.0,-4.06,1.0,-4.12,0.1447,0.2583,0.3778,1.0,0.3162,0.3162,0
180192,npp,2106,1969,0.26102702319622,48.2123146057129,39.1025695800781,3670176,2105,1538,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-03-05 23:23:50.594510,95.92199882795553,3.7934325322733344,3.359665445996728,1.5047414460180512e-07,13.0,-3.78,1.0,-4.12,0.1447,0.2583,0.3778,1.0,0.261,0.261,0
180596,npp,2526,3425,0.445831924676895,48.215503692627,39.0967483520508,3670176,2524,2773,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-03-08 00:26:21.975396,-64.6456014711757,58.105690828047216,48.77331716862123,2.6162915554256215e-10,23.0,57.98,2.2013981571160284,57.88,0.3133,0.4853,1.103,0.5322,0.2404,0.2373,0
182400,npp,1379,1821,0.405235558748245,48.2185516357422,39.0996246337891,3670176,1379,1398,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-03-16 23:17:46.984154,100.9875865797807,12.279745936342513,10.858544473983018,2.344365517786083e-13,12.0,-12.31,1.015504800579495,-12.82,0.2377,0.2957,0.4052,0.8733,0.3661,0.3539,0
182790,npp,2943,901,0.343469470739365,48.2186546325684,39.1051368713379,3670176,2941,672,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-03-18 22:39:59.115165,94.73158203716588,51.383812486791264,43.79406873298095,4.606120226970901e-05,6.0,-51.38,1.847645286154319,-51.655,0.2649,0.3683,0.4497,0.7013,0.2448,0.2409,0
182805,npp,1844,3290,0.34961155056953397,48.2173004150391,39.0995788574219,3670176,1846,2637,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-03-19 00:20:21.935701,-66.25281849889765,54.74826965445301,46.33521288615259,7.95496237164083e-11,22.0,54.63,2.0682789409984763,54.43,0.2933,0.5045,2.9163,0.512,0.1834,0.179,0
183194,npp,525,2420,0.333011791110039,48.2184906005859,39.0999984741211,3670176,525,1959,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-03-20 23:42:55.376280,-72.35900447922526,21.83174365260478,19.232987890503384,0.0004619585223687434,16.0,21.77,1.0837787002826917,21.24,0.2458,0.3487,0.4505,0.7407,0.2438,0.2467,0
186517,npp,600,1975,0.11598082259297371,48.2193565368652,39.0970191955566,3670176,600,1545,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-04-06 23:24:22.948519,94.07625052617355,3.475155409272703,3.0778975219238345,1.3742870972751724e-13,13.0,-3.43,1.0,-4.12,0.1447,0.2583,0.3778,1.0,0.116,0.116,0
186907,npp,2196,1060,0.346001878380775,48.2148475646973,39.1020545959473,3670176,2197,778,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-04-08 22:46:38.638429,95.72158287827504,46.5456878520847,40.01705006599871,7.99619373087318e-20,7.0,-46.54,1.646109783506203,-47.02,0.1211,0.3152,0.4136,0.8195,0.277,0.2835,0
225405,npp,859,129,0.351029857993126,48.2149810791016,39.1031684875488,3670176,858,60,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.50882516859843,68.23894232476178,55.359387874960994,6.696781347316208e-11,1.0,-68.2,3.3166247903554,-68.25,0.2917,0.4563,0.5894,0.566,0.2265,0.1987,0
225418,npp,1,2561,0.474548846483231,48.2172241210938,39.0930671691895,3719328,2,2072,196611,3915939,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-09-01 23:50:40.598349,-72.67669655517925,28.80684354169387,25.26964058910098,3.1956031791945714e-05,17.0,28.75,1.184412938166907,28.585,0.2537,0.3498,0.5364,0.7384,0.3636,0.3504,0
225613,npp,2388,2118,0.624724268913269,48.2149848937988,39.1039352416992,3719328,2388,1681,196611,3915939,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-09-02 23:31:53.801826,-73.40818360070388,4.912461001980701,4.350754915475153,2.436013437662389e-10,14.0,4.87,1.0,4.785,0.2116,0.2896,0.46,0.8919,0.5934,0.5572,0
225998,npp,918,1204,0.388422012329102,48.2124099731445,39.1036033630371,3670176,918,891,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-09-04 22:54:11.302143,96.8622528525698,41.51439808736119,35.95632082081322,5.869956469537836e-22,8.0,-41.52,1.4867838833500562,-41.615,0.2474,0.2929,0.3547,0.8816,0.3225,0.3424,0
226985,npp,2469,1359,0.23654367774725,48.2157135009766,39.0996627807617,3670176,2469,1025,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-09-09 23:00:34.783228,97.73632956577093,35.41991100157006,30.892670695892377,3.168411733748495e-26,9.0,-35.42,1.2937979144666532,-35.55,0.1462,0.2365,0.3651,1.0918,0.2583,0.2583,0
227000,npp,1203,3696,0.277163609862328,48.2164039611816,39.0959548950195,3719328,1205,2990,196611,3915939,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-09-10 00:40:39.812872,-62.72315618552136,63.84848532235539,52.68172937667307,5.387976936162913e-28,25.0,63.71,2.7445598364131496,63.64,0.2136,0.4233,2.1565,0.6102,0.205,0.1691,0
227181,npp,1692,893,0.547860026359558,48.2139434814453,39.0998115539551,3670176,1691,668,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-09-10 22:41:39.091523,94.35335080826242,51.609409809297105,43.97562270835525,1.3513008430116986e-23,6.0,-51.61,1.847645286154319,-51.655,0.2649,0.3683,0.4497,0.7013,0.3555,0.3842,0
227196,npp,577,3286,1.015232145786285,48.2203102111816,39.1007652282715,3719328,580,2632,196611,3915939,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-09-11 00:22:01.914292,-66.42495368192229,54.633518116251096,46.25858223289504,2.4454836079635886e-27,22.0,54.53,2.0682789409984763,54.43,0.2933,0.5045,2.9163,0.512,0.5052,0.5198,0
227390,npp,3012,2856,0.346623972058296,48.2147903442383,39.1008071899414,3670176,3013,2302,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-09-12 00:03:20.457604,-70.12084187756129,41.227966071345456,35.72402020338248,6.179233899888805e-25,19.0,41.15,1.4276677814245327,41.08,0.3136,0.3895,0.5501,0.6631,0.2282,0.2298,0
227583,npp,2345,2415,0.361691638827324,48.2150497436523,39.1018524169922,3670176,2345,1954,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-09-12 23:44:35.444574,-72.87762023135429,21.555223534969333,18.99493942827686,7.28722778671294e-21,16.0,21.51,1.0837787002826917,21.24,0.2458,0.3487,0.4505,0.7407,0.2703,0.2679,0
231257,npp,381,3829,0.362911581993103,48.215705871582,39.0967559814453,3670176,379,3076,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-10-01 00:47:09.585218,-61.201464773983766,66.29456082107434,54.21626587905502,0.0004705283897844788,26.0,66.14,3.0,66.09,0.3629,0.6145,1.8131,0.4203,0.1744,0.1525,0
232655,npp,1679,739,0.435739308595657,48.2146224975586,39.1003570556641,3670176,1676,521,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-10-07 22:35:42.208933,93.02944762562906,55.76577755941843,47.08658184934173,2.108073353725917e-28,5.0,-55.75,2.0682789409984763,-55.81,0.234,0.3346,0.3992,0.7719,0.3072,0.3363,0
232670,npp,631,3144,0.498976647853851,48.2179527282715,39.0988159179688,3670176,632,2514,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-10-08 00:16:10.371110,-67.569126659342,50.71555327616274,43.29238163967975,8.796893914071978e-29,21.0,50.62,1.847645286154319,50.53,0.3126,0.4338,0.8182,0.5954,0.2936,0.2971,0
233067,npp,2358,2267,0.0822110436856747,48.2143936157227,39.1015739440918,3670176,2358,1822,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-10-09 23:38:42.169555,-74.85540201273673,13.4848658545223,11.921924474009511,6.883581338056603e-27,15.0,13.43,1.015504800579495,13.15,0.1298,0.2926,0.3867,0.8827,0.0511,0.0726,0
233689,npp,2107,3285,0.60724064707756,48.2161026000977,39.1037445068359,3670176,2106,2631,196611,3866787,5801,ukr_luhansk_1_59,48.21666667,39.1,1,59,ukr_luhansk,2013-10-13 00:22:26.898544,-65.97565172315748,54.61174341944678,46.24053285592051,1.213982055263958e-18,22.0,54.51,2.0682789409984763,54.43,0.2933,0.5045,2.9163,0.512,0.308,0.3109,0
