lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.548,0.58,0.549
2,0.268,0.41,0.269
3,0.117,0.276,0.117
4,0.046,0.173,0.044
5,0.127,0.096,0.124
6,0.1,0.041,0.097
7,0.044,0.005,0.04
8,0.02,-0.015,0.014
9,0.014,-0.024,0.007
10,0.061,-0.023,0.053
11,0.089,-0.015,0.08
12,0.018,-0.002,0.008
13,0.004,0.015,-0.006
14,0.016,0.033,0.006
15,0.05,0.051,0.04
16,0.091,0.068,0.081
17,0.047,0.084,0.038
18,0.033,0.098,0.024
19,0.045,0.109,0.037
20,0.081,0.117,0.073
21,0.142,0.121,0.134
22,0.103,0.123,0.097
23,0.086,0.121,0.081
24,0.096,0.116,0.092
25,0.115,0.109,0.112
26,0.142,0.092,0.14
27,0.129,0.08,0.128
28,0.087,0.072,0.087
29,0.054,0.066,0.054
30,0.03,0.063,0.03
31,0.03,0.055,0.029
32,0.033,0.047,0.032
33,0.005,0.04,0.003
34,-0.004,0.033,-0.007
35,-0.003,0.028,-0.007
36,0.005,0.02,-0.001
37,0.026,0.012,0.018
38,0.014,0.006,0.006
39,-0.003,0.001,-0.012
40,-0.006,-0.002,-0.014
41,-0.004,-0.006,-0.013
42,0.002,-0.01,-0.007
43,-0.001,-0.012,-0.011
44,-0.005,-0.012,-0.015
45,-0.006,-0.011,-0.015
46,-0.005,-0.009,-0.014
47,-0.001,-0.01,-0.011
48,-0.001,-0.009,-0.01
49,-0.005,-0.007,-0.013
50,-0.008,-0.005,-0.015
51,-0.009,-0.004,-0.014
52,-0.008,-0.004,-0.011
53,-0.007,-0.006,-0.01
54,-0.008,-0.007,-0.01
55,-0.011,-0.008,-0.012
56,-0.011,-0.009,-0.012
57,-0.01,-0.009,-0.011
58,-0.009,-0.01,-0.01
59,-0.01,-0.011,-0.01
60,-0.011,-0.011,-0.011
61,-0.011,-0.01,-0.011
62,-0.01,-0.01,-0.011
63,-0.01,-0.011,-0.011
64,-0.01,-0.012,-0.012
65,-0.011,-0.012,-0.013
66,-0.012,-0.012,-0.014
67,-0.013,-0.012,-0.015
68,-0.013,-0.012,-0.016
69,-0.013,-0.012,-0.017
70,-0.013,-0.013,-0.018
71,-0.013,-0.013,-0.018
72,-0.012,-0.013,-0.019
73,-0.013,-0.013,-0.02
74,-0.013,-0.013,-0.02
75,-0.013,-0.013,-0.021
76,-0.013,-0.013,-0.02
77,-0.013,-0.014,-0.02
78,-0.013,-0.014,-0.018
79,-0.014,-0.014,-0.018
80,-0.015,-0.014,-0.02
81,-0.015,-0.014,-0.019
82,-0.014,-0.015,-0.018
83,-0.014,-0.015,-0.018
84,-0.014,-0.015,-0.017
85,-0.015,-0.015,-0.017
86,-0.015,-0.015,-0.016
87,-0.015,-0.015,-0.015
88,-0.015,-0.015,-0.014
89,-0.015,-0.015,-0.013
90,-0.016,-0.015,-0.014
91,-0.015,-0.015,-0.015
92,-0.015,-0.015,-0.014
93,-0.014,-0.014,-0.015
94,-0.014,-0.014,-0.015
95,-0.015,-0.014,-0.017
96,-0.016,-0.014,-0.019
97,-0.015,-0.013,-0.017
98,-0.013,-0.013,-0.016
99,-0.011,-0.013,-0.014
100,-0.012,-0.013,-0.015
101,-0.013,-0.013,-0.018
102,-0.013,-0.013,-0.019
103,-0.012,-0.014,-0.018
104,-0.012,-0.014,-0.018
105,-0.012,-0.014,-0.018
106,-0.014,-0.014,-0.019
107,-0.015,-0.014,-0.02
108,-0.013,-0.014,-0.018
109,-0.012,-0.014,-0.015
110,-0.01,-0.013,-0.012
111,-0.011,-0.013,-0.014
112,-0.013,-0.012,-0.016
113,-0.014,-0.011,-0.016
114,-0.012,-0.01,-0.014
115,-0.012,-0.009,-0.012
116,-0.013,-0.008,-0.012
117,-0.014,-0.007,-0.012
118,-0.013,-0.006,-0.01
119,-0.01,-0.005,-0.007
120,-0.008,-0.004,-0.003
121,-0.006,-0.003,-0.001
122,-0.001,-0.002,0.004
123,0.006,-0.002,0.012
124,0.011,-0.001,0.018
125,0.014,-0.001,0.02
126,0.009,-0.001,0.016
127,-0.001,-0.001,0.004
128,-0.001,-0.001,0.003
129,-0.0,-0.001,0.002
130,-0.001,-0.002,0.0
131,-0.003,-0.002,-0.003
132,-0.006,-0.002,-0.008
133,-0.009,-0.003,-0.012
134,-0.008,-0.004,-0.011
135,-0.007,-0.005,-0.01
136,-0.006,-0.005,-0.009
137,-0.009,-0.006,-0.01
138,-0.011,-0.007,-0.012
139,-0.009,-0.007,-0.009
140,-0.008,-0.007,-0.008
141,-0.007,-0.007,-0.007
142,-0.007,-0.007,-0.006
143,-0.006,-0.006,-0.006
144,-0.006,-0.005,-0.005
145,-0.003,-0.004,-0.001
146,-0.001,-0.003,0.002
147,-0.001,-0.002,0.003
148,-0.002,-0.0,0.004
149,-0.003,0.001,0.003
150,0.001,0.001,0.006
151,0.006,0.002,0.01
152,0.006,0.002,0.009
153,0.003,0.002,0.005
154,-0.0,0.002,0.001
155,0.002,0.002,0.003
156,0.007,0.002,0.01
157,0.01,0.002,0.012
158,0.005,0.001,0.006
159,0.0,0.001,0.0
160,-0.001,0.001,-0.001
161,-0.001,0.0,-0.002
162,-0.001,-0.0,-0.003
163,-0.004,-0.001,-0.007
164,-0.006,-0.001,-0.008
165,-0.008,-0.002,-0.011
166,-0.006,-0.003,-0.008
167,-0.004,-0.003,-0.006
168,-0.004,-0.003,-0.007
169,-0.005,-0.004,-0.007
170,-0.004,-0.003,-0.006
171,-0.002,-0.003,-0.004
172,-0.001,-0.003,-0.001
173,0.0,-0.003,0.0
174,0.0,-0.003,0.001
175,-0.001,-0.003,0.001
176,-0.003,-0.003,-0.0
177,-0.003,-0.003,0.0
178,-0.002,-0.003,0.0
179,-0.003,-0.003,0.0
180,-0.003,-0.003,-0.0
181,-0.003,-0.002,0.0
182,-0.003,-0.002,0.001
183,-0.003,-0.002,0.002
184,-0.003,-0.002,0.001
185,-0.003,-0.001,0.0
186,-0.002,-0.001,-0.001
187,0.001,-0.001,-0.001
188,0.003,-0.001,-0.0
189,0.002,-0.0,-0.003
190,-0.003,0.0,-0.007
191,-0.005,0.001,-0.01
192,-0.006,0.001,-0.01
193,-0.005,0.001,-0.009
194,-0.001,0.002,-0.004
195,0.003,0.002,0.001
196,0.006,0.002,0.007
197,0.005,0.002,0.008
198,0.005,0.002,0.008
199,0.005,0.001,0.011
200,0.012,0.001,0.019
201,0.008,0.0,0.015
202,-0.0,-0.0,0.007
203,-0.006,-0.001,0.001
204,-0.008,-0.002,-0.0
205,-0.006,-0.002,0.002
206,-0.003,-0.003,0.005
207,-0.003,-0.004,0.003
208,-0.006,-0.005,0.0
209,-0.007,-0.005,-0.002
210,-0.008,-0.006,-0.002
211,-0.009,-0.007,-0.002
212,-0.01,-0.007,-0.002
213,-0.011,-0.008,-0.003
214,-0.012,-0.008,-0.004
215,-0.007,-0.009,-0.001
216,-0.007,-0.01,-0.002
217,-0.007,-0.01,-0.004
218,-0.008,-0.01,-0.007
219,-0.01,-0.01,-0.01
220,-0.009,-0.01,-0.009
221,-0.008,-0.01,-0.01
222,-0.008,-0.01,-0.009
223,-0.009,-0.01,-0.009
224,-0.011,-0.01,-0.011
225,-0.012,-0.01,-0.012
226,-0.009,-0.01,-0.007
227,-0.008,-0.011,-0.005
228,-0.01,-0.011,-0.007
229,-0.011,-0.011,-0.01
230,-0.013,-0.011,-0.011
231,-0.013,-0.012,-0.01
232,-0.013,-0.012,-0.009
233,-0.013,-0.012,-0.009
234,-0.014,-0.012,-0.009
235,-0.015,-0.013,-0.01
236,-0.014,-0.013,-0.009
237,-0.013,-0.013,-0.009
238,-0.012,-0.013,-0.008
239,-0.012,-0.013,-0.008
240,-0.013,-0.013,-0.009
241,-0.012,-0.013,-0.008
242,-0.011,-0.013,-0.006
243,-0.01,-0.012,-0.006
244,-0.012,-0.012,-0.009
245,-0.014,-0.012,-0.013
246,-0.013,-0.012,-0.013
247,-0.011,-0.012,-0.014
248,-0.011,-0.012,-0.015
249,-0.012,-0.012,-0.017
250,-0.013,-0.012,-0.019
251,-0.013,-0.012,-0.019
252,-0.012,-0.012,-0.017
253,-0.01,-0.012,-0.015
254,-0.01,-0.012,-0.015
255,-0.013,-0.013,-0.017
256,-0.014,-0.013,-0.019
257,-0.014,-0.013,-0.018
258,-0.013,-0.014,-0.017
259,-0.013,-0.014,-0.017
260,-0.014,-0.014,-0.018
261,-0.015,-0.014,-0.018
262,-0.015,-0.014,-0.017
263,-0.015,-0.015,-0.015
264,-0.014,-0.015,-0.014
265,-0.015,-0.015,-0.014
266,-0.015,-0.015,-0.013
267,-0.016,-0.015,-0.013
268,-0.015,-0.015,-0.013
269,-0.016,-0.016,-0.013
270,-0.016,-0.016,-0.013
271,-0.017,-0.016,-0.014
272,-0.017,-0.015,-0.014
273,-0.016,-0.015,-0.012
274,-0.015,-0.015,-0.014
275,-0.014,-0.015,-0.016
276,-0.014,-0.015,-0.018
277,-0.014,-0.015,-0.019
278,-0.014,-0.014,-0.019
279,-0.014,-0.014,-0.019
280,-0.013,-0.014,-0.02
281,-0.014,-0.014,-0.02
282,-0.014,-0.014,-0.02
283,-0.015,-0.014,-0.021
284,-0.014,-0.014,-0.019
285,-0.014,-0.014,-0.019
286,-0.014,-0.014,-0.019
287,-0.014,-0.014,-0.019
288,-0.014,-0.014,-0.019
289,-0.014,-0.014,-0.018
290,-0.014,-0.014,-0.017
291,-0.014,-0.014,-0.016
292,-0.014,-0.015,-0.015
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.012
297,-0.016,-0.015,-0.013
298,-0.016,-0.015,-0.012
299,-0.015,-0.015,-0.012
300,-0.014,-0.015,-0.011
301,-0.014,-0.015,-0.012
302,-0.015,-0.014,-0.013
303,-0.016,-0.014,-0.013
304,-0.015,-0.014,-0.013
305,-0.013,-0.013,-0.012
306,-0.013,-0.013,-0.013
307,-0.013,-0.013,-0.014
308,-0.013,-0.013,-0.014
309,-0.012,-0.013,-0.014
310,-0.011,-0.013,-0.012
311,-0.011,-0.013,-0.013
312,-0.012,-0.013,-0.013
313,-0.012,-0.013,-0.012
314,-0.01,-0.013,-0.01
315,-0.009,-0.012,-0.009
316,-0.01,-0.011,-0.01
317,-0.01,-0.01,-0.01
318,-0.011,-0.01,-0.01
319,-0.01,-0.009,-0.009
320,-0.008,-0.008,-0.006
321,-0.007,-0.006,-0.004
322,-0.009,-0.004,-0.005
323,-0.01,-0.003,-0.004
324,-0.009,-0.003,-0.003
325,-0.005,-0.002,0.001
326,0.0,-0.001,0.006
327,-0.006,0.001,-0.001
328,-0.005,0.002,-0.0
329,0.002,0.003,0.006
330,0.015,0.003,0.017
331,0.027,0.004,0.029
332,0.017,0.01,0.019
333,0.009,0.012,0.01
334,0.007,0.012,0.008
335,0.008,0.01,0.009
336,0.018,0.007,0.017
337,0.011,0.007,0.01
338,0.006,0.008,0.005
339,0.002,0.007,0.001
340,0.003,0.006,0.002
341,0.015,0.007,0.014
342,0.02,0.008,0.02
343,0.001,0.011,0.001
344,-0.004,0.013,-0.004
345,0.002,0.015,0.002
346,0.039,0.017,0.039
347,0.057,0.021,0.057
348,0.014,0.026,0.015
349,0.002,0.03,0.004
350,0.003,0.032,0.005
351,0.01,0.033,0.013
352,0.056,0.036,0.059
353,0.024,0.039,0.029
354,0.004,0.042,0.008
355,0.001,0.043,0.006
356,0.005,0.044,0.009
357,0.162,0.044,0.164
358,0.143,0.046,0.144
359,0.086,0.048,0.086
360,0.043,0.047,0.042
361,0.017,0.046,0.016
362,0.053,0.044,0.051
363,0.079,0.043,0.077
364,0.027,0.043,0.025
365,0.007,0.042,0.005
366,0.009,0.04,0.006
367,0.023,0.038,0.019
368,0.037,0.036,0.034
369,0.009,0.035,0.005
370,-0.001,0.035,-0.004
371,0.0,0.034,-0.003
372,0.023,0.032,0.019
373,0.096,0.029,0.092
374,0.061,0.027,0.057
375,0.022,0.027,0.019
376,0.013,0.028,0.011
377,0.026,0.029,0.025
378,0.058,0.03,0.057
379,0.047,0.031,0.047
380,0.009,0.032,0.01
381,0.002,0.033,0.004
382,0.009,0.033,0.011
383,0.046,0.033,0.049
384,0.092,0.032,0.095
385,0.026,0.031,0.028
386,0.0,0.029,0.002
387,0.002,0.027,0.004
388,0.014,0.024,0.015
389,0.054,0.021,0.053
390,0.022,0.017,0.02
391,-0.004,0.013,-0.006
392,-0.007,0.009,-0.009
393,-0.003,0.005,-0.005
394,0.027,0.002,0.023
395,0.015,-0.001,0.011
396,-0.003,-0.002,-0.007
397,-0.008,-0.003,-0.013
398,-0.006,-0.001,-0.01
399,0.002,0.002,-0.002
400,0.008,0.009,0.003
