lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.474,0.572,0.479
2,0.207,0.448,0.212
3,0.193,0.347,0.192
4,0.239,0.266,0.23
5,0.302,0.202,0.287
6,0.197,0.153,0.177
7,0.113,0.117,0.089
8,0.096,0.091,0.068
9,0.089,0.074,0.058
10,0.128,0.064,0.093
11,0.203,0.06,0.165
12,0.091,0.06,0.052
13,0.049,0.063,0.009
14,0.042,0.069,0.001
15,0.089,0.076,0.048
16,0.135,0.083,0.093
17,0.055,0.091,0.016
18,0.035,0.098,-0.002
19,0.043,0.104,0.009
20,0.088,0.109,0.057
21,0.117,0.113,0.088
22,0.079,0.114,0.056
23,0.068,0.115,0.048
24,0.078,0.113,0.061
25,0.097,0.111,0.084
26,0.122,0.094,0.112
27,0.114,0.087,0.108
28,0.098,0.088,0.094
29,0.09,0.088,0.088
30,0.092,0.086,0.09
31,0.114,0.078,0.11
32,0.113,0.072,0.107
33,0.073,0.067,0.063
34,0.052,0.063,0.039
35,0.041,0.059,0.025
36,0.038,0.053,0.019
37,0.039,0.043,0.017
38,0.019,0.035,-0.004
39,0.008,0.029,-0.017
40,0.004,0.024,-0.023
41,0.003,0.018,-0.024
42,0.006,0.01,-0.024
43,0.004,0.005,-0.026
44,-0.002,0.002,-0.032
45,-0.002,-0.0,-0.033
46,-0.001,-0.003,-0.031
47,0.003,-0.006,-0.025
48,0.003,-0.008,-0.023
49,-0.001,-0.009,-0.024
50,-0.006,-0.008,-0.025
51,-0.007,-0.008,-0.022
52,-0.006,-0.009,-0.016
53,-0.004,-0.009,-0.012
54,-0.005,-0.009,-0.01
55,-0.005,-0.008,-0.007
56,-0.005,-0.007,-0.004
57,-0.005,-0.008,0.0
58,-0.006,-0.009,0.002
59,-0.01,-0.01,0.001
60,-0.012,-0.011,-0.003
61,-0.015,-0.013,-0.009
62,-0.017,-0.014,-0.014
63,-0.019,-0.015,-0.019
64,-0.019,-0.016,-0.023
65,-0.02,-0.017,-0.027
66,-0.021,-0.018,-0.028
67,-0.021,-0.018,-0.028
68,-0.021,-0.018,-0.028
69,-0.019,-0.019,-0.03
70,-0.017,-0.019,-0.029
71,-0.015,-0.019,-0.028
72,-0.015,-0.019,-0.029
73,-0.017,-0.019,-0.032
74,-0.019,-0.02,-0.035
75,-0.021,-0.02,-0.038
76,-0.022,-0.02,-0.038
77,-0.021,-0.021,-0.033
78,-0.022,-0.021,-0.03
79,-0.023,-0.022,-0.027
80,-0.023,-0.023,-0.026
81,-0.022,-0.024,-0.024
82,-0.018,-0.025,-0.018
83,-0.016,-0.026,-0.013
84,-0.021,-0.026,-0.015
85,-0.026,-0.027,-0.018
86,-0.03,-0.028,-0.018
87,-0.031,-0.028,-0.017
88,-0.033,-0.029,-0.016
89,-0.035,-0.029,-0.016
90,-0.036,-0.03,-0.018
91,-0.035,-0.03,-0.019
92,-0.034,-0.03,-0.02
93,-0.032,-0.031,-0.021
94,-0.031,-0.031,-0.023
95,-0.032,-0.03,-0.025
96,-0.033,-0.03,-0.028
97,-0.033,-0.03,-0.025
98,-0.029,-0.03,-0.022
99,-0.027,-0.03,-0.022
100,-0.025,-0.03,-0.021
101,-0.023,-0.03,-0.021
102,-0.023,-0.031,-0.022
103,-0.023,-0.031,-0.022
104,-0.025,-0.031,-0.024
105,-0.029,-0.031,-0.026
106,-0.032,-0.03,-0.029
107,-0.037,-0.03,-0.032
108,-0.037,-0.03,-0.028
109,-0.035,-0.03,-0.024
110,-0.032,-0.03,-0.021
111,-0.031,-0.03,-0.018
112,-0.031,-0.03,-0.017
113,-0.029,-0.03,-0.014
114,-0.029,-0.029,-0.013
115,-0.03,-0.029,-0.012
116,-0.031,-0.028,-0.01
117,-0.031,-0.027,-0.009
118,-0.031,-0.026,-0.008
119,-0.027,-0.025,-0.003
120,-0.023,-0.024,0.001
121,-0.023,-0.023,-0.001
122,-0.023,-0.022,-0.003
123,-0.017,-0.021,0.002
124,-0.009,-0.02,0.009
125,-0.005,-0.019,0.014
126,-0.014,-0.018,0.006
127,-0.026,-0.017,-0.009
128,-0.026,-0.017,-0.011
129,-0.02,-0.017,-0.008
130,-0.013,-0.017,-0.006
131,-0.014,-0.017,-0.011
132,-0.015,-0.017,-0.017
133,-0.017,-0.017,-0.022
134,-0.018,-0.018,-0.021
135,-0.017,-0.018,-0.019
136,-0.017,-0.018,-0.016
137,-0.02,-0.018,-0.018
138,-0.022,-0.018,-0.019
139,-0.022,-0.018,-0.017
140,-0.017,-0.017,-0.012
141,-0.012,-0.016,-0.005
142,-0.012,-0.014,-0.005
143,-0.013,-0.013,-0.005
144,-0.015,-0.011,-0.006
145,-0.014,-0.009,-0.003
146,-0.012,-0.007,0.001
147,-0.009,-0.005,0.005
148,-0.007,-0.003,0.009
149,-0.004,-0.001,0.014
150,0.002,0.0,0.019
151,0.007,0.001,0.023
152,0.008,0.002,0.022
153,0.008,0.004,0.019
154,0.007,0.006,0.018
155,0.009,0.007,0.02
156,0.019,0.009,0.031
157,0.023,0.011,0.031
158,0.019,0.013,0.024
159,0.015,0.015,0.015
160,0.016,0.016,0.012
161,0.012,0.018,0.004
162,0.008,0.019,-0.003
163,0.006,0.02,-0.008
164,0.009,0.021,-0.004
165,0.012,0.022,-0.001
166,0.015,0.022,0.006
167,0.023,0.023,0.017
168,0.027,0.023,0.021
169,0.03,0.023,0.025
170,0.03,0.024,0.027
171,0.031,0.024,0.03
172,0.034,0.025,0.034
173,0.037,0.025,0.039
174,0.033,0.025,0.035
175,0.028,0.024,0.031
176,0.023,0.024,0.027
177,0.021,0.022,0.026
178,0.019,0.021,0.026
179,0.013,0.02,0.022
180,0.011,0.019,0.022
181,0.01,0.018,0.019
182,0.012,0.016,0.019
183,0.018,0.015,0.025
184,0.015,0.014,0.022
185,0.013,0.012,0.019
186,0.013,0.011,0.015
187,0.013,0.01,0.011
188,0.015,0.009,0.012
189,0.012,0.009,0.006
190,0.003,0.009,-0.005
191,-0.001,0.008,-0.009
192,0.0,0.008,-0.008
193,-0.001,0.008,-0.009
194,-0.003,0.008,-0.009
195,0.004,0.007,0.001
196,0.013,0.007,0.015
197,0.016,0.006,0.02
198,0.017,0.006,0.023
199,0.017,0.004,0.027
200,0.018,0.003,0.031
201,0.01,0.001,0.024
202,-0.001,0.0,0.016
203,-0.006,-0.001,0.013
204,-0.006,-0.003,0.015
205,-0.005,-0.004,0.016
206,-0.007,-0.005,0.014
207,-0.011,-0.006,0.008
208,-0.014,-0.006,0.004
209,-0.014,-0.007,0.003
210,-0.014,-0.008,0.001
211,-0.013,-0.009,0.002
212,-0.011,-0.009,0.003
213,-0.01,-0.01,0.003
214,-0.014,-0.011,-0.003
215,-0.011,-0.011,-0.002
216,-0.008,-0.012,-0.003
217,-0.009,-0.012,-0.006
218,-0.01,-0.013,-0.012
219,-0.011,-0.013,-0.015
220,-0.01,-0.013,-0.015
221,-0.009,-0.013,-0.016
222,-0.009,-0.013,-0.014
223,-0.01,-0.013,-0.012
224,-0.012,-0.014,-0.013
225,-0.017,-0.015,-0.017
226,-0.017,-0.017,-0.012
227,-0.016,-0.019,-0.01
228,-0.018,-0.021,-0.012
229,-0.022,-0.022,-0.015
230,-0.026,-0.024,-0.016
231,-0.028,-0.026,-0.016
232,-0.03,-0.028,-0.016
233,-0.033,-0.03,-0.016
234,-0.034,-0.031,-0.015
235,-0.035,-0.033,-0.015
236,-0.035,-0.034,-0.014
237,-0.034,-0.035,-0.012
238,-0.035,-0.035,-0.013
239,-0.036,-0.036,-0.015
240,-0.037,-0.036,-0.018
241,-0.037,-0.036,-0.018
242,-0.036,-0.036,-0.018
243,-0.036,-0.035,-0.019
244,-0.038,-0.035,-0.024
245,-0.039,-0.034,-0.029
246,-0.034,-0.033,-0.029
247,-0.032,-0.032,-0.031
248,-0.029,-0.031,-0.033
249,-0.027,-0.03,-0.035
250,-0.027,-0.03,-0.037
251,-0.026,-0.029,-0.037
252,-0.025,-0.028,-0.035
253,-0.025,-0.028,-0.034
254,-0.026,-0.027,-0.033
255,-0.029,-0.027,-0.035
256,-0.03,-0.027,-0.035
257,-0.027,-0.027,-0.034
258,-0.027,-0.028,-0.034
259,-0.027,-0.028,-0.033
260,-0.027,-0.028,-0.032
261,-0.028,-0.029,-0.029
262,-0.029,-0.029,-0.027
263,-0.03,-0.03,-0.023
264,-0.03,-0.03,-0.021
265,-0.031,-0.03,-0.02
266,-0.032,-0.031,-0.019
267,-0.033,-0.031,-0.02
268,-0.033,-0.031,-0.019
269,-0.033,-0.031,-0.021
270,-0.033,-0.031,-0.022
271,-0.032,-0.031,-0.024
272,-0.03,-0.031,-0.023
273,-0.031,-0.03,-0.025
274,-0.032,-0.03,-0.029
275,-0.028,-0.029,-0.031
276,-0.027,-0.028,-0.034
277,-0.025,-0.028,-0.037
278,-0.026,-0.027,-0.038
279,-0.025,-0.026,-0.04
280,-0.024,-0.026,-0.041
281,-0.024,-0.025,-0.041
282,-0.023,-0.024,-0.04
283,-0.022,-0.023,-0.039
284,-0.024,-0.022,-0.039
285,-0.025,-0.022,-0.04
286,-0.022,-0.021,-0.039
287,-0.023,-0.021,-0.039
288,-0.023,-0.021,-0.038
289,-0.023,-0.021,-0.036
290,-0.022,-0.021,-0.032
291,-0.018,-0.021,-0.024
292,-0.015,-0.021,-0.016
293,-0.015,-0.021,-0.013
294,-0.018,-0.021,-0.011
295,-0.02,-0.021,-0.011
296,-0.022,-0.021,-0.012
297,-0.024,-0.021,-0.013
298,-0.024,-0.021,-0.015
299,-0.024,-0.021,-0.016
300,-0.022,-0.021,-0.017
301,-0.022,-0.021,-0.019
302,-0.025,-0.022,-0.023
303,-0.026,-0.023,-0.026
304,-0.025,-0.023,-0.029
305,-0.023,-0.022,-0.028
306,-0.022,-0.022,-0.032
307,-0.021,-0.023,-0.036
308,-0.019,-0.023,-0.037
309,-0.018,-0.023,-0.037
310,-0.015,-0.022,-0.036
311,-0.017,-0.021,-0.037
312,-0.018,-0.02,-0.037
313,-0.018,-0.018,-0.036
314,-0.016,-0.016,-0.032
315,-0.014,-0.013,-0.03
316,-0.014,-0.01,-0.028
317,-0.014,-0.007,-0.028
318,-0.013,-0.004,-0.025
319,-0.009,-0.002,-0.019
320,-0.007,0.001,-0.012
321,0.001,0.005,-0.001
322,0.005,0.009,0.007
323,0.011,0.011,0.017
324,0.018,0.013,0.028
325,0.024,0.015,0.036
326,0.032,0.018,0.043
327,0.024,0.022,0.034
328,0.02,0.025,0.029
329,0.035,0.028,0.041
330,0.058,0.031,0.061
331,0.061,0.034,0.061
332,0.035,0.041,0.032
333,0.027,0.045,0.023
334,0.038,0.048,0.031
335,0.045,0.05,0.036
336,0.045,0.053,0.033
337,0.04,0.058,0.027
338,0.044,0.063,0.03
339,0.051,0.065,0.036
340,0.059,0.067,0.044
341,0.074,0.069,0.059
342,0.084,0.071,0.07
343,0.072,0.075,0.059
344,0.068,0.078,0.058
345,0.082,0.079,0.072
346,0.106,0.079,0.098
347,0.131,0.081,0.125
348,0.084,0.086,0.082
349,0.066,0.084,0.067
350,0.06,0.078,0.066
351,0.063,0.073,0.074
352,0.115,0.069,0.13
353,0.084,0.067,0.103
354,0.038,0.064,0.059
355,0.03,0.06,0.052
356,0.03,0.055,0.05
357,0.137,0.051,0.153
358,0.082,0.05,0.095
359,0.02,0.051,0.028
360,0.008,0.048,0.012
361,0.006,0.044,0.007
362,0.064,0.041,0.06
363,0.073,0.04,0.066
364,0.022,0.04,0.014
365,0.001,0.04,-0.011
366,-0.002,0.04,-0.016
367,0.002,0.04,-0.013
368,0.059,0.041,0.041
369,0.068,0.043,0.05
370,0.03,0.046,0.012
371,0.002,0.048,-0.014
372,0.065,0.05,0.048
373,0.236,0.05,0.219
374,0.121,0.051,0.106
375,0.016,0.053,0.005
376,-0.0,0.054,-0.01
377,0.022,0.055,0.014
378,0.072,0.055,0.066
379,0.045,0.055,0.043
380,0.01,0.055,0.013
381,0.004,0.054,0.011
382,0.007,0.052,0.017
383,0.062,0.05,0.073
384,0.148,0.047,0.16
385,0.054,0.044,0.066
386,0.009,0.04,0.019
387,0.01,0.036,0.017
388,0.026,0.031,0.03
389,0.067,0.026,0.067
390,0.037,0.021,0.035
391,0.002,0.016,-0.002
392,-0.004,0.011,-0.009
393,-0.001,0.007,-0.008
394,0.019,0.002,0.01
395,0.008,-0.001,-0.001
396,-0.004,-0.004,-0.015
397,-0.01,-0.005,-0.023
398,-0.01,-0.005,-0.025
399,-0.005,-0.003,-0.02
400,0.004,0.002,-0.011
