lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.645,0.659,0.646
2,0.392,0.507,0.392
3,0.267,0.383,0.266
4,0.221,0.284,0.219
5,0.23,0.205,0.227
6,0.144,0.145,0.14
7,0.088,0.1,0.083
8,0.065,0.068,0.059
9,0.074,0.046,0.068
10,0.131,0.034,0.123
11,0.169,0.028,0.161
12,0.066,0.027,0.057
13,0.025,0.03,0.015
14,0.015,0.036,0.006
15,0.037,0.043,0.027
16,0.048,0.052,0.039
17,0.029,0.06,0.02
18,0.015,0.067,0.007
19,0.026,0.073,0.019
20,0.057,0.078,0.05
21,0.104,0.082,0.097
22,0.074,0.083,0.068
23,0.055,0.083,0.05
24,0.052,0.081,0.047
25,0.068,0.078,0.064
26,0.094,0.067,0.091
27,0.072,0.059,0.068
28,0.054,0.056,0.051
29,0.043,0.053,0.041
30,0.046,0.05,0.043
31,0.061,0.045,0.058
32,0.066,0.041,0.062
33,0.024,0.038,0.02
34,0.012,0.035,0.006
35,0.008,0.032,0.002
36,0.013,0.027,0.006
37,0.02,0.018,0.013
38,0.012,0.012,0.005
39,0.0,0.006,-0.007
40,-0.006,0.002,-0.013
41,-0.005,-0.002,-0.012
42,0.004,-0.007,-0.004
43,-0.007,-0.01,-0.015
44,-0.013,-0.012,-0.02
45,-0.015,-0.013,-0.023
46,-0.013,-0.013,-0.021
47,-0.009,-0.016,-0.015
48,-0.012,-0.017,-0.018
49,-0.018,-0.017,-0.023
50,-0.019,-0.017,-0.024
51,-0.02,-0.017,-0.023
52,-0.02,-0.017,-0.022
53,-0.017,-0.018,-0.019
54,-0.018,-0.017,-0.021
55,-0.018,-0.017,-0.02
56,-0.017,-0.016,-0.019
57,-0.015,-0.016,-0.017
58,-0.014,-0.017,-0.016
59,-0.015,-0.017,-0.017
60,-0.016,-0.017,-0.018
61,-0.016,-0.016,-0.019
62,-0.016,-0.016,-0.019
63,-0.016,-0.016,-0.02
64,-0.016,-0.017,-0.021
65,-0.017,-0.017,-0.022
66,-0.017,-0.017,-0.022
67,-0.018,-0.017,-0.022
68,-0.018,-0.018,-0.022
69,-0.019,-0.018,-0.023
70,-0.019,-0.018,-0.023
71,-0.018,-0.019,-0.022
72,-0.018,-0.019,-0.023
73,-0.019,-0.019,-0.024
74,-0.019,-0.02,-0.025
75,-0.02,-0.021,-0.025
76,-0.021,-0.021,-0.025
77,-0.021,-0.021,-0.025
78,-0.022,-0.021,-0.024
79,-0.023,-0.022,-0.024
80,-0.023,-0.022,-0.026
81,-0.023,-0.022,-0.026
82,-0.023,-0.022,-0.025
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.025
85,-0.021,-0.022,-0.025
86,-0.022,-0.022,-0.025
87,-0.021,-0.022,-0.024
88,-0.021,-0.022,-0.024
89,-0.021,-0.022,-0.024
90,-0.022,-0.021,-0.024
91,-0.021,-0.021,-0.025
92,-0.021,-0.021,-0.024
93,-0.02,-0.021,-0.024
94,-0.02,-0.02,-0.024
95,-0.02,-0.02,-0.024
96,-0.021,-0.02,-0.023
97,-0.019,-0.019,-0.02
98,-0.018,-0.019,-0.018
99,-0.018,-0.019,-0.017
100,-0.019,-0.018,-0.018
101,-0.02,-0.018,-0.021
102,-0.02,-0.018,-0.022
103,-0.018,-0.019,-0.02
104,-0.017,-0.019,-0.019
105,-0.017,-0.019,-0.019
106,-0.018,-0.019,-0.019
107,-0.019,-0.019,-0.02
108,-0.019,-0.02,-0.018
109,-0.018,-0.02,-0.017
110,-0.017,-0.02,-0.016
111,-0.018,-0.02,-0.017
112,-0.019,-0.02,-0.02
113,-0.021,-0.019,-0.022
114,-0.019,-0.019,-0.021
115,-0.018,-0.018,-0.02
116,-0.018,-0.017,-0.02
117,-0.019,-0.017,-0.02
118,-0.019,-0.016,-0.021
119,-0.018,-0.015,-0.02
120,-0.017,-0.014,-0.019
121,-0.017,-0.013,-0.019
122,-0.017,-0.012,-0.018
123,-0.014,-0.011,-0.014
124,-0.01,-0.01,-0.009
125,-0.005,-0.01,-0.002
126,-0.004,-0.009,0.001
127,-0.006,-0.008,-0.0
128,-0.005,-0.008,0.001
129,-0.003,-0.008,0.002
130,-0.002,-0.008,0.002
131,-0.003,-0.008,-0.0
132,-0.005,-0.008,-0.003
133,-0.008,-0.008,-0.007
134,-0.01,-0.009,-0.01
135,-0.011,-0.01,-0.012
136,-0.013,-0.012,-0.014
137,-0.016,-0.013,-0.017
138,-0.017,-0.014,-0.019
139,-0.017,-0.015,-0.019
140,-0.017,-0.016,-0.02
141,-0.016,-0.016,-0.019
142,-0.015,-0.016,-0.018
143,-0.015,-0.015,-0.017
144,-0.014,-0.014,-0.017
145,-0.013,-0.013,-0.015
146,-0.012,-0.011,-0.014
147,-0.011,-0.009,-0.012
148,-0.011,-0.007,-0.011
149,-0.01,-0.004,-0.01
150,-0.007,-0.001,-0.007
151,-0.004,0.001,-0.004
152,-0.001,0.004,-0.001
153,0.001,0.007,0.002
154,0.005,0.009,0.007
155,0.011,0.012,0.015
156,0.019,0.014,0.024
157,0.028,0.015,0.034
158,0.03,0.017,0.037
159,0.029,0.018,0.035
160,0.029,0.018,0.033
161,0.026,0.018,0.029
162,0.021,0.017,0.023
163,0.016,0.016,0.017
164,0.012,0.015,0.012
165,0.007,0.014,0.008
166,0.006,0.012,0.007
167,0.004,0.011,0.005
168,0.006,0.009,0.007
169,0.006,0.007,0.007
170,0.005,0.005,0.006
171,0.002,0.003,0.003
172,-0.001,0.002,-0.001
173,-0.003,-0.0,-0.003
174,-0.005,-0.002,-0.005
175,-0.006,-0.003,-0.006
176,-0.006,-0.005,-0.006
177,-0.006,-0.006,-0.006
178,-0.005,-0.006,-0.005
179,-0.005,-0.006,-0.005
180,-0.006,-0.005,-0.005
181,-0.003,-0.004,-0.003
182,0.002,-0.003,0.003
183,0.006,-0.002,0.008
184,0.003,-0.001,0.006
185,-0.001,-0.0,0.004
186,-0.001,0.001,0.003
187,-0.0,0.001,0.003
188,0.001,0.002,0.003
189,0.002,0.003,0.002
190,0.0,0.004,0.0
191,-0.001,0.005,-0.002
192,-0.0,0.005,-0.001
193,0.001,0.006,0.001
194,0.006,0.007,0.008
195,0.01,0.007,0.014
196,0.012,0.006,0.017
197,0.012,0.006,0.018
198,0.012,0.005,0.018
199,0.012,0.005,0.018
200,0.01,0.004,0.015
201,0.003,0.003,0.008
202,-0.002,0.002,0.003
203,-0.003,0.001,0.002
204,-0.003,0.0,0.002
205,-0.002,-0.001,0.003
206,-0.001,-0.002,0.003
207,-0.002,-0.003,0.002
208,-0.004,-0.004,-0.001
209,-0.006,-0.005,-0.002
210,-0.006,-0.006,-0.003
211,-0.009,-0.007,-0.006
212,-0.012,-0.008,-0.008
213,-0.013,-0.009,-0.009
214,-0.014,-0.009,-0.01
215,-0.011,-0.01,-0.006
216,-0.009,-0.01,-0.006
217,-0.007,-0.011,-0.005
218,-0.007,-0.01,-0.006
219,-0.008,-0.01,-0.008
220,-0.008,-0.01,-0.008
221,-0.008,-0.01,-0.009
222,-0.008,-0.01,-0.009
223,-0.009,-0.01,-0.011
224,-0.011,-0.01,-0.013
225,-0.013,-0.01,-0.014
226,-0.01,-0.01,-0.011
227,-0.009,-0.01,-0.01
228,-0.009,-0.01,-0.011
229,-0.011,-0.011,-0.012
230,-0.012,-0.011,-0.013
231,-0.012,-0.011,-0.013
232,-0.013,-0.012,-0.012
233,-0.013,-0.012,-0.012
234,-0.013,-0.012,-0.012
235,-0.014,-0.013,-0.012
236,-0.013,-0.014,-0.011
237,-0.013,-0.015,-0.011
238,-0.014,-0.015,-0.012
239,-0.015,-0.016,-0.013
240,-0.016,-0.016,-0.014
241,-0.016,-0.016,-0.013
242,-0.015,-0.017,-0.012
243,-0.016,-0.017,-0.012
244,-0.018,-0.017,-0.015
245,-0.02,-0.018,-0.017
246,-0.02,-0.018,-0.018
247,-0.019,-0.018,-0.018
248,-0.018,-0.018,-0.019
249,-0.018,-0.018,-0.02
250,-0.019,-0.018,-0.021
251,-0.019,-0.018,-0.022
252,-0.018,-0.018,-0.019
253,-0.017,-0.018,-0.017
254,-0.018,-0.018,-0.017
255,-0.02,-0.017,-0.019
256,-0.02,-0.017,-0.018
257,-0.017,-0.017,-0.016
258,-0.015,-0.017,-0.013
259,-0.014,-0.017,-0.014
260,-0.015,-0.017,-0.016
261,-0.016,-0.018,-0.017
262,-0.017,-0.018,-0.017
263,-0.017,-0.018,-0.017
264,-0.017,-0.018,-0.017
265,-0.018,-0.018,-0.018
266,-0.019,-0.019,-0.019
267,-0.02,-0.019,-0.02
268,-0.02,-0.019,-0.02
269,-0.02,-0.02,-0.02
270,-0.021,-0.02,-0.02
271,-0.022,-0.02,-0.021
272,-0.022,-0.02,-0.021
273,-0.022,-0.021,-0.019
274,-0.022,-0.021,-0.019
275,-0.022,-0.021,-0.02
276,-0.021,-0.021,-0.022
277,-0.021,-0.021,-0.023
278,-0.02,-0.021,-0.023
279,-0.02,-0.021,-0.023
280,-0.02,-0.021,-0.024
281,-0.02,-0.021,-0.024
282,-0.02,-0.02,-0.024
283,-0.021,-0.02,-0.025
284,-0.021,-0.02,-0.024
285,-0.02,-0.02,-0.024
286,-0.02,-0.02,-0.024
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.023
292,-0.02,-0.02,-0.022
293,-0.02,-0.02,-0.022
294,-0.02,-0.021,-0.021
295,-0.02,-0.02,-0.021
296,-0.02,-0.02,-0.021
297,-0.021,-0.021,-0.021
298,-0.021,-0.021,-0.021
299,-0.021,-0.021,-0.021
300,-0.021,-0.021,-0.021
301,-0.021,-0.02,-0.021
302,-0.022,-0.02,-0.021
303,-0.022,-0.02,-0.021
304,-0.021,-0.02,-0.021
305,-0.02,-0.02,-0.019
306,-0.019,-0.02,-0.019
307,-0.019,-0.02,-0.02
308,-0.019,-0.019,-0.021
309,-0.017,-0.019,-0.02
310,-0.016,-0.018,-0.019
311,-0.017,-0.018,-0.02
312,-0.018,-0.018,-0.021
313,-0.018,-0.018,-0.02
314,-0.017,-0.018,-0.019
315,-0.015,-0.017,-0.018
316,-0.016,-0.016,-0.018
317,-0.016,-0.015,-0.018
318,-0.016,-0.014,-0.019
319,-0.015,-0.013,-0.018
320,-0.007,-0.012,-0.009
321,-0.006,-0.009,-0.007
322,-0.01,-0.006,-0.01
323,-0.009,-0.005,-0.009
324,-0.007,-0.004,-0.006
325,-0.004,-0.002,-0.003
326,0.008,0.0,0.009
327,0.005,0.005,0.006
328,0.0,0.008,0.001
329,0.0,0.011,0.0
330,0.007,0.013,0.008
331,0.022,0.017,0.022
332,0.018,0.022,0.019
333,0.026,0.025,0.027
334,0.039,0.027,0.039
335,0.043,0.028,0.043
336,0.04,0.03,0.04
337,0.036,0.034,0.035
338,0.031,0.038,0.03
339,0.027,0.039,0.026
340,0.034,0.04,0.033
341,0.054,0.042,0.053
342,0.055,0.046,0.054
343,0.041,0.051,0.04
344,0.036,0.054,0.035
345,0.043,0.053,0.042
346,0.069,0.051,0.068
347,0.083,0.049,0.082
348,0.048,0.05,0.047
349,0.028,0.05,0.027
350,0.021,0.05,0.021
351,0.031,0.05,0.032
352,0.105,0.051,0.106
353,0.066,0.054,0.067
354,0.037,0.056,0.038
355,0.025,0.058,0.026
356,0.055,0.059,0.056
357,0.111,0.059,0.111
358,0.091,0.061,0.091
359,0.034,0.062,0.033
360,0.017,0.059,0.016
361,0.025,0.053,0.024
362,0.066,0.048,0.065
363,0.083,0.044,0.082
364,0.029,0.043,0.027
365,0.009,0.041,0.006
366,0.005,0.04,0.002
367,0.079,0.041,0.075
368,0.153,0.042,0.148
369,0.134,0.047,0.129
370,0.058,0.053,0.053
371,0.014,0.058,0.009
372,0.015,0.063,0.011
373,0.063,0.067,0.059
374,0.034,0.072,0.031
375,0.006,0.078,0.002
376,-0.002,0.086,-0.005
377,0.019,0.093,0.016
378,0.094,0.099,0.091
379,0.1,0.104,0.098
380,0.098,0.109,0.096
381,0.108,0.112,0.107
382,0.136,0.113,0.135
383,0.184,0.113,0.184
384,0.253,0.111,0.253
385,0.165,0.108,0.164
386,0.104,0.102,0.103
387,0.072,0.095,0.071
388,0.069,0.086,0.066
389,0.104,0.076,0.101
390,0.03,0.064,0.027
391,0.007,0.051,0.004
392,-0.004,0.039,-0.007
393,-0.005,0.026,-0.007
394,0.027,0.013,0.024
395,0.013,0.002,0.009
396,-0.003,-0.007,-0.007
397,-0.01,-0.012,-0.014
398,-0.011,-0.014,-0.015
399,0.002,-0.01,-0.002
400,0.0,0.0,-0.004
