lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.447,0.566,0.45
2,0.24,0.416,0.242
3,0.17,0.296,0.167
4,0.168,0.203,0.16
5,0.246,0.133,0.232
6,0.074,0.082,0.057
7,0.044,0.047,0.023
8,0.035,0.024,0.01
9,0.037,0.013,0.011
10,0.073,0.01,0.043
11,0.138,0.013,0.107
12,0.038,0.02,0.007
13,0.018,0.031,-0.015
14,0.026,0.043,-0.007
15,0.045,0.056,0.013
16,0.128,0.068,0.095
17,0.041,0.08,0.01
18,0.03,0.09,0.0
19,0.04,0.097,0.012
20,0.076,0.103,0.05
21,0.131,0.105,0.106
22,0.078,0.106,0.057
23,0.07,0.104,0.052
24,0.074,0.1,0.06
25,0.097,0.093,0.086
26,0.108,0.076,0.101
27,0.106,0.068,0.102
28,0.077,0.065,0.075
29,0.051,0.062,0.051
30,0.035,0.058,0.034
31,0.034,0.048,0.032
32,0.037,0.043,0.032
33,0.016,0.038,0.008
34,0.004,0.034,-0.007
35,0.002,0.03,-0.012
36,0.006,0.025,-0.012
37,0.024,0.017,0.003
38,0.014,0.012,-0.007
39,0.016,0.008,-0.007
40,0.009,0.006,-0.015
41,0.009,0.003,-0.016
42,0.016,-0.002,-0.01
43,0.002,-0.004,-0.024
44,-0.002,-0.004,-0.027
45,-0.004,-0.003,-0.029
46,-0.004,-0.003,-0.028
47,0.0,-0.005,-0.023
48,-0.001,-0.005,-0.022
49,-0.005,-0.004,-0.023
50,-0.009,-0.003,-0.025
51,-0.01,-0.003,-0.023
52,-0.008,-0.004,-0.017
53,-0.005,-0.005,-0.011
54,-0.006,-0.007,-0.009
55,-0.009,-0.008,-0.008
56,-0.008,-0.008,-0.005
57,-0.007,-0.009,-0.002
58,-0.005,-0.01,0.001
59,-0.006,-0.011,0.001
60,-0.01,-0.012,-0.003
61,-0.012,-0.012,-0.007
62,-0.013,-0.012,-0.011
63,-0.014,-0.013,-0.014
64,-0.014,-0.014,-0.017
65,-0.017,-0.014,-0.021
66,-0.018,-0.015,-0.023
67,-0.019,-0.015,-0.025
68,-0.019,-0.016,-0.025
69,-0.016,-0.017,-0.027
70,-0.015,-0.017,-0.026
71,-0.014,-0.018,-0.026
72,-0.016,-0.018,-0.028
73,-0.018,-0.019,-0.03
74,-0.021,-0.019,-0.033
75,-0.022,-0.02,-0.035
76,-0.023,-0.021,-0.035
77,-0.023,-0.021,-0.032
78,-0.022,-0.022,-0.028
79,-0.024,-0.022,-0.027
80,-0.022,-0.023,-0.026
81,-0.021,-0.023,-0.022
82,-0.016,-0.024,-0.015
83,-0.017,-0.025,-0.014
84,-0.023,-0.025,-0.016
85,-0.026,-0.026,-0.019
86,-0.029,-0.027,-0.019
87,-0.028,-0.027,-0.017
88,-0.031,-0.028,-0.018
89,-0.031,-0.028,-0.018
90,-0.031,-0.029,-0.018
91,-0.03,-0.029,-0.019
92,-0.03,-0.03,-0.02
93,-0.03,-0.03,-0.021
94,-0.03,-0.03,-0.023
95,-0.031,-0.029,-0.024
96,-0.031,-0.029,-0.025
97,-0.031,-0.029,-0.022
98,-0.028,-0.029,-0.018
99,-0.028,-0.029,-0.02
100,-0.029,-0.029,-0.022
101,-0.029,-0.03,-0.025
102,-0.029,-0.03,-0.024
103,-0.025,-0.03,-0.021
104,-0.025,-0.03,-0.02
105,-0.028,-0.03,-0.02
106,-0.029,-0.029,-0.019
107,-0.03,-0.029,-0.019
108,-0.027,-0.028,-0.012
109,-0.026,-0.028,-0.01
110,-0.026,-0.027,-0.008
111,-0.027,-0.026,-0.008
112,-0.027,-0.026,-0.008
113,-0.028,-0.025,-0.008
114,-0.026,-0.024,-0.004
115,-0.025,-0.023,-0.002
116,-0.028,-0.022,-0.005
117,-0.029,-0.021,-0.008
118,-0.03,-0.02,-0.008
119,-0.024,-0.019,-0.002
120,-0.019,-0.019,0.003
121,-0.017,-0.018,0.004
122,-0.009,-0.018,0.012
123,-0.002,-0.017,0.018
124,0.0,-0.017,0.02
125,-0.002,-0.016,0.017
126,-0.019,-0.016,0.001
127,-0.023,-0.016,-0.006
128,-0.017,-0.016,-0.003
129,-0.016,-0.016,-0.005
130,-0.015,-0.017,-0.008
131,-0.018,-0.017,-0.013
132,-0.021,-0.017,-0.016
133,-0.024,-0.018,-0.019
134,-0.021,-0.018,-0.014
135,-0.019,-0.018,-0.012
136,-0.018,-0.018,-0.008
137,-0.023,-0.018,-0.009
138,-0.022,-0.017,-0.006
139,-0.014,-0.016,0.003
140,-0.013,-0.015,0.002
141,-0.011,-0.014,0.001
142,-0.015,-0.013,-0.004
143,-0.012,-0.011,-0.002
144,-0.009,-0.009,0.001
145,-0.009,-0.007,0.002
146,-0.008,-0.005,0.004
147,-0.008,-0.003,0.005
148,-0.006,-0.001,0.009
149,-0.003,-0.0,0.012
150,0.006,0.0,0.021
151,0.014,0.0,0.026
152,0.013,0.001,0.023
153,0.008,0.002,0.016
154,0.005,0.003,0.012
155,0.006,0.003,0.014
156,0.008,0.004,0.019
157,0.006,0.004,0.014
158,0.002,0.005,0.009
159,-0.001,0.005,0.003
160,-0.0,0.005,0.003
161,-0.0,0.005,0.0
162,-0.001,0.005,-0.003
163,-0.001,0.006,-0.005
164,0.001,0.007,-0.004
165,0.002,0.007,-0.003
166,0.005,0.008,0.001
167,0.01,0.008,0.007
168,0.015,0.009,0.011
169,0.014,0.01,0.012
170,0.011,0.01,0.011
171,0.012,0.011,0.013
172,0.02,0.012,0.022
173,0.024,0.012,0.027
174,0.015,0.013,0.02
175,0.011,0.014,0.015
176,0.007,0.014,0.012
177,0.005,0.013,0.009
178,0.01,0.012,0.014
179,0.017,0.011,0.023
180,0.009,0.01,0.016
181,0.008,0.009,0.014
182,0.015,0.008,0.02
183,0.02,0.008,0.026
184,0.013,0.007,0.018
185,0.002,0.006,0.004
186,-0.002,0.005,-0.004
187,-0.002,0.004,-0.009
188,0.0,0.004,-0.007
189,0.0,0.004,-0.009
190,-0.003,0.003,-0.012
191,-0.004,0.004,-0.012
192,-0.002,0.004,-0.011
193,-0.0,0.003,-0.008
194,0.002,0.002,-0.005
195,0.003,0.001,-0.003
196,0.004,0.001,-0.0
197,0.004,0.0,0.002
198,0.005,-0.0,0.005
199,0.008,-0.001,0.01
200,0.016,-0.002,0.02
201,0.012,-0.002,0.016
202,0.001,-0.003,0.007
203,-0.007,-0.003,0.0
204,-0.012,-0.003,-0.004
205,-0.012,-0.004,-0.003
206,-0.009,-0.004,0.001
207,-0.007,-0.004,0.003
208,-0.008,-0.004,0.002
209,-0.009,-0.005,0.001
210,-0.011,-0.005,-0.001
211,-0.013,-0.006,-0.002
212,-0.012,-0.006,0.0
213,-0.009,-0.007,0.002
214,-0.011,-0.007,-0.003
215,-0.002,-0.007,0.005
216,0.007,-0.008,0.009
217,0.006,-0.008,0.005
218,-0.001,-0.008,-0.004
219,-0.008,-0.008,-0.013
220,-0.012,-0.009,-0.017
221,-0.01,-0.009,-0.015
222,-0.007,-0.009,-0.009
223,-0.007,-0.01,-0.006
224,-0.009,-0.01,-0.008
225,-0.015,-0.01,-0.011
226,-0.014,-0.011,-0.007
227,-0.01,-0.012,-0.002
228,-0.015,-0.013,-0.006
229,-0.019,-0.014,-0.01
230,-0.021,-0.015,-0.01
231,-0.021,-0.016,-0.008
232,-0.018,-0.017,-0.004
233,-0.018,-0.018,-0.001
234,-0.018,-0.019,0.001
235,-0.019,-0.02,0.001
236,-0.02,-0.02,0.0
237,-0.019,-0.021,0.002
238,-0.02,-0.022,0.001
239,-0.02,-0.022,0.0
240,-0.022,-0.022,-0.002
241,-0.018,-0.022,0.002
242,-0.014,-0.023,0.006
243,-0.012,-0.023,0.006
244,-0.022,-0.023,-0.006
245,-0.03,-0.023,-0.019
246,-0.03,-0.023,-0.022
247,-0.029,-0.023,-0.024
248,-0.026,-0.022,-0.024
249,-0.025,-0.022,-0.027
250,-0.027,-0.021,-0.029
251,-0.026,-0.021,-0.03
252,-0.024,-0.021,-0.027
253,-0.018,-0.02,-0.021
254,-0.016,-0.02,-0.018
255,-0.022,-0.02,-0.023
256,-0.023,-0.02,-0.024
257,-0.021,-0.02,-0.019
258,-0.016,-0.02,-0.012
259,-0.014,-0.02,-0.007
260,-0.014,-0.021,-0.006
261,-0.016,-0.021,-0.006
262,-0.018,-0.022,-0.007
263,-0.019,-0.022,-0.006
264,-0.02,-0.023,-0.006
265,-0.021,-0.023,-0.007
266,-0.025,-0.024,-0.01
267,-0.027,-0.024,-0.013
268,-0.029,-0.025,-0.016
269,-0.03,-0.027,-0.018
270,-0.031,-0.028,-0.02
271,-0.033,-0.028,-0.022
272,-0.033,-0.029,-0.023
273,-0.033,-0.029,-0.021
274,-0.032,-0.029,-0.024
275,-0.029,-0.029,-0.026
276,-0.029,-0.029,-0.029
277,-0.028,-0.029,-0.031
278,-0.027,-0.028,-0.031
279,-0.025,-0.028,-0.032
280,-0.024,-0.028,-0.032
281,-0.023,-0.027,-0.032
282,-0.024,-0.026,-0.033
283,-0.024,-0.025,-0.033
284,-0.024,-0.024,-0.032
285,-0.023,-0.023,-0.031
286,-0.023,-0.023,-0.031
287,-0.022,-0.022,-0.031
288,-0.022,-0.022,-0.029
289,-0.022,-0.022,-0.028
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.023
292,-0.022,-0.021,-0.021
293,-0.021,-0.021,-0.018
294,-0.021,-0.021,-0.014
295,-0.021,-0.021,-0.012
296,-0.022,-0.021,-0.012
297,-0.023,-0.021,-0.012
298,-0.021,-0.021,-0.011
299,-0.02,-0.021,-0.012
300,-0.019,-0.021,-0.013
301,-0.021,-0.021,-0.016
302,-0.023,-0.021,-0.019
303,-0.023,-0.021,-0.021
304,-0.021,-0.02,-0.022
305,-0.02,-0.019,-0.022
306,-0.02,-0.019,-0.024
307,-0.019,-0.019,-0.025
308,-0.019,-0.02,-0.027
309,-0.017,-0.02,-0.025
310,-0.015,-0.02,-0.024
311,-0.016,-0.02,-0.025
312,-0.017,-0.019,-0.026
313,-0.018,-0.019,-0.026
314,-0.016,-0.018,-0.023
315,-0.015,-0.016,-0.022
316,-0.015,-0.014,-0.021
317,-0.015,-0.011,-0.021
318,-0.015,-0.01,-0.019
319,-0.011,-0.008,-0.014
320,-0.009,-0.005,-0.01
321,-0.008,-0.003,-0.004
322,-0.008,-0.0,-0.002
323,-0.006,0.001,0.002
324,-0.003,0.001,0.008
325,0.002,0.001,0.014
326,0.008,0.001,0.019
327,-0.001,0.003,0.008
328,-0.005,0.003,0.003
329,0.015,0.004,0.02
330,0.038,0.004,0.04
331,0.047,0.005,0.046
332,0.007,0.008,0.005
333,0.006,0.01,0.002
334,0.02,0.012,0.013
335,0.011,0.014,0.003
336,0.011,0.016,0.0
337,-0.002,0.019,-0.014
338,-0.004,0.022,-0.016
339,-0.001,0.025,-0.014
340,0.006,0.026,-0.007
341,0.019,0.028,0.006
342,0.029,0.031,0.016
343,0.022,0.036,0.01
344,0.028,0.04,0.017
345,0.04,0.042,0.03
346,0.06,0.041,0.051
347,0.105,0.042,0.097
348,0.065,0.049,0.059
349,0.04,0.048,0.037
350,0.041,0.044,0.04
351,0.048,0.04,0.05
352,0.092,0.036,0.097
353,0.05,0.037,0.057
354,0.03,0.036,0.039
355,0.022,0.037,0.031
356,0.024,0.037,0.032
357,0.05,0.037,0.054
358,0.047,0.04,0.049
359,0.032,0.045,0.03
360,0.018,0.048,0.014
361,0.019,0.049,0.012
362,0.048,0.05,0.039
363,0.05,0.052,0.04
364,0.033,0.058,0.021
365,0.008,0.06,-0.006
366,0.009,0.062,-0.006
367,0.015,0.064,-0.0
368,0.124,0.066,0.107
369,0.116,0.072,0.099
370,0.091,0.075,0.074
371,0.053,0.078,0.037
372,0.088,0.081,0.072
373,0.292,0.082,0.274
374,0.168,0.083,0.153
375,0.098,0.085,0.084
376,0.042,0.084,0.03
377,0.02,0.082,0.01
378,0.085,0.08,0.076
379,0.034,0.078,0.029
380,0.019,0.075,0.017
381,0.012,0.073,0.013
382,0.02,0.069,0.023
383,0.039,0.066,0.044
384,0.125,0.063,0.129
385,0.088,0.059,0.092
386,0.058,0.056,0.06
387,0.043,0.053,0.043
388,0.037,0.049,0.034
389,0.143,0.046,0.135
390,0.054,0.043,0.046
391,0.03,0.039,0.02
392,0.016,0.036,0.005
393,0.013,0.032,0.001
394,0.065,0.028,0.05
395,0.019,0.024,0.004
396,0.002,0.02,-0.014
397,-0.002,0.014,-0.019
398,-0.002,0.008,-0.02
399,0.005,0.001,-0.013
400,0.004,-0.007,-0.014
