lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.493,0.578,0.492
2,0.219,0.44,0.217
3,0.179,0.328,0.174
4,0.205,0.238,0.198
5,0.285,0.168,0.275
6,0.13,0.115,0.119
7,0.068,0.076,0.054
8,0.058,0.049,0.042
9,0.054,0.032,0.037
10,0.109,0.022,0.09
11,0.156,0.02,0.136
12,0.041,0.022,0.019
13,0.021,0.028,-0.001
14,0.024,0.036,0.001
15,0.036,0.045,0.013
16,0.053,0.055,0.03
17,0.028,0.066,0.006
18,0.026,0.075,0.005
19,0.037,0.083,0.018
20,0.069,0.09,0.052
21,0.104,0.095,0.087
22,0.074,0.099,0.06
23,0.064,0.1,0.052
24,0.074,0.1,0.062
25,0.095,0.098,0.085
26,0.112,0.083,0.104
27,0.11,0.077,0.102
28,0.086,0.077,0.08
29,0.077,0.078,0.07
30,0.074,0.076,0.068
31,0.089,0.068,0.083
32,0.094,0.063,0.087
33,0.056,0.059,0.047
34,0.036,0.055,0.025
35,0.027,0.05,0.015
36,0.026,0.044,0.013
37,0.03,0.034,0.017
38,0.011,0.027,-0.003
39,0.001,0.02,-0.014
40,-0.002,0.014,-0.017
41,0.001,0.009,-0.014
42,0.008,0.003,-0.008
43,0.002,-0.001,-0.016
44,-0.003,-0.004,-0.02
45,-0.004,-0.006,-0.022
46,-0.004,-0.008,-0.02
47,-0.002,-0.01,-0.017
48,-0.004,-0.011,-0.018
49,-0.007,-0.012,-0.019
50,-0.009,-0.011,-0.019
51,-0.01,-0.011,-0.017
52,-0.01,-0.011,-0.015
53,-0.01,-0.011,-0.014
54,-0.01,-0.011,-0.014
55,-0.01,-0.011,-0.012
56,-0.01,-0.01,-0.011
57,-0.01,-0.01,-0.011
58,-0.011,-0.012,-0.01
59,-0.012,-0.013,-0.011
60,-0.013,-0.013,-0.012
61,-0.015,-0.014,-0.014
62,-0.015,-0.014,-0.016
63,-0.016,-0.015,-0.017
64,-0.016,-0.016,-0.018
65,-0.017,-0.016,-0.02
66,-0.018,-0.016,-0.02
67,-0.018,-0.016,-0.018
68,-0.02,-0.016,-0.019
69,-0.018,-0.017,-0.02
70,-0.016,-0.017,-0.02
71,-0.015,-0.017,-0.018
72,-0.015,-0.018,-0.019
73,-0.016,-0.018,-0.021
74,-0.018,-0.018,-0.024
75,-0.019,-0.019,-0.026
76,-0.02,-0.019,-0.025
77,-0.019,-0.02,-0.022
78,-0.019,-0.02,-0.018
79,-0.021,-0.02,-0.018
80,-0.022,-0.021,-0.019
81,-0.02,-0.021,-0.017
82,-0.018,-0.022,-0.014
83,-0.019,-0.023,-0.015
84,-0.022,-0.023,-0.017
85,-0.025,-0.024,-0.019
86,-0.027,-0.024,-0.02
87,-0.028,-0.025,-0.019
88,-0.027,-0.025,-0.018
89,-0.028,-0.026,-0.018
90,-0.029,-0.026,-0.018
91,-0.028,-0.027,-0.017
92,-0.027,-0.027,-0.017
93,-0.025,-0.027,-0.015
94,-0.025,-0.027,-0.016
95,-0.028,-0.027,-0.017
96,-0.029,-0.028,-0.017
97,-0.03,-0.028,-0.014
98,-0.028,-0.028,-0.014
99,-0.027,-0.029,-0.015
100,-0.028,-0.029,-0.018
101,-0.029,-0.03,-0.021
102,-0.028,-0.031,-0.021
103,-0.028,-0.031,-0.021
104,-0.028,-0.031,-0.021
105,-0.03,-0.031,-0.022
106,-0.031,-0.031,-0.022
107,-0.032,-0.031,-0.021
108,-0.032,-0.03,-0.018
109,-0.031,-0.03,-0.017
110,-0.03,-0.03,-0.016
111,-0.03,-0.029,-0.016
112,-0.031,-0.028,-0.017
113,-0.03,-0.027,-0.017
114,-0.028,-0.025,-0.015
115,-0.027,-0.024,-0.014
116,-0.026,-0.022,-0.013
117,-0.025,-0.02,-0.012
118,-0.023,-0.018,-0.009
119,-0.018,-0.017,-0.004
120,-0.013,-0.016,0.0
121,-0.014,-0.015,0.0
122,-0.012,-0.014,0.002
123,-0.006,-0.013,0.008
124,-0.001,-0.012,0.014
125,0.001,-0.011,0.015
126,-0.01,-0.011,0.005
127,-0.018,-0.011,-0.006
128,-0.016,-0.011,-0.005
129,-0.01,-0.012,0.0
130,-0.005,-0.012,0.003
131,-0.007,-0.013,-0.002
132,-0.012,-0.014,-0.009
133,-0.017,-0.015,-0.015
134,-0.019,-0.016,-0.017
135,-0.018,-0.017,-0.015
136,-0.018,-0.017,-0.012
137,-0.022,-0.017,-0.014
138,-0.025,-0.016,-0.015
139,-0.023,-0.016,-0.011
140,-0.017,-0.014,-0.007
141,-0.009,-0.013,-0.001
142,-0.009,-0.011,-0.003
143,-0.011,-0.009,-0.005
144,-0.012,-0.007,-0.007
145,-0.009,-0.004,-0.005
146,-0.005,-0.002,-0.001
147,-0.003,-0.0,0.002
148,-0.001,0.002,0.006
149,0.003,0.004,0.011
150,0.009,0.005,0.017
151,0.016,0.006,0.024
152,0.017,0.007,0.026
153,0.016,0.008,0.025
154,0.016,0.009,0.026
155,0.019,0.01,0.03
156,0.023,0.01,0.037
157,0.018,0.011,0.03
158,0.01,0.011,0.019
159,0.004,0.011,0.01
160,0.002,0.011,0.006
161,0.0,0.011,0.003
162,0.001,0.011,0.001
163,0.001,0.011,-0.001
164,0.002,0.011,-0.001
165,0.003,0.011,0.001
166,0.006,0.011,0.005
167,0.011,0.011,0.012
168,0.013,0.011,0.014
169,0.014,0.011,0.015
170,0.014,0.011,0.015
171,0.015,0.011,0.017
172,0.02,0.011,0.023
173,0.022,0.011,0.025
174,0.018,0.011,0.021
175,0.015,0.011,0.017
176,0.011,0.011,0.014
177,0.01,0.01,0.011
178,0.011,0.009,0.013
179,0.009,0.008,0.011
180,0.005,0.008,0.007
181,0.003,0.007,0.005
182,0.004,0.005,0.004
183,0.005,0.004,0.005
184,0.001,0.003,0.001
185,-0.002,0.002,-0.004
186,-0.003,0.001,-0.008
187,-0.003,0.0,-0.01
188,-0.002,-0.001,-0.01
189,-0.002,-0.001,-0.011
190,-0.003,-0.001,-0.012
191,-0.004,-0.001,-0.013
192,-0.004,-0.001,-0.012
193,-0.004,-0.001,-0.012
194,-0.003,-0.002,-0.011
195,-0.001,-0.002,-0.008
196,0.003,-0.002,-0.002
197,0.003,-0.002,-0.001
198,0.004,-0.002,0.002
199,0.006,-0.002,0.005
200,0.008,-0.002,0.009
201,0.006,-0.002,0.008
202,-0.002,-0.002,0.001
203,-0.007,-0.002,-0.003
204,-0.01,-0.003,-0.004
205,-0.009,-0.003,-0.003
206,-0.006,-0.003,-0.0
207,-0.007,-0.003,-0.001
208,-0.009,-0.003,-0.002
209,-0.008,-0.004,-0.002
210,-0.006,-0.004,-0.0
211,-0.005,-0.004,0.001
212,-0.006,-0.004,0.001
213,-0.007,-0.004,0.001
214,-0.006,-0.004,-0.0
215,0.0,-0.005,0.005
216,0.004,-0.005,0.005
217,0.003,-0.005,0.001
218,-0.002,-0.005,-0.006
219,-0.005,-0.005,-0.011
220,-0.007,-0.005,-0.014
221,-0.005,-0.006,-0.012
222,-0.004,-0.006,-0.009
223,-0.006,-0.006,-0.009
224,-0.009,-0.007,-0.01
225,-0.011,-0.007,-0.01
226,-0.009,-0.008,-0.004
227,-0.006,-0.01,0.0
228,-0.01,-0.011,-0.003
229,-0.013,-0.011,-0.007
230,-0.014,-0.012,-0.01
231,-0.015,-0.013,-0.01
232,-0.014,-0.014,-0.009
233,-0.016,-0.015,-0.01
234,-0.018,-0.016,-0.01
235,-0.018,-0.016,-0.01
236,-0.017,-0.016,-0.009
237,-0.016,-0.017,-0.007
238,-0.016,-0.017,-0.007
239,-0.016,-0.017,-0.007
240,-0.017,-0.016,-0.008
241,-0.016,-0.016,-0.005
242,-0.014,-0.016,-0.003
243,-0.013,-0.017,-0.002
244,-0.017,-0.017,-0.008
245,-0.02,-0.017,-0.012
246,-0.018,-0.016,-0.014
247,-0.017,-0.016,-0.015
248,-0.016,-0.016,-0.016
249,-0.016,-0.016,-0.019
250,-0.017,-0.016,-0.022
251,-0.017,-0.016,-0.023
252,-0.015,-0.016,-0.02
253,-0.013,-0.016,-0.017
254,-0.013,-0.016,-0.017
255,-0.017,-0.017,-0.02
256,-0.019,-0.017,-0.023
257,-0.019,-0.017,-0.023
258,-0.019,-0.018,-0.023
259,-0.019,-0.018,-0.022
260,-0.02,-0.019,-0.022
261,-0.021,-0.019,-0.022
262,-0.02,-0.019,-0.02
263,-0.019,-0.02,-0.018
264,-0.018,-0.02,-0.016
265,-0.018,-0.02,-0.015
266,-0.02,-0.021,-0.016
267,-0.021,-0.021,-0.016
268,-0.021,-0.021,-0.016
269,-0.021,-0.022,-0.016
270,-0.022,-0.022,-0.016
271,-0.024,-0.022,-0.018
272,-0.025,-0.022,-0.018
273,-0.024,-0.022,-0.017
274,-0.023,-0.022,-0.018
275,-0.022,-0.021,-0.02
276,-0.022,-0.021,-0.023
277,-0.02,-0.021,-0.024
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.02,-0.026
282,-0.018,-0.019,-0.026
283,-0.019,-0.019,-0.026
284,-0.02,-0.018,-0.025
285,-0.019,-0.018,-0.025
286,-0.019,-0.018,-0.025
287,-0.018,-0.018,-0.024
288,-0.019,-0.018,-0.024
289,-0.018,-0.018,-0.024
290,-0.016,-0.018,-0.022
291,-0.017,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.018,-0.019,-0.016
296,-0.019,-0.019,-0.016
297,-0.02,-0.02,-0.017
298,-0.02,-0.02,-0.017
299,-0.02,-0.02,-0.018
300,-0.019,-0.02,-0.017
301,-0.02,-0.02,-0.018
302,-0.022,-0.02,-0.02
303,-0.023,-0.02,-0.021
304,-0.022,-0.019,-0.022
305,-0.02,-0.018,-0.02
306,-0.019,-0.018,-0.021
307,-0.019,-0.018,-0.023
308,-0.018,-0.019,-0.025
309,-0.016,-0.019,-0.024
310,-0.015,-0.018,-0.022
311,-0.015,-0.018,-0.023
312,-0.016,-0.018,-0.023
313,-0.016,-0.017,-0.023
314,-0.015,-0.017,-0.021
315,-0.014,-0.016,-0.02
316,-0.014,-0.015,-0.018
317,-0.015,-0.013,-0.019
318,-0.014,-0.013,-0.018
319,-0.013,-0.012,-0.016
320,-0.012,-0.011,-0.014
321,-0.011,-0.011,-0.012
322,-0.013,-0.009,-0.011
323,-0.012,-0.009,-0.01
324,-0.011,-0.009,-0.007
325,-0.008,-0.008,-0.005
326,-0.003,-0.007,0.0
327,-0.009,-0.004,-0.006
328,-0.012,-0.002,-0.009
329,0.0,-0.002,0.002
330,0.022,-0.001,0.023
331,0.033,0.002,0.033
332,0.006,0.005,0.006
333,-0.004,0.009,-0.004
334,0.006,0.013,0.004
335,0.011,0.016,0.008
336,0.016,0.021,0.011
337,0.016,0.026,0.011
338,0.015,0.031,0.009
339,0.02,0.035,0.013
340,0.029,0.038,0.022
341,0.04,0.04,0.033
342,0.05,0.043,0.044
343,0.045,0.046,0.04
344,0.046,0.049,0.041
345,0.049,0.05,0.045
346,0.06,0.05,0.056
347,0.094,0.051,0.091
348,0.06,0.055,0.057
349,0.043,0.054,0.041
350,0.035,0.05,0.035
351,0.043,0.044,0.044
352,0.117,0.04,0.119
353,0.069,0.038,0.072
354,0.019,0.035,0.022
355,0.009,0.032,0.013
356,0.012,0.03,0.015
357,0.031,0.028,0.033
358,0.025,0.029,0.025
359,0.008,0.034,0.006
360,-0.001,0.034,-0.003
361,0.006,0.031,0.002
362,0.042,0.028,0.037
363,0.06,0.028,0.055
364,0.028,0.032,0.022
365,0.003,0.031,-0.005
366,-0.001,0.031,-0.009
367,0.012,0.032,0.003
368,0.043,0.034,0.033
369,0.056,0.039,0.046
370,0.043,0.043,0.033
371,0.026,0.047,0.016
372,0.063,0.051,0.054
373,0.209,0.053,0.201
374,0.131,0.057,0.123
375,0.066,0.061,0.059
376,0.019,0.063,0.014
377,0.012,0.065,0.007
378,0.065,0.066,0.061
379,0.019,0.067,0.017
380,0.0,0.067,-0.0
381,-0.004,0.067,-0.004
382,-0.003,0.066,-0.002
383,0.079,0.065,0.08
384,0.208,0.063,0.21
385,0.115,0.06,0.117
386,0.045,0.057,0.045
387,0.006,0.054,0.005
388,0.06,0.05,0.057
389,0.142,0.046,0.138
390,0.034,0.041,0.029
391,0.012,0.036,0.007
392,-0.002,0.03,-0.007
393,0.001,0.025,-0.005
394,0.043,0.019,0.036
395,0.011,0.014,0.004
396,-0.002,0.008,-0.01
397,-0.007,0.003,-0.016
398,-0.007,-0.002,-0.017
399,-0.0,-0.006,-0.011
400,-0.001,-0.01,-0.011
