lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.565,0.596,0.566
2,0.299,0.424,0.3
3,0.157,0.289,0.157
4,0.082,0.184,0.079
5,0.113,0.106,0.108
6,0.088,0.051,0.081
7,0.023,0.014,0.015
8,0.014,-0.008,0.005
9,0.016,-0.017,0.005
10,0.072,-0.017,0.059
11,0.169,-0.009,0.156
12,0.029,0.003,0.014
13,0.004,0.019,-0.011
14,0.01,0.037,-0.005
15,0.029,0.054,0.013
16,0.065,0.072,0.05
17,0.041,0.087,0.027
18,0.033,0.1,0.019
19,0.05,0.111,0.037
20,0.093,0.119,0.082
21,0.167,0.123,0.156
22,0.128,0.124,0.119
23,0.102,0.122,0.095
24,0.103,0.118,0.096
25,0.11,0.11,0.105
26,0.126,0.094,0.122
27,0.111,0.082,0.108
28,0.077,0.074,0.075
29,0.046,0.068,0.044
30,0.025,0.062,0.023
31,0.039,0.055,0.036
32,0.053,0.047,0.049
33,0.008,0.041,0.003
34,-0.003,0.035,-0.009
35,-0.001,0.031,-0.009
36,0.006,0.024,-0.003
37,0.022,0.013,0.012
38,0.013,0.006,0.002
39,0.003,0.001,-0.008
40,-0.003,-0.003,-0.014
41,-0.003,-0.006,-0.014
42,0.007,-0.009,-0.006
43,0.003,-0.011,-0.011
44,-0.003,-0.01,-0.016
45,-0.005,-0.008,-0.018
46,-0.005,-0.006,-0.017
47,-0.003,-0.007,-0.014
48,-0.002,-0.007,-0.013
49,-0.006,-0.006,-0.015
50,-0.008,-0.005,-0.016
51,-0.009,-0.004,-0.015
52,-0.008,-0.005,-0.012
53,-0.007,-0.006,-0.01
54,-0.009,-0.008,-0.011
55,-0.009,-0.008,-0.011
56,-0.009,-0.008,-0.01
57,-0.009,-0.009,-0.01
58,-0.009,-0.01,-0.009
59,-0.01,-0.01,-0.01
60,-0.011,-0.01,-0.01
61,-0.011,-0.01,-0.011
62,-0.011,-0.01,-0.012
63,-0.01,-0.011,-0.012
64,-0.009,-0.011,-0.012
65,-0.011,-0.012,-0.014
66,-0.012,-0.012,-0.015
67,-0.013,-0.012,-0.015
68,-0.013,-0.012,-0.015
69,-0.012,-0.013,-0.016
70,-0.012,-0.013,-0.015
71,-0.012,-0.014,-0.016
72,-0.013,-0.014,-0.019
73,-0.014,-0.015,-0.02
74,-0.015,-0.015,-0.022
75,-0.015,-0.016,-0.021
76,-0.016,-0.016,-0.021
77,-0.016,-0.016,-0.02
78,-0.016,-0.017,-0.018
79,-0.017,-0.017,-0.017
80,-0.018,-0.017,-0.02
81,-0.018,-0.017,-0.019
82,-0.018,-0.018,-0.018
83,-0.018,-0.018,-0.018
84,-0.018,-0.018,-0.017
85,-0.019,-0.017,-0.017
86,-0.018,-0.017,-0.016
87,-0.018,-0.017,-0.015
88,-0.018,-0.017,-0.014
89,-0.018,-0.017,-0.014
90,-0.018,-0.017,-0.013
91,-0.016,-0.017,-0.012
92,-0.015,-0.017,-0.011
93,-0.014,-0.017,-0.011
94,-0.015,-0.017,-0.011
95,-0.016,-0.017,-0.013
96,-0.018,-0.017,-0.015
97,-0.017,-0.017,-0.011
98,-0.016,-0.017,-0.01
99,-0.015,-0.017,-0.009
100,-0.018,-0.017,-0.013
101,-0.019,-0.018,-0.017
102,-0.02,-0.018,-0.018
103,-0.019,-0.019,-0.018
104,-0.018,-0.019,-0.017
105,-0.019,-0.019,-0.017
106,-0.021,-0.019,-0.017
107,-0.022,-0.02,-0.018
108,-0.021,-0.02,-0.014
109,-0.02,-0.021,-0.013
110,-0.017,-0.021,-0.011
111,-0.02,-0.021,-0.014
112,-0.021,-0.021,-0.015
113,-0.021,-0.021,-0.015
114,-0.021,-0.021,-0.014
115,-0.02,-0.02,-0.013
116,-0.02,-0.019,-0.013
117,-0.02,-0.018,-0.012
118,-0.02,-0.017,-0.011
119,-0.018,-0.016,-0.009
120,-0.015,-0.015,-0.006
121,-0.016,-0.014,-0.008
122,-0.018,-0.013,-0.01
123,-0.016,-0.012,-0.008
124,-0.012,-0.012,-0.005
125,-0.008,-0.011,0.001
126,-0.009,-0.01,0.0
127,-0.013,-0.009,-0.003
128,-0.007,-0.008,0.004
129,-0.001,-0.007,0.01
130,0.001,-0.007,0.011
131,-0.001,-0.006,0.008
132,-0.003,-0.006,0.005
133,-0.005,-0.006,0.001
134,-0.007,-0.006,0.0
135,-0.007,-0.006,0.001
136,-0.007,-0.007,0.002
137,-0.01,-0.007,0.0
138,-0.014,-0.007,-0.002
139,-0.01,-0.007,0.002
140,-0.008,-0.007,0.002
141,-0.005,-0.007,0.004
142,-0.005,-0.006,0.002
143,-0.005,-0.006,0.0
144,-0.005,-0.005,-0.001
145,-0.005,-0.004,-0.001
146,-0.006,-0.003,-0.001
147,-0.006,-0.003,-0.0
148,-0.006,-0.001,0.0
149,-0.005,-0.0,0.001
150,-0.002,0.001,0.004
151,0.0,0.002,0.006
152,0.002,0.003,0.007
153,0.004,0.004,0.008
154,0.007,0.005,0.011
155,0.011,0.006,0.016
156,0.017,0.006,0.023
157,0.017,0.006,0.022
158,0.013,0.007,0.018
159,0.009,0.007,0.013
160,0.008,0.007,0.012
161,0.005,0.006,0.007
162,0.0,0.006,-0.0
163,-0.002,0.006,-0.004
164,-0.002,0.005,-0.004
165,-0.0,0.004,-0.003
166,0.002,0.003,0.0
167,0.004,0.003,0.004
168,0.002,0.002,0.001
169,0.001,0.001,0.0
170,0.001,-0.0,0.0
171,0.001,-0.001,0.002
172,0.001,-0.002,0.001
173,-0.001,-0.002,-0.001
174,-0.001,-0.002,-0.0
175,-0.001,-0.002,0.001
176,-0.001,-0.002,0.001
177,-0.002,-0.002,0.0
178,-0.002,-0.002,-0.0
179,-0.004,-0.001,-0.002
180,-0.004,-0.001,-0.002
181,-0.003,-0.0,-0.001
182,-0.002,0.0,0.001
183,-0.0,0.001,0.003
184,0.001,0.001,0.004
185,0.004,0.002,0.006
186,0.005,0.002,0.005
187,0.006,0.003,0.004
188,0.007,0.003,0.004
189,0.007,0.004,0.003
190,0.004,0.004,-0.001
191,0.003,0.005,-0.003
192,0.003,0.006,-0.004
193,0.002,0.006,-0.004
194,0.002,0.006,-0.004
195,0.003,0.006,-0.002
196,0.004,0.006,0.001
197,0.004,0.005,0.003
198,0.004,0.005,0.005
199,0.009,0.004,0.012
200,0.016,0.003,0.019
201,0.012,0.002,0.015
202,0.005,0.001,0.008
203,-0.002,0.0,0.001
204,-0.007,-0.001,-0.003
205,-0.007,-0.002,-0.003
206,-0.004,-0.003,-0.001
207,-0.004,-0.003,-0.0
208,-0.005,-0.004,-0.002
209,-0.006,-0.004,-0.003
210,-0.007,-0.005,-0.004
211,-0.007,-0.005,-0.004
212,-0.007,-0.005,-0.003
213,-0.008,-0.006,-0.003
214,-0.012,-0.006,-0.008
215,-0.008,-0.006,-0.005
216,-0.005,-0.007,-0.004
217,-0.004,-0.007,-0.006
218,-0.004,-0.007,-0.007
219,-0.006,-0.007,-0.01
220,-0.005,-0.007,-0.01
221,-0.004,-0.006,-0.008
222,-0.002,-0.006,-0.006
223,-0.003,-0.006,-0.005
224,-0.004,-0.005,-0.004
225,-0.01,-0.005,-0.009
226,-0.006,-0.005,-0.003
227,-0.003,-0.006,0.001
228,-0.005,-0.007,-0.001
229,-0.008,-0.007,-0.005
230,-0.01,-0.008,-0.008
231,-0.01,-0.008,-0.009
232,-0.011,-0.009,-0.01
233,-0.011,-0.009,-0.009
234,-0.01,-0.01,-0.008
235,-0.011,-0.011,-0.009
236,-0.01,-0.011,-0.007
237,-0.009,-0.012,-0.006
238,-0.01,-0.013,-0.007
239,-0.012,-0.013,-0.008
240,-0.013,-0.014,-0.009
241,-0.013,-0.014,-0.008
242,-0.014,-0.014,-0.008
243,-0.015,-0.015,-0.009
244,-0.017,-0.015,-0.012
245,-0.017,-0.014,-0.015
246,-0.015,-0.014,-0.015
247,-0.014,-0.014,-0.017
248,-0.014,-0.013,-0.018
249,-0.014,-0.013,-0.02
250,-0.013,-0.012,-0.021
251,-0.013,-0.011,-0.021
252,-0.012,-0.011,-0.019
253,-0.01,-0.011,-0.015
254,-0.011,-0.01,-0.014
255,-0.012,-0.01,-0.015
256,-0.012,-0.01,-0.013
257,-0.008,-0.01,-0.009
258,-0.006,-0.009,-0.005
259,-0.004,-0.009,-0.003
260,-0.005,-0.009,-0.003
261,-0.006,-0.009,-0.004
262,-0.007,-0.01,-0.005
263,-0.008,-0.01,-0.005
264,-0.009,-0.01,-0.005
265,-0.01,-0.011,-0.007
266,-0.013,-0.011,-0.009
267,-0.014,-0.012,-0.011
268,-0.015,-0.013,-0.013
269,-0.016,-0.013,-0.014
270,-0.017,-0.014,-0.014
271,-0.017,-0.014,-0.015
272,-0.017,-0.015,-0.015
273,-0.017,-0.015,-0.013
274,-0.015,-0.015,-0.014
275,-0.015,-0.015,-0.016
276,-0.015,-0.016,-0.019
277,-0.015,-0.016,-0.021
278,-0.015,-0.016,-0.021
279,-0.014,-0.016,-0.021
280,-0.014,-0.016,-0.021
281,-0.014,-0.015,-0.021
282,-0.014,-0.015,-0.021
283,-0.014,-0.015,-0.021
284,-0.015,-0.014,-0.019
285,-0.014,-0.014,-0.019
286,-0.014,-0.014,-0.019
287,-0.014,-0.014,-0.019
288,-0.014,-0.014,-0.019
289,-0.014,-0.014,-0.019
290,-0.014,-0.014,-0.018
291,-0.014,-0.014,-0.017
292,-0.015,-0.014,-0.016
293,-0.014,-0.015,-0.014
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.012
297,-0.016,-0.015,-0.012
298,-0.015,-0.015,-0.012
299,-0.014,-0.015,-0.01
300,-0.014,-0.015,-0.01
301,-0.014,-0.014,-0.011
302,-0.015,-0.014,-0.012
303,-0.015,-0.015,-0.012
304,-0.016,-0.015,-0.013
305,-0.015,-0.014,-0.012
306,-0.015,-0.014,-0.013
307,-0.014,-0.014,-0.015
308,-0.014,-0.014,-0.016
309,-0.012,-0.014,-0.015
310,-0.01,-0.014,-0.013
311,-0.012,-0.013,-0.015
312,-0.014,-0.013,-0.015
313,-0.014,-0.013,-0.014
314,-0.013,-0.013,-0.012
315,-0.012,-0.013,-0.011
316,-0.013,-0.012,-0.011
317,-0.012,-0.011,-0.012
318,-0.012,-0.011,-0.012
319,-0.011,-0.011,-0.011
320,-0.01,-0.011,-0.009
321,-0.01,-0.01,-0.008
322,-0.011,-0.008,-0.008
323,-0.012,-0.009,-0.007
324,-0.011,-0.009,-0.006
325,-0.008,-0.009,-0.003
326,0.001,-0.008,0.005
327,-0.008,-0.006,-0.004
328,-0.011,-0.006,-0.009
329,-0.011,-0.007,-0.009
330,-0.001,-0.007,-0.001
331,0.011,-0.007,0.011
332,-0.002,-0.005,-0.002
333,-0.009,-0.004,-0.01
334,-0.009,-0.003,-0.011
335,-0.005,-0.003,-0.008
336,0.007,-0.002,0.003
337,-0.004,-0.0,-0.007
338,-0.006,0.003,-0.01
339,-0.006,0.003,-0.01
340,-0.004,0.002,-0.009
341,0.011,0.003,0.006
342,0.014,0.004,0.009
343,-0.0,0.006,-0.004
344,-0.006,0.007,-0.01
345,-0.002,0.008,-0.006
346,0.021,0.009,0.018
347,0.045,0.011,0.042
348,0.008,0.015,0.006
349,-0.002,0.017,-0.002
350,-0.0,0.018,0.001
351,0.012,0.018,0.014
352,0.073,0.019,0.076
353,0.032,0.021,0.036
354,0.002,0.022,0.006
355,-0.001,0.023,0.002
356,0.002,0.023,0.004
357,0.032,0.023,0.033
358,0.04,0.025,0.04
359,0.021,0.028,0.02
360,0.007,0.028,0.005
361,0.004,0.027,0.001
362,0.052,0.024,0.049
363,0.101,0.023,0.097
364,0.02,0.023,0.015
365,0.005,0.022,-0.0
366,0.005,0.021,-0.001
367,0.014,0.02,0.007
368,0.038,0.019,0.031
369,0.013,0.019,0.005
370,0.001,0.02,-0.007
371,-0.005,0.021,-0.012
372,0.003,0.022,-0.003
373,0.077,0.022,0.071
374,0.053,0.023,0.047
375,0.014,0.025,0.01
376,0.003,0.027,-0.001
377,0.005,0.028,0.002
378,0.03,0.03,0.027
379,0.027,0.031,0.025
380,0.003,0.032,0.002
381,-0.001,0.033,-0.001
382,0.0,0.033,0.001
383,0.042,0.034,0.043
384,0.13,0.034,0.131
385,0.068,0.033,0.07
386,0.038,0.032,0.038
387,0.012,0.031,0.012
388,0.008,0.029,0.007
389,0.053,0.026,0.05
390,0.039,0.024,0.035
391,0.009,0.02,0.005
392,-0.002,0.017,-0.006
393,-0.006,0.013,-0.01
394,0.017,0.009,0.011
395,0.008,0.005,0.003
396,-0.005,0.001,-0.012
397,-0.01,-0.003,-0.017
398,-0.01,-0.006,-0.018
399,-0.005,-0.009,-0.013
400,0.0,-0.011,-0.007
