lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.58,0.616,0.58
2,0.316,0.45,0.315
3,0.194,0.317,0.191
4,0.14,0.213,0.136
5,0.184,0.134,0.177
6,0.078,0.076,0.069
7,0.038,0.036,0.028
8,0.033,0.011,0.021
9,0.046,-0.002,0.032
10,0.092,-0.006,0.077
11,0.114,-0.003,0.098
12,0.025,0.005,0.008
13,0.004,0.017,-0.014
14,0.008,0.031,-0.01
15,0.025,0.046,0.007
16,0.051,0.061,0.033
17,0.036,0.074,0.019
18,0.035,0.086,0.019
19,0.049,0.096,0.034
20,0.084,0.103,0.07
21,0.116,0.108,0.103
22,0.095,0.11,0.084
23,0.089,0.109,0.079
24,0.096,0.105,0.088
25,0.122,0.1,0.115
26,0.13,0.085,0.125
27,0.116,0.076,0.111
28,0.082,0.07,0.078
29,0.051,0.065,0.047
30,0.029,0.061,0.025
31,0.032,0.053,0.027
32,0.033,0.046,0.027
33,0.01,0.041,0.003
34,0.001,0.036,-0.007
35,-0.0,0.031,-0.009
36,0.009,0.024,-0.001
37,0.02,0.014,0.009
38,0.005,0.008,-0.006
39,-0.001,0.003,-0.013
40,-0.004,-0.001,-0.016
41,0.001,-0.005,-0.012
42,0.013,-0.008,-0.001
43,0.004,-0.01,-0.011
44,-0.003,-0.01,-0.017
45,-0.004,-0.01,-0.019
46,-0.004,-0.009,-0.018
47,-0.001,-0.009,-0.014
48,-0.004,-0.008,-0.016
49,-0.008,-0.007,-0.018
50,-0.009,-0.005,-0.018
51,-0.011,-0.005,-0.017
52,-0.01,-0.006,-0.014
53,-0.009,-0.008,-0.012
54,-0.013,-0.009,-0.016
55,-0.013,-0.01,-0.016
56,-0.013,-0.011,-0.015
57,-0.012,-0.011,-0.014
58,-0.011,-0.012,-0.013
59,-0.012,-0.013,-0.012
60,-0.012,-0.013,-0.013
61,-0.012,-0.013,-0.014
62,-0.012,-0.013,-0.014
63,-0.012,-0.014,-0.015
64,-0.011,-0.014,-0.014
65,-0.014,-0.014,-0.017
66,-0.015,-0.014,-0.017
67,-0.016,-0.014,-0.018
68,-0.017,-0.014,-0.019
69,-0.017,-0.015,-0.022
70,-0.018,-0.015,-0.023
71,-0.013,-0.015,-0.02
72,-0.013,-0.015,-0.02
73,-0.014,-0.015,-0.021
74,-0.015,-0.015,-0.022
75,-0.017,-0.016,-0.024
76,-0.017,-0.016,-0.023
77,-0.016,-0.016,-0.02
78,-0.017,-0.016,-0.018
79,-0.019,-0.017,-0.018
80,-0.02,-0.017,-0.02
81,-0.019,-0.017,-0.018
82,-0.013,-0.018,-0.011
83,-0.013,-0.018,-0.011
84,-0.016,-0.018,-0.014
85,-0.019,-0.019,-0.016
86,-0.02,-0.019,-0.017
87,-0.02,-0.019,-0.016
88,-0.02,-0.019,-0.015
89,-0.02,-0.02,-0.015
90,-0.021,-0.02,-0.016
91,-0.021,-0.02,-0.016
92,-0.021,-0.02,-0.016
93,-0.02,-0.021,-0.016
94,-0.021,-0.021,-0.017
95,-0.022,-0.021,-0.018
96,-0.023,-0.021,-0.018
97,-0.023,-0.021,-0.015
98,-0.021,-0.021,-0.013
99,-0.02,-0.022,-0.014
100,-0.021,-0.022,-0.016
101,-0.021,-0.022,-0.019
102,-0.021,-0.022,-0.018
103,-0.019,-0.023,-0.016
104,-0.02,-0.023,-0.017
105,-0.021,-0.023,-0.017
106,-0.023,-0.024,-0.018
107,-0.024,-0.024,-0.017
108,-0.025,-0.024,-0.016
109,-0.025,-0.024,-0.016
110,-0.024,-0.024,-0.015
111,-0.024,-0.024,-0.016
112,-0.024,-0.023,-0.016
113,-0.023,-0.023,-0.015
114,-0.022,-0.022,-0.014
115,-0.021,-0.021,-0.012
116,-0.021,-0.019,-0.012
117,-0.021,-0.018,-0.011
118,-0.021,-0.017,-0.011
119,-0.019,-0.016,-0.009
120,-0.017,-0.014,-0.006
121,-0.017,-0.013,-0.006
122,-0.016,-0.012,-0.005
123,-0.015,-0.011,-0.003
124,-0.008,-0.01,0.004
125,0.0,-0.009,0.014
126,0.002,-0.008,0.016
127,0.0,-0.007,0.014
128,-0.002,-0.006,0.01
129,-0.003,-0.005,0.008
130,-0.002,-0.005,0.006
131,-0.004,-0.005,0.003
132,-0.006,-0.005,-0.001
133,-0.007,-0.005,-0.001
134,-0.009,-0.006,-0.003
135,-0.009,-0.007,-0.002
136,-0.009,-0.008,-0.0
137,-0.011,-0.008,0.0
138,-0.011,-0.009,0.001
139,-0.012,-0.009,-0.0
140,-0.011,-0.009,0.0
141,-0.008,-0.009,0.002
142,-0.007,-0.008,0.001
143,-0.007,-0.008,-0.001
144,-0.007,-0.007,-0.002
145,-0.006,-0.006,-0.001
146,-0.006,-0.005,-0.001
147,-0.006,-0.004,-0.0
148,-0.007,-0.003,-0.001
149,-0.007,-0.001,-0.0
150,-0.006,-0.0,0.001
151,-0.004,0.001,0.003
152,-0.002,0.001,0.004
153,0.002,0.002,0.007
154,0.006,0.002,0.011
155,0.011,0.003,0.016
156,0.02,0.003,0.028
157,0.017,0.003,0.023
158,0.011,0.003,0.015
159,0.006,0.003,0.009
160,0.003,0.003,0.005
161,0.0,0.003,0.001
162,-0.004,0.002,-0.005
163,-0.007,0.002,-0.008
164,-0.007,0.002,-0.009
165,-0.007,0.001,-0.008
166,-0.006,0.001,-0.006
167,-0.0,0.001,0.0
168,0.001,0.001,0.001
169,0.001,0.001,0.001
170,0.001,0.0,0.001
171,0.001,0.0,0.0
172,0.002,-0.0,0.001
173,0.004,-0.0,0.002
174,0.004,0.0,0.002
175,0.003,0.001,0.002
176,0.001,0.001,0.0
177,0.0,0.001,-0.001
178,0.0,0.001,-0.001
179,-0.0,0.001,-0.0
180,0.002,0.001,0.002
181,0.005,0.001,0.006
182,0.007,0.001,0.008
183,0.006,0.001,0.009
184,0.002,0.001,0.005
185,-0.002,0.001,-0.001
186,-0.002,0.001,-0.004
187,-0.003,0.001,-0.008
188,-0.002,0.001,-0.009
189,-0.001,0.001,-0.01
190,-0.002,0.001,-0.012
191,-0.002,0.002,-0.012
192,-0.001,0.003,-0.011
193,-0.0,0.003,-0.01
194,-0.001,0.003,-0.01
195,0.0,0.003,-0.009
196,0.002,0.003,-0.006
197,0.001,0.003,-0.006
198,0.007,0.003,0.002
199,0.015,0.003,0.013
200,0.018,0.002,0.017
201,0.012,0.001,0.013
202,0.004,0.001,0.006
203,-0.003,0.0,0.0
204,-0.006,-0.001,-0.002
205,-0.006,-0.001,-0.001
206,-0.003,-0.002,0.001
207,-0.003,-0.003,0.001
208,-0.005,-0.004,-0.001
209,-0.006,-0.005,-0.002
210,-0.007,-0.006,-0.002
211,-0.008,-0.006,-0.003
212,-0.01,-0.006,-0.004
213,-0.012,-0.007,-0.004
214,-0.014,-0.007,-0.007
215,-0.011,-0.007,-0.005
216,-0.007,-0.008,-0.004
217,-0.004,-0.008,-0.003
218,-0.005,-0.008,-0.006
219,-0.006,-0.008,-0.01
220,-0.007,-0.007,-0.012
221,-0.007,-0.007,-0.013
222,-0.005,-0.007,-0.01
223,-0.004,-0.006,-0.01
224,-0.004,-0.006,-0.009
225,-0.005,-0.006,-0.008
226,-0.002,-0.006,-0.002
227,0.001,-0.007,0.002
228,-0.002,-0.008,-0.001
229,-0.008,-0.009,-0.006
230,-0.012,-0.009,-0.01
231,-0.014,-0.01,-0.012
232,-0.016,-0.011,-0.013
233,-0.017,-0.012,-0.013
234,-0.016,-0.013,-0.013
235,-0.016,-0.014,-0.012
236,-0.015,-0.015,-0.012
237,-0.015,-0.016,-0.011
238,-0.016,-0.017,-0.011
239,-0.017,-0.018,-0.012
240,-0.017,-0.018,-0.012
241,-0.018,-0.018,-0.011
242,-0.018,-0.018,-0.01
243,-0.019,-0.018,-0.01
244,-0.02,-0.019,-0.013
245,-0.02,-0.018,-0.015
246,-0.02,-0.018,-0.016
247,-0.019,-0.018,-0.017
248,-0.017,-0.018,-0.018
249,-0.016,-0.017,-0.02
250,-0.016,-0.017,-0.02
251,-0.015,-0.016,-0.021
252,-0.014,-0.016,-0.02
253,-0.014,-0.016,-0.019
254,-0.014,-0.016,-0.019
255,-0.016,-0.016,-0.02
256,-0.016,-0.016,-0.021
257,-0.016,-0.016,-0.021
258,-0.016,-0.016,-0.021
259,-0.016,-0.016,-0.02
260,-0.017,-0.016,-0.02
261,-0.017,-0.016,-0.02
262,-0.017,-0.017,-0.019
263,-0.017,-0.017,-0.018
264,-0.016,-0.017,-0.016
265,-0.016,-0.018,-0.015
266,-0.017,-0.018,-0.015
267,-0.018,-0.018,-0.015
268,-0.017,-0.018,-0.015
269,-0.018,-0.019,-0.015
270,-0.02,-0.019,-0.015
271,-0.021,-0.019,-0.016
272,-0.021,-0.019,-0.016
273,-0.021,-0.019,-0.015
274,-0.02,-0.018,-0.016
275,-0.019,-0.018,-0.017
276,-0.018,-0.018,-0.019
277,-0.017,-0.017,-0.021
278,-0.016,-0.017,-0.021
279,-0.015,-0.017,-0.022
280,-0.015,-0.017,-0.023
281,-0.015,-0.016,-0.024
282,-0.015,-0.016,-0.024
283,-0.015,-0.016,-0.024
284,-0.016,-0.016,-0.022
285,-0.016,-0.015,-0.023
286,-0.015,-0.015,-0.022
287,-0.015,-0.015,-0.022
288,-0.015,-0.015,-0.021
289,-0.015,-0.015,-0.021
290,-0.015,-0.015,-0.02
291,-0.015,-0.015,-0.019
292,-0.015,-0.015,-0.018
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.017,-0.016,-0.014
297,-0.018,-0.016,-0.014
298,-0.017,-0.016,-0.014
299,-0.016,-0.016,-0.012
300,-0.015,-0.016,-0.012
301,-0.016,-0.016,-0.012
302,-0.016,-0.016,-0.013
303,-0.017,-0.016,-0.013
304,-0.016,-0.016,-0.014
305,-0.016,-0.015,-0.014
306,-0.016,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.014,-0.015,-0.017
309,-0.013,-0.014,-0.017
310,-0.011,-0.014,-0.014
311,-0.012,-0.014,-0.016
312,-0.013,-0.014,-0.017
313,-0.013,-0.014,-0.016
314,-0.013,-0.014,-0.015
315,-0.012,-0.014,-0.014
316,-0.013,-0.013,-0.013
317,-0.013,-0.012,-0.014
318,-0.013,-0.011,-0.013
319,-0.012,-0.011,-0.012
320,-0.011,-0.01,-0.01
321,-0.008,-0.009,-0.007
322,-0.01,-0.008,-0.007
323,-0.011,-0.007,-0.007
324,-0.01,-0.007,-0.005
325,-0.007,-0.006,-0.002
326,-0.001,-0.005,0.004
327,-0.006,-0.003,-0.001
328,-0.008,-0.002,-0.005
329,-0.005,-0.002,-0.002
330,0.0,-0.001,0.002
331,0.019,-0.0,0.02
332,0.007,0.002,0.008
333,0.001,0.005,0.002
334,0.01,0.006,0.009
335,0.016,0.008,0.014
336,0.017,0.009,0.014
337,0.003,0.012,-0.001
338,-0.003,0.014,-0.008
339,0.0,0.016,-0.005
340,0.008,0.017,0.002
341,0.019,0.018,0.013
342,0.03,0.021,0.025
343,0.022,0.024,0.018
344,0.018,0.025,0.015
345,0.021,0.025,0.018
346,0.025,0.024,0.022
347,0.052,0.023,0.05
348,0.025,0.024,0.024
349,0.014,0.024,0.014
350,0.014,0.023,0.014
351,0.021,0.022,0.023
352,0.083,0.022,0.085
353,0.045,0.024,0.048
354,0.008,0.025,0.01
355,0.003,0.025,0.006
356,0.009,0.026,0.011
357,0.036,0.027,0.037
358,0.039,0.031,0.039
359,0.019,0.036,0.018
360,0.01,0.037,0.007
361,0.009,0.036,0.006
362,0.033,0.034,0.03
363,0.044,0.034,0.04
364,0.024,0.037,0.02
365,0.004,0.035,-0.002
366,0.014,0.034,0.007
367,0.063,0.034,0.056
368,0.093,0.035,0.086
369,0.095,0.038,0.087
370,0.065,0.04,0.057
371,0.036,0.042,0.028
372,0.033,0.044,0.025
373,0.081,0.045,0.073
374,0.051,0.048,0.045
375,0.027,0.051,0.02
376,0.015,0.052,0.009
377,0.016,0.053,0.011
378,0.063,0.055,0.058
379,0.025,0.056,0.021
380,0.011,0.056,0.009
381,0.005,0.057,0.003
382,0.008,0.057,0.007
383,0.069,0.057,0.068
384,0.175,0.056,0.174
385,0.112,0.055,0.111
386,0.065,0.054,0.064
387,0.024,0.053,0.022
388,0.06,0.05,0.058
389,0.15,0.048,0.146
390,0.023,0.045,0.019
391,0.008,0.041,0.004
392,-0.001,0.037,-0.005
393,0.005,0.033,0.0
394,0.05,0.028,0.044
395,0.016,0.022,0.01
396,0.002,0.016,-0.005
397,-0.006,0.009,-0.014
398,-0.003,0.001,-0.011
399,0.007,-0.007,-0.001
400,-0.002,-0.015,-0.01
