lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.476,0.53,0.477
2,0.133,0.388,0.135
3,0.071,0.276,0.071
4,0.109,0.188,0.108
5,0.22,0.122,0.217
6,0.121,0.074,0.117
7,0.031,0.041,0.026
8,0.022,0.021,0.016
9,0.043,0.01,0.035
10,0.145,0.008,0.135
11,0.216,0.011,0.205
12,0.064,0.018,0.052
13,-0.002,0.027,-0.014
14,0.001,0.039,-0.011
15,0.018,0.05,0.005
16,0.043,0.061,0.031
17,0.023,0.071,0.011
18,0.011,0.079,0.0
19,0.026,0.085,0.016
20,0.075,0.089,0.066
21,0.143,0.091,0.134
22,0.09,0.09,0.083
23,0.056,0.087,0.049
24,0.046,0.082,0.04
25,0.056,0.076,0.051
26,0.084,0.056,0.08
27,0.071,0.044,0.067
28,0.039,0.042,0.036
29,0.019,0.042,0.016
30,0.013,0.041,0.009
31,0.032,0.034,0.028
32,0.043,0.029,0.038
33,0.015,0.026,0.01
34,0.002,0.025,-0.004
35,-0.004,0.024,-0.011
36,0.002,0.019,-0.005
37,0.028,0.009,0.019
38,0.02,0.003,0.011
39,0.004,-0.001,-0.004
40,-0.008,-0.004,-0.017
41,-0.01,-0.007,-0.019
42,-0.001,-0.01,-0.012
43,-0.003,-0.011,-0.015
44,-0.01,-0.011,-0.022
45,-0.013,-0.009,-0.025
46,-0.012,-0.009,-0.023
47,-0.009,-0.011,-0.019
48,-0.011,-0.012,-0.021
49,-0.014,-0.012,-0.022
50,-0.016,-0.012,-0.023
51,-0.017,-0.012,-0.022
52,-0.016,-0.013,-0.019
53,-0.013,-0.014,-0.017
54,-0.013,-0.014,-0.016
55,-0.012,-0.014,-0.014
56,-0.012,-0.013,-0.014
57,-0.012,-0.013,-0.013
58,-0.01,-0.014,-0.011
59,-0.011,-0.014,-0.012
60,-0.012,-0.014,-0.013
61,-0.012,-0.013,-0.014
62,-0.013,-0.012,-0.015
63,-0.013,-0.012,-0.015
64,-0.012,-0.013,-0.015
65,-0.013,-0.013,-0.016
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.017
68,-0.016,-0.014,-0.017
69,-0.016,-0.015,-0.019
70,-0.016,-0.015,-0.019
71,-0.016,-0.016,-0.021
72,-0.015,-0.016,-0.022
73,-0.015,-0.016,-0.023
74,-0.016,-0.017,-0.025
75,-0.017,-0.017,-0.025
76,-0.017,-0.018,-0.025
77,-0.018,-0.018,-0.024
78,-0.018,-0.018,-0.022
79,-0.019,-0.018,-0.022
80,-0.02,-0.019,-0.023
81,-0.02,-0.019,-0.021
82,-0.019,-0.019,-0.02
83,-0.019,-0.019,-0.02
84,-0.019,-0.019,-0.02
85,-0.02,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.019
88,-0.018,-0.019,-0.018
89,-0.018,-0.019,-0.018
90,-0.019,-0.018,-0.019
91,-0.018,-0.018,-0.018
92,-0.016,-0.018,-0.017
93,-0.016,-0.018,-0.016
94,-0.018,-0.017,-0.017
95,-0.019,-0.017,-0.018
96,-0.018,-0.017,-0.018
97,-0.017,-0.017,-0.016
98,-0.016,-0.017,-0.015
99,-0.015,-0.016,-0.014
100,-0.016,-0.016,-0.017
101,-0.017,-0.016,-0.02
102,-0.017,-0.017,-0.021
103,-0.016,-0.017,-0.019
104,-0.015,-0.017,-0.018
105,-0.016,-0.017,-0.019
106,-0.017,-0.018,-0.02
107,-0.017,-0.018,-0.019
108,-0.017,-0.018,-0.016
109,-0.016,-0.018,-0.015
110,-0.016,-0.018,-0.014
111,-0.017,-0.018,-0.015
112,-0.019,-0.017,-0.017
113,-0.02,-0.017,-0.018
114,-0.018,-0.016,-0.016
115,-0.017,-0.016,-0.015
116,-0.018,-0.015,-0.016
117,-0.018,-0.014,-0.016
118,-0.016,-0.013,-0.015
119,-0.014,-0.013,-0.013
120,-0.012,-0.012,-0.01
121,-0.014,-0.011,-0.011
122,-0.015,-0.01,-0.012
123,-0.011,-0.01,-0.006
124,-0.003,-0.009,0.004
125,0.005,-0.008,0.013
126,-0.001,-0.008,0.009
127,-0.008,-0.007,0.0
128,-0.008,-0.007,-0.001
129,-0.006,-0.007,-0.0
130,-0.005,-0.008,-0.001
131,-0.006,-0.007,-0.004
132,-0.008,-0.008,-0.008
133,-0.01,-0.008,-0.012
134,-0.009,-0.008,-0.011
135,-0.008,-0.008,-0.009
136,-0.008,-0.008,-0.008
137,-0.011,-0.008,-0.01
138,-0.011,-0.008,-0.009
139,-0.009,-0.007,-0.007
140,-0.007,-0.006,-0.004
141,-0.006,-0.005,-0.002
142,-0.006,-0.004,-0.002
143,-0.006,-0.002,-0.002
144,-0.005,-0.0,-0.001
145,-0.002,0.002,0.002
146,0.001,0.003,0.006
147,0.003,0.005,0.009
148,0.005,0.007,0.011
149,0.007,0.008,0.013
150,0.012,0.01,0.018
151,0.017,0.01,0.023
152,0.018,0.011,0.025
153,0.015,0.012,0.021
154,0.012,0.012,0.018
155,0.016,0.012,0.021
156,0.02,0.012,0.026
157,0.02,0.011,0.022
158,0.015,0.011,0.016
159,0.01,0.01,0.008
160,0.007,0.009,0.005
161,0.005,0.008,0.002
162,0.002,0.007,-0.002
163,-0.001,0.005,-0.006
164,-0.004,0.004,-0.009
165,-0.006,0.003,-0.011
166,-0.004,0.002,-0.008
167,-0.0,0.001,-0.004
168,0.001,-0.0,-0.002
169,0.001,-0.001,-0.002
170,0.001,-0.002,-0.003
171,0.0,-0.002,-0.002
172,0.0,-0.002,-0.002
173,0.0,-0.002,-0.001
174,-0.001,-0.002,-0.002
175,-0.001,-0.002,-0.002
176,-0.002,-0.002,-0.002
177,-0.002,-0.002,-0.002
178,-0.001,-0.002,-0.001
179,-0.001,-0.002,-0.002
180,-0.002,-0.002,-0.003
181,-0.002,-0.002,-0.003
182,0.0,-0.001,-0.001
183,0.003,-0.001,0.003
184,0.0,-0.001,-0.0
185,-0.003,-0.001,-0.004
186,-0.005,-0.001,-0.007
187,-0.005,-0.0,-0.009
188,-0.001,-0.0,-0.005
189,0.001,0.0,-0.003
190,0.001,0.001,-0.004
191,-0.001,0.002,-0.005
192,-0.001,0.004,-0.005
193,-0.0,0.005,-0.004
194,0.004,0.005,0.002
195,0.006,0.006,0.005
196,0.007,0.007,0.009
197,0.008,0.007,0.011
198,0.01,0.008,0.014
199,0.013,0.008,0.019
200,0.016,0.008,0.023
201,0.015,0.008,0.024
202,0.009,0.008,0.019
203,0.006,0.008,0.017
204,0.006,0.008,0.017
205,0.008,0.008,0.018
206,0.008,0.007,0.018
207,0.006,0.007,0.015
208,0.005,0.006,0.014
209,0.004,0.005,0.014
210,0.003,0.004,0.013
211,0.002,0.003,0.013
212,0.0,0.002,0.01
213,-0.004,0.001,0.004
214,-0.006,0.0,0.001
215,-0.002,-0.001,0.003
216,0.001,-0.001,0.003
217,0.003,-0.002,0.004
218,0.001,-0.002,0.002
219,-0.001,-0.002,-0.002
220,-0.002,-0.002,-0.003
221,-0.002,-0.003,-0.003
222,-0.002,-0.003,-0.002
223,-0.003,-0.003,-0.003
224,-0.006,-0.003,-0.005
225,-0.008,-0.003,-0.007
226,-0.005,-0.003,-0.002
227,-0.002,-0.004,-0.0
228,-0.002,-0.004,-0.001
229,-0.004,-0.005,-0.002
230,-0.007,-0.005,-0.004
231,-0.006,-0.006,-0.002
232,-0.002,-0.007,0.002
233,-0.002,-0.007,0.003
234,-0.006,-0.008,-0.001
235,-0.01,-0.009,-0.004
236,-0.011,-0.01,-0.005
237,-0.011,-0.011,-0.006
238,-0.013,-0.012,-0.007
239,-0.015,-0.012,-0.009
240,-0.016,-0.013,-0.011
241,-0.014,-0.013,-0.008
242,-0.012,-0.014,-0.006
243,-0.012,-0.014,-0.006
244,-0.016,-0.015,-0.011
245,-0.018,-0.015,-0.016
246,-0.017,-0.015,-0.017
247,-0.016,-0.016,-0.017
248,-0.015,-0.016,-0.018
249,-0.015,-0.016,-0.02
250,-0.016,-0.016,-0.021
251,-0.016,-0.016,-0.022
252,-0.015,-0.015,-0.019
253,-0.013,-0.015,-0.016
254,-0.013,-0.015,-0.015
255,-0.017,-0.016,-0.019
256,-0.019,-0.015,-0.02
257,-0.017,-0.015,-0.016
258,-0.014,-0.016,-0.012
259,-0.014,-0.016,-0.013
260,-0.016,-0.016,-0.015
261,-0.017,-0.017,-0.016
262,-0.017,-0.017,-0.016
263,-0.016,-0.017,-0.015
264,-0.016,-0.018,-0.015
265,-0.017,-0.018,-0.016
266,-0.018,-0.018,-0.017
267,-0.019,-0.018,-0.018
268,-0.019,-0.018,-0.017
269,-0.019,-0.019,-0.017
270,-0.021,-0.019,-0.018
271,-0.021,-0.019,-0.019
272,-0.021,-0.019,-0.02
273,-0.022,-0.019,-0.019
274,-0.02,-0.019,-0.019
275,-0.018,-0.019,-0.02
276,-0.017,-0.019,-0.022
277,-0.017,-0.019,-0.024
278,-0.017,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.024
281,-0.017,-0.018,-0.024
282,-0.018,-0.018,-0.024
283,-0.018,-0.017,-0.025
284,-0.019,-0.017,-0.023
285,-0.017,-0.017,-0.022
286,-0.016,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.017,-0.017,-0.021
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.02
291,-0.017,-0.018,-0.019
292,-0.017,-0.018,-0.019
293,-0.018,-0.018,-0.019
294,-0.018,-0.018,-0.018
295,-0.018,-0.018,-0.018
296,-0.018,-0.019,-0.017
297,-0.019,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.019,-0.018,-0.016
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.019,-0.017,-0.02
305,-0.017,-0.017,-0.018
306,-0.017,-0.016,-0.019
307,-0.017,-0.016,-0.021
308,-0.016,-0.016,-0.021
309,-0.015,-0.016,-0.021
310,-0.013,-0.016,-0.019
311,-0.015,-0.016,-0.02
312,-0.016,-0.016,-0.021
313,-0.014,-0.017,-0.019
314,-0.013,-0.017,-0.017
315,-0.011,-0.016,-0.015
316,-0.013,-0.015,-0.015
317,-0.013,-0.013,-0.015
318,-0.013,-0.013,-0.015
319,-0.011,-0.012,-0.014
320,-0.009,-0.01,-0.012
321,-0.009,-0.007,-0.011
322,-0.011,-0.003,-0.012
323,-0.012,-0.003,-0.013
324,-0.012,-0.004,-0.011
325,-0.009,-0.004,-0.008
326,0.001,-0.002,0.002
327,-0.007,0.003,-0.006
328,-0.007,0.004,-0.006
329,0.002,0.004,0.003
330,0.017,0.005,0.017
331,0.043,0.008,0.042
332,0.024,0.017,0.024
333,0.015,0.021,0.014
334,0.026,0.02,0.023
335,0.034,0.017,0.031
336,0.039,0.017,0.035
337,0.018,0.021,0.013
338,0.007,0.025,0.002
339,0.006,0.027,0.0
340,0.012,0.028,0.006
341,0.031,0.032,0.026
342,0.043,0.039,0.038
343,0.024,0.047,0.02
344,0.018,0.05,0.015
345,0.029,0.049,0.026
346,0.094,0.049,0.09
347,0.139,0.051,0.135
348,0.06,0.056,0.057
349,0.017,0.059,0.016
350,0.01,0.06,0.009
351,0.043,0.062,0.042
352,0.146,0.065,0.146
353,0.071,0.071,0.072
354,0.005,0.076,0.006
355,-0.002,0.077,-0.001
356,0.063,0.077,0.064
357,0.26,0.077,0.259
358,0.209,0.08,0.208
359,0.053,0.085,0.052
360,0.002,0.085,0.0
361,0.001,0.081,-0.001
362,0.088,0.076,0.085
363,0.107,0.073,0.104
364,0.021,0.072,0.018
365,-0.001,0.071,-0.006
366,0.017,0.069,0.011
367,0.123,0.066,0.116
368,0.232,0.064,0.224
369,0.133,0.065,0.126
370,0.014,0.066,0.006
371,-0.006,0.066,-0.013
372,0.031,0.065,0.024
373,0.13,0.062,0.123
374,0.064,0.061,0.058
375,0.014,0.062,0.008
376,0.004,0.063,-0.002
377,0.03,0.064,0.025
378,0.117,0.066,0.112
379,0.113,0.066,0.109
380,0.034,0.067,0.031
381,-0.005,0.067,-0.007
382,-0.002,0.067,-0.003
383,0.076,0.066,0.075
384,0.193,0.064,0.191
385,0.115,0.062,0.113
386,0.061,0.059,0.059
387,0.02,0.055,0.018
388,0.02,0.05,0.017
389,0.079,0.045,0.075
390,0.055,0.039,0.052
391,0.018,0.033,0.015
392,0.002,0.027,-0.002
393,0.001,0.02,-0.003
394,0.029,0.013,0.023
395,0.018,0.007,0.011
396,-0.001,0.002,-0.007
397,-0.01,-0.002,-0.017
398,-0.012,-0.005,-0.019
399,-0.003,-0.005,-0.01
400,0.006,-0.003,-0.002
