lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.435,0.542,0.443
2,0.154,0.415,0.162
3,0.152,0.312,0.152
4,0.209,0.231,0.202
5,0.314,0.169,0.297
6,0.145,0.123,0.125
7,0.06,0.089,0.036
8,0.05,0.067,0.021
9,0.053,0.053,0.021
10,0.14,0.046,0.104
11,0.208,0.044,0.169
12,0.057,0.046,0.019
13,0.018,0.051,-0.021
14,0.028,0.057,-0.011
15,0.1,0.064,0.059
16,0.17,0.07,0.128
17,0.039,0.076,0.001
18,0.013,0.08,-0.024
19,0.016,0.083,-0.018
20,0.06,0.085,0.028
21,0.135,0.085,0.104
22,0.048,0.083,0.023
23,0.021,0.079,0.0
24,0.02,0.074,0.004
25,0.03,0.067,0.018
26,0.062,0.047,0.054
27,0.066,0.039,0.06
28,0.032,0.04,0.029
29,0.019,0.041,0.018
30,0.023,0.039,0.022
31,0.05,0.03,0.046
32,0.059,0.026,0.051
33,0.026,0.024,0.015
34,0.007,0.023,-0.009
35,0.005,0.023,-0.015
36,0.016,0.02,-0.008
37,0.043,0.013,0.015
38,0.023,0.01,-0.006
39,-0.001,0.01,-0.031
40,-0.004,0.01,-0.034
41,0.001,0.009,-0.03
42,0.01,0.003,-0.022
43,0.003,0.001,-0.03
44,-0.005,0.001,-0.037
45,-0.006,0.001,-0.038
46,-0.004,0.001,-0.035
47,0.0,-0.002,-0.028
48,-0.001,-0.004,-0.027
49,-0.005,-0.004,-0.028
50,-0.01,-0.003,-0.029
51,-0.009,-0.003,-0.025
52,-0.004,-0.004,-0.016
53,0.002,-0.005,-0.007
54,0.002,-0.005,-0.003
55,-0.002,-0.005,-0.001
56,-0.002,-0.005,0.002
57,-0.002,-0.005,0.006
58,-0.001,-0.007,0.011
59,-0.002,-0.008,0.011
60,-0.006,-0.008,0.007
61,-0.011,-0.009,-0.002
62,-0.015,-0.009,-0.009
63,-0.015,-0.011,-0.014
64,-0.012,-0.013,-0.017
65,-0.01,-0.014,-0.019
66,-0.016,-0.015,-0.027
67,-0.021,-0.016,-0.031
68,-0.023,-0.018,-0.032
69,-0.023,-0.019,-0.038
70,-0.022,-0.02,-0.039
71,-0.022,-0.021,-0.04
72,-0.022,-0.022,-0.041
73,-0.022,-0.023,-0.041
74,-0.023,-0.024,-0.043
75,-0.022,-0.025,-0.042
76,-0.022,-0.025,-0.04
77,-0.024,-0.025,-0.04
78,-0.025,-0.026,-0.036
79,-0.028,-0.026,-0.035
80,-0.028,-0.026,-0.037
81,-0.025,-0.027,-0.032
82,-0.025,-0.027,-0.029
83,-0.025,-0.027,-0.025
84,-0.027,-0.027,-0.022
85,-0.028,-0.028,-0.02
86,-0.027,-0.028,-0.014
87,-0.027,-0.028,-0.011
88,-0.029,-0.028,-0.012
89,-0.031,-0.028,-0.013
90,-0.031,-0.028,-0.014
91,-0.03,-0.029,-0.016
92,-0.029,-0.029,-0.019
93,-0.028,-0.029,-0.022
94,-0.029,-0.029,-0.026
95,-0.03,-0.028,-0.027
96,-0.032,-0.029,-0.029
97,-0.029,-0.029,-0.023
98,-0.026,-0.029,-0.023
99,-0.027,-0.029,-0.026
100,-0.029,-0.029,-0.029
101,-0.029,-0.03,-0.032
102,-0.029,-0.03,-0.032
103,-0.026,-0.03,-0.029
104,-0.026,-0.03,-0.029
105,-0.028,-0.03,-0.03
106,-0.031,-0.03,-0.031
107,-0.033,-0.03,-0.031
108,-0.028,-0.03,-0.022
109,-0.027,-0.029,-0.019
110,-0.028,-0.029,-0.018
111,-0.029,-0.027,-0.017
112,-0.031,-0.027,-0.015
113,-0.03,-0.025,-0.012
114,-0.027,-0.024,-0.008
115,-0.025,-0.022,-0.004
116,-0.025,-0.02,-0.002
117,-0.023,-0.018,0.002
118,-0.019,-0.016,0.006
119,-0.011,-0.014,0.012
120,-0.005,-0.012,0.014
121,-0.01,-0.01,0.006
122,-0.008,-0.008,0.005
123,-0.005,-0.007,0.004
124,-0.0,-0.005,0.006
125,0.003,-0.003,0.007
126,-0.007,-0.002,-0.002
127,-0.008,-0.001,-0.005
128,0.0,-0.001,0.001
129,0.007,-0.001,0.004
130,0.011,-0.001,0.005
131,0.007,-0.001,-0.001
132,0.0,-0.001,-0.009
133,-0.006,-0.002,-0.016
134,-0.005,-0.002,-0.014
135,-0.002,-0.002,-0.01
136,0.0,-0.003,-0.005
137,-0.007,-0.002,-0.007
138,-0.008,-0.002,-0.005
139,-0.001,-0.001,0.004
140,0.001,0.001,0.006
141,0.0,0.002,0.006
142,-0.006,0.005,0.003
143,-0.004,0.007,0.007
144,0.002,0.01,0.014
145,0.006,0.011,0.019
146,0.009,0.013,0.024
147,0.01,0.015,0.026
148,0.012,0.017,0.029
149,0.018,0.018,0.036
150,0.032,0.018,0.048
151,0.041,0.018,0.054
152,0.033,0.019,0.041
153,0.025,0.02,0.031
154,0.024,0.02,0.028
155,0.028,0.021,0.033
156,0.038,0.02,0.046
157,0.031,0.02,0.034
158,0.021,0.02,0.02
159,0.014,0.02,0.009
160,0.013,0.02,0.006
161,0.009,0.02,-0.0
162,0.006,0.021,-0.006
163,0.004,0.021,-0.009
164,0.003,0.022,-0.009
165,0.004,0.022,-0.006
166,0.009,0.022,0.001
167,0.02,0.022,0.015
168,0.026,0.023,0.021
169,0.027,0.023,0.025
170,0.026,0.023,0.027
171,0.031,0.024,0.034
172,0.046,0.024,0.05
173,0.047,0.023,0.053
174,0.037,0.023,0.044
175,0.03,0.023,0.038
176,0.023,0.022,0.031
177,0.017,0.021,0.025
178,0.019,0.019,0.026
179,0.027,0.017,0.035
180,0.019,0.016,0.026
181,0.003,0.014,0.008
182,0.001,0.012,0.003
183,0.006,0.009,0.006
184,0.004,0.006,0.002
185,-0.007,0.003,-0.012
186,-0.013,0.0,-0.019
187,-0.01,-0.002,-0.018
188,-0.007,-0.005,-0.016
189,-0.006,-0.006,-0.015
190,-0.005,-0.008,-0.015
191,-0.006,-0.008,-0.015
192,-0.007,-0.008,-0.016
193,-0.006,-0.008,-0.014
194,-0.002,-0.008,-0.011
195,-0.001,-0.008,-0.008
196,0.0,-0.007,-0.005
197,-0.001,-0.005,-0.007
198,-0.004,-0.005,-0.009
199,-0.003,-0.004,-0.007
200,-0.002,-0.004,-0.003
201,-0.006,-0.004,-0.004
202,-0.01,-0.003,-0.004
203,-0.012,-0.002,-0.003
204,-0.01,-0.002,0.003
205,-0.005,-0.002,0.011
206,0.003,-0.002,0.021
207,0.005,-0.002,0.024
208,0.002,-0.002,0.021
209,-0.0,-0.002,0.017
210,-0.002,-0.003,0.013
211,-0.002,-0.003,0.012
212,-0.002,-0.003,0.012
213,-0.002,-0.003,0.01
214,-0.011,-0.003,-0.002
215,-0.003,-0.003,0.005
216,0.003,-0.003,0.008
217,-0.0,-0.003,0.002
218,-0.006,-0.003,-0.007
219,-0.012,-0.004,-0.016
220,-0.012,-0.005,-0.016
221,-0.005,-0.007,-0.01
222,-0.002,-0.008,-0.005
223,-0.002,-0.009,-0.004
224,-0.008,-0.01,-0.008
225,-0.014,-0.011,-0.012
226,-0.011,-0.013,-0.005
227,-0.007,-0.014,0.003
228,-0.014,-0.015,-0.002
229,-0.019,-0.015,-0.008
230,-0.02,-0.016,-0.008
231,-0.019,-0.018,-0.004
232,-0.016,-0.019,0.001
233,-0.019,-0.02,0.003
234,-0.024,-0.021,0.003
235,-0.027,-0.022,0.002
236,-0.027,-0.022,0.001
237,-0.026,-0.023,0.003
238,-0.026,-0.024,0.002
239,-0.026,-0.024,0.0
240,-0.028,-0.024,-0.004
241,-0.02,-0.025,0.002
242,-0.011,-0.025,0.009
243,-0.009,-0.026,0.011
244,-0.024,-0.026,-0.007
245,-0.037,-0.026,-0.023
246,-0.033,-0.026,-0.024
247,-0.031,-0.027,-0.023
248,-0.028,-0.027,-0.023
249,-0.029,-0.028,-0.026
250,-0.032,-0.028,-0.03
251,-0.032,-0.028,-0.031
252,-0.027,-0.029,-0.026
253,-0.021,-0.03,-0.019
254,-0.021,-0.03,-0.018
255,-0.03,-0.031,-0.027
256,-0.036,-0.031,-0.033
257,-0.035,-0.032,-0.032
258,-0.034,-0.033,-0.03
259,-0.035,-0.034,-0.03
260,-0.036,-0.035,-0.028
261,-0.036,-0.035,-0.026
262,-0.036,-0.035,-0.022
263,-0.036,-0.036,-0.018
264,-0.034,-0.036,-0.013
265,-0.034,-0.036,-0.011
266,-0.035,-0.035,-0.011
267,-0.036,-0.035,-0.014
268,-0.036,-0.036,-0.015
269,-0.036,-0.036,-0.018
270,-0.036,-0.036,-0.021
271,-0.037,-0.036,-0.025
272,-0.037,-0.036,-0.028
273,-0.037,-0.035,-0.028
274,-0.035,-0.035,-0.031
275,-0.035,-0.034,-0.034
276,-0.034,-0.033,-0.037
277,-0.033,-0.033,-0.04
278,-0.032,-0.032,-0.039
279,-0.03,-0.032,-0.039
280,-0.028,-0.031,-0.039
281,-0.028,-0.031,-0.038
282,-0.03,-0.031,-0.04
283,-0.031,-0.03,-0.041
284,-0.032,-0.03,-0.039
285,-0.031,-0.029,-0.039
286,-0.029,-0.029,-0.037
287,-0.027,-0.029,-0.035
288,-0.028,-0.029,-0.034
289,-0.029,-0.028,-0.032
290,-0.028,-0.028,-0.03
291,-0.028,-0.028,-0.025
292,-0.028,-0.028,-0.021
293,-0.029,-0.028,-0.018
294,-0.029,-0.028,-0.014
295,-0.029,-0.027,-0.012
296,-0.028,-0.027,-0.012
297,-0.027,-0.027,-0.011
298,-0.025,-0.027,-0.012
299,-0.025,-0.026,-0.015
300,-0.026,-0.026,-0.018
301,-0.026,-0.025,-0.022
302,-0.027,-0.025,-0.026
303,-0.027,-0.025,-0.029
304,-0.026,-0.024,-0.034
305,-0.023,-0.023,-0.032
306,-0.023,-0.021,-0.035
307,-0.023,-0.023,-0.039
308,-0.022,-0.024,-0.04
309,-0.02,-0.025,-0.039
310,-0.018,-0.025,-0.036
311,-0.02,-0.025,-0.038
312,-0.021,-0.025,-0.039
313,-0.021,-0.024,-0.038
314,-0.02,-0.023,-0.036
315,-0.019,-0.02,-0.035
316,-0.018,-0.017,-0.03
317,-0.018,-0.013,-0.029
318,-0.017,-0.01,-0.027
319,-0.013,-0.007,-0.022
320,-0.009,-0.003,-0.014
321,-0.007,0.001,-0.006
322,-0.007,0.006,-0.004
323,-0.006,0.007,-0.0
324,-0.002,0.008,0.006
325,0.006,0.008,0.014
326,0.018,0.01,0.026
327,0.005,0.014,0.012
328,-0.001,0.016,0.003
329,0.028,0.016,0.028
330,0.079,0.017,0.074
331,0.095,0.019,0.086
332,0.034,0.023,0.025
333,0.018,0.027,0.006
334,0.038,0.03,0.022
335,0.042,0.033,0.022
336,0.028,0.037,0.005
337,0.006,0.043,-0.017
338,0.0,0.049,-0.024
339,0.003,0.051,-0.022
340,0.015,0.052,-0.01
341,0.041,0.053,0.016
342,0.058,0.055,0.033
343,0.045,0.06,0.022
344,0.051,0.062,0.028
345,0.066,0.063,0.045
346,0.107,0.065,0.086
347,0.164,0.067,0.144
348,0.097,0.072,0.081
349,0.062,0.073,0.05
350,0.057,0.073,0.05
351,0.074,0.072,0.071
352,0.138,0.073,0.139
353,0.096,0.075,0.102
354,0.043,0.077,0.052
355,0.033,0.076,0.042
356,0.034,0.073,0.042
357,0.07,0.068,0.074
358,0.059,0.067,0.058
359,0.035,0.068,0.029
360,0.019,0.063,0.009
361,0.035,0.055,0.02
362,0.102,0.048,0.083
363,0.132,0.044,0.11
364,0.064,0.043,0.041
365,0.012,0.04,-0.012
366,0.01,0.038,-0.015
367,0.021,0.036,-0.005
368,0.093,0.035,0.065
369,0.042,0.038,0.014
370,0.005,0.04,-0.022
371,0.005,0.043,-0.021
372,0.027,0.045,0.001
373,0.134,0.044,0.107
374,0.067,0.047,0.043
375,0.01,0.05,-0.011
376,0.005,0.052,-0.013
377,0.024,0.055,0.008
378,0.079,0.057,0.066
379,0.067,0.06,0.059
380,0.027,0.062,0.024
381,0.013,0.064,0.014
382,0.022,0.065,0.026
383,0.102,0.066,0.106
384,0.199,0.066,0.202
385,0.097,0.066,0.1
386,0.032,0.066,0.034
387,0.038,0.064,0.036
388,0.061,0.062,0.055
389,0.111,0.06,0.099
390,0.073,0.056,0.059
391,0.024,0.052,0.009
392,0.016,0.048,0.001
393,0.02,0.043,0.003
394,0.063,0.038,0.041
395,0.038,0.032,0.015
396,0.012,0.026,-0.01
397,0.003,0.02,-0.021
398,0.005,0.014,-0.019
399,0.021,0.009,-0.004
400,0.016,0.004,-0.009
