lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.512,0.573,0.512
2,0.27,0.423,0.27
3,0.149,0.302,0.148
4,0.096,0.207,0.093
5,0.175,0.134,0.169
6,0.084,0.081,0.077
7,0.041,0.043,0.032
8,0.049,0.019,0.038
9,0.071,0.006,0.058
10,0.148,0.002,0.134
11,0.139,0.004,0.125
12,0.027,0.011,0.012
13,0.013,0.021,-0.003
14,0.018,0.034,0.001
15,0.039,0.047,0.023
16,0.063,0.061,0.046
17,0.029,0.074,0.014
18,0.022,0.085,0.008
19,0.032,0.095,0.019
20,0.066,0.103,0.053
21,0.135,0.108,0.123
22,0.105,0.111,0.094
23,0.076,0.112,0.067
24,0.072,0.111,0.063
25,0.086,0.107,0.078
26,0.136,0.092,0.129
27,0.111,0.084,0.106
28,0.085,0.08,0.081
29,0.074,0.077,0.07
30,0.07,0.076,0.066
31,0.077,0.07,0.073
32,0.083,0.066,0.079
33,0.052,0.063,0.046
34,0.035,0.059,0.028
35,0.029,0.055,0.021
36,0.03,0.046,0.02
37,0.047,0.036,0.036
38,0.033,0.029,0.021
39,0.009,0.023,-0.003
40,0.003,0.017,-0.01
41,0.001,0.011,-0.012
42,0.025,0.005,0.011
43,0.004,0.001,-0.009
44,-0.003,-0.002,-0.016
45,-0.005,-0.003,-0.019
46,-0.006,-0.004,-0.019
47,-0.0,-0.008,-0.012
48,-0.003,-0.01,-0.014
49,-0.009,-0.011,-0.018
50,-0.012,-0.01,-0.02
51,-0.013,-0.01,-0.019
52,-0.013,-0.011,-0.016
53,-0.01,-0.012,-0.013
54,-0.013,-0.013,-0.015
55,-0.013,-0.013,-0.014
56,-0.013,-0.013,-0.013
57,-0.013,-0.013,-0.012
58,-0.011,-0.014,-0.01
59,-0.013,-0.014,-0.012
60,-0.014,-0.014,-0.013
61,-0.014,-0.014,-0.013
62,-0.014,-0.014,-0.014
63,-0.014,-0.015,-0.014
64,-0.014,-0.015,-0.014
65,-0.015,-0.016,-0.016
66,-0.016,-0.015,-0.016
67,-0.017,-0.015,-0.017
68,-0.018,-0.016,-0.018
69,-0.018,-0.016,-0.02
70,-0.018,-0.017,-0.02
71,-0.017,-0.017,-0.019
72,-0.016,-0.017,-0.02
73,-0.016,-0.017,-0.019
74,-0.016,-0.018,-0.019
75,-0.019,-0.018,-0.022
76,-0.019,-0.019,-0.021
77,-0.018,-0.019,-0.019
78,-0.019,-0.019,-0.017
79,-0.02,-0.02,-0.017
80,-0.022,-0.02,-0.019
81,-0.023,-0.02,-0.019
82,-0.019,-0.021,-0.015
83,-0.019,-0.021,-0.014
84,-0.019,-0.021,-0.014
85,-0.02,-0.021,-0.014
86,-0.022,-0.022,-0.015
87,-0.022,-0.022,-0.014
88,-0.022,-0.022,-0.013
89,-0.023,-0.022,-0.013
90,-0.024,-0.022,-0.014
91,-0.023,-0.022,-0.015
92,-0.023,-0.023,-0.014
93,-0.023,-0.023,-0.015
94,-0.023,-0.023,-0.015
95,-0.025,-0.023,-0.016
96,-0.025,-0.023,-0.016
97,-0.024,-0.023,-0.013
98,-0.021,-0.023,-0.01
99,-0.02,-0.023,-0.01
100,-0.021,-0.024,-0.011
101,-0.023,-0.024,-0.015
102,-0.024,-0.024,-0.017
103,-0.023,-0.025,-0.015
104,-0.023,-0.025,-0.014
105,-0.024,-0.025,-0.014
106,-0.026,-0.025,-0.015
107,-0.027,-0.025,-0.015
108,-0.025,-0.024,-0.013
109,-0.024,-0.024,-0.012
110,-0.024,-0.023,-0.012
111,-0.023,-0.022,-0.012
112,-0.023,-0.021,-0.012
113,-0.023,-0.021,-0.013
114,-0.021,-0.02,-0.01
115,-0.02,-0.019,-0.008
116,-0.02,-0.018,-0.008
117,-0.019,-0.017,-0.007
118,-0.019,-0.015,-0.007
119,-0.016,-0.015,-0.005
120,-0.013,-0.014,-0.001
121,-0.013,-0.013,-0.001
122,-0.011,-0.013,0.0
123,-0.008,-0.012,0.004
124,-0.004,-0.012,0.01
125,-0.002,-0.012,0.014
126,-0.005,-0.012,0.012
127,-0.011,-0.012,0.005
128,-0.014,-0.012,0.002
129,-0.014,-0.012,-0.001
130,-0.014,-0.013,-0.003
131,-0.016,-0.013,-0.007
132,-0.017,-0.014,-0.008
133,-0.017,-0.014,-0.01
134,-0.015,-0.015,-0.008
135,-0.013,-0.015,-0.005
136,-0.014,-0.015,-0.005
137,-0.017,-0.015,-0.007
138,-0.018,-0.015,-0.008
139,-0.019,-0.015,-0.009
140,-0.017,-0.014,-0.009
141,-0.013,-0.013,-0.008
142,-0.01,-0.011,-0.006
143,-0.007,-0.01,-0.004
144,-0.006,-0.008,-0.003
145,-0.005,-0.006,-0.002
146,-0.005,-0.005,-0.001
147,-0.005,-0.003,-0.001
148,-0.004,-0.001,0.0
149,-0.004,0.001,0.0
150,0.002,0.003,0.005
151,0.007,0.004,0.008
152,0.008,0.005,0.007
153,0.009,0.007,0.008
154,0.01,0.008,0.01
155,0.013,0.009,0.013
156,0.016,0.01,0.017
157,0.016,0.011,0.014
158,0.013,0.012,0.011
159,0.01,0.013,0.006
160,0.011,0.013,0.005
161,0.009,0.013,0.003
162,0.007,0.012,-0.0
163,0.007,0.012,-0.001
164,0.008,0.011,0.001
165,0.01,0.011,0.003
166,0.013,0.01,0.008
167,0.013,0.01,0.008
168,0.011,0.009,0.006
169,0.011,0.008,0.006
170,0.01,0.007,0.006
171,0.008,0.006,0.004
172,0.006,0.005,0.002
173,0.004,0.005,0.0
174,0.004,0.005,0.001
175,0.003,0.005,0.001
176,0.001,0.004,-0.001
177,-0.0,0.004,-0.002
178,-0.0,0.003,-0.002
179,0.0,0.003,-0.001
180,0.001,0.003,0.0
181,0.003,0.003,0.004
182,0.005,0.003,0.007
183,0.006,0.003,0.008
184,0.006,0.003,0.007
185,0.005,0.004,0.004
186,0.004,0.004,-0.0
187,0.004,0.004,-0.003
188,0.007,0.005,-0.001
189,0.008,0.005,-0.001
190,0.006,0.006,-0.003
191,0.006,0.006,-0.001
192,0.006,0.007,-0.001
193,0.004,0.007,-0.003
194,0.002,0.007,-0.006
195,0.001,0.006,-0.006
196,0.002,0.006,-0.003
197,0.004,0.006,-0.001
198,0.007,0.005,0.004
199,0.011,0.004,0.008
200,0.014,0.004,0.014
201,0.014,0.003,0.014
202,0.005,0.002,0.007
203,-0.001,0.002,0.001
204,-0.005,0.001,-0.002
205,-0.005,0.0,-0.003
206,-0.003,-0.0,-0.0
207,-0.001,-0.0,0.0
208,-0.002,-0.001,-0.001
209,-0.002,-0.001,-0.001
210,-0.004,-0.002,-0.002
211,-0.005,-0.002,-0.002
212,-0.003,-0.002,0.001
213,-0.002,-0.002,0.003
214,-0.008,-0.003,-0.005
215,-0.003,-0.003,-0.0
216,-0.002,-0.003,-0.001
217,-0.0,-0.003,-0.001
218,0.0,-0.004,-0.002
219,-0.003,-0.004,-0.006
220,-0.002,-0.004,-0.006
221,-0.003,-0.004,-0.006
222,-0.002,-0.004,-0.004
223,-0.001,-0.004,-0.004
224,-0.003,-0.004,-0.005
225,-0.007,-0.004,-0.009
226,-0.006,-0.005,-0.006
227,-0.005,-0.006,-0.006
228,-0.006,-0.006,-0.008
229,-0.008,-0.007,-0.01
230,-0.01,-0.008,-0.011
231,-0.01,-0.008,-0.011
232,-0.01,-0.009,-0.011
233,-0.01,-0.009,-0.01
234,-0.011,-0.01,-0.01
235,-0.011,-0.01,-0.01
236,-0.011,-0.011,-0.009
237,-0.01,-0.011,-0.008
238,-0.011,-0.011,-0.009
239,-0.012,-0.012,-0.009
240,-0.013,-0.011,-0.01
241,-0.011,-0.011,-0.006
242,-0.008,-0.011,-0.001
243,-0.006,-0.011,0.0
244,-0.013,-0.011,-0.007
245,-0.017,-0.011,-0.013
246,-0.014,-0.011,-0.012
247,-0.012,-0.011,-0.012
248,-0.01,-0.011,-0.014
249,-0.011,-0.011,-0.017
250,-0.012,-0.011,-0.019
251,-0.011,-0.011,-0.019
252,-0.01,-0.011,-0.017
253,-0.008,-0.011,-0.014
254,-0.007,-0.011,-0.012
255,-0.011,-0.012,-0.016
256,-0.014,-0.012,-0.018
257,-0.013,-0.012,-0.018
258,-0.013,-0.013,-0.019
259,-0.013,-0.013,-0.019
260,-0.014,-0.014,-0.02
261,-0.014,-0.014,-0.019
262,-0.015,-0.014,-0.017
263,-0.014,-0.015,-0.015
264,-0.014,-0.015,-0.014
265,-0.015,-0.015,-0.014
266,-0.016,-0.016,-0.015
267,-0.017,-0.016,-0.015
268,-0.017,-0.016,-0.014
269,-0.016,-0.017,-0.014
270,-0.016,-0.017,-0.014
271,-0.017,-0.017,-0.014
272,-0.018,-0.017,-0.014
273,-0.018,-0.016,-0.013
274,-0.017,-0.016,-0.014
275,-0.016,-0.016,-0.017
276,-0.016,-0.016,-0.019
277,-0.015,-0.015,-0.02
278,-0.015,-0.015,-0.021
279,-0.014,-0.015,-0.021
280,-0.013,-0.015,-0.022
281,-0.013,-0.014,-0.022
282,-0.014,-0.014,-0.023
283,-0.014,-0.014,-0.023
284,-0.014,-0.014,-0.022
285,-0.013,-0.013,-0.021
286,-0.013,-0.013,-0.022
287,-0.013,-0.013,-0.022
288,-0.013,-0.013,-0.021
289,-0.014,-0.014,-0.021
290,-0.014,-0.014,-0.02
291,-0.014,-0.014,-0.019
292,-0.014,-0.014,-0.018
293,-0.014,-0.014,-0.016
294,-0.014,-0.014,-0.015
295,-0.014,-0.015,-0.014
296,-0.015,-0.015,-0.014
297,-0.016,-0.015,-0.014
298,-0.016,-0.015,-0.014
299,-0.016,-0.015,-0.014
300,-0.015,-0.015,-0.014
301,-0.015,-0.015,-0.014
302,-0.016,-0.015,-0.014
303,-0.017,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.015,-0.015,-0.015
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.018
310,-0.011,-0.015,-0.015
311,-0.013,-0.014,-0.018
312,-0.014,-0.014,-0.018
313,-0.014,-0.013,-0.018
314,-0.013,-0.013,-0.017
315,-0.011,-0.012,-0.015
316,-0.012,-0.011,-0.015
317,-0.012,-0.01,-0.015
318,-0.012,-0.01,-0.015
319,-0.011,-0.01,-0.013
320,-0.006,-0.009,-0.007
321,-0.007,-0.008,-0.007
322,-0.011,-0.006,-0.009
323,-0.01,-0.006,-0.007
324,-0.009,-0.007,-0.005
325,-0.004,-0.007,-0.0
326,0.004,-0.006,0.008
327,-0.005,-0.004,-0.002
328,-0.008,-0.003,-0.006
329,-0.008,-0.004,-0.007
330,0.002,-0.005,0.003
331,0.015,-0.004,0.015
332,0.0,-0.003,-0.0
333,-0.008,-0.002,-0.009
334,-0.008,-0.001,-0.009
335,-0.004,-0.0,-0.006
336,0.012,0.0,0.009
337,0.0,0.003,-0.003
338,-0.007,0.006,-0.011
339,-0.008,0.005,-0.012
340,-0.004,0.005,-0.008
341,0.028,0.005,0.024
342,0.019,0.006,0.015
343,-0.001,0.008,-0.005
344,-0.006,0.01,-0.009
345,-0.004,0.011,-0.006
346,0.027,0.013,0.026
347,0.057,0.015,0.056
348,0.012,0.02,0.012
349,0.002,0.022,0.004
350,-0.0,0.023,0.002
351,0.013,0.024,0.016
352,0.086,0.024,0.089
353,0.038,0.026,0.041
354,0.006,0.027,0.009
355,0.001,0.026,0.003
356,0.009,0.026,0.011
357,0.037,0.025,0.038
358,0.038,0.026,0.038
359,0.024,0.029,0.023
360,0.012,0.029,0.01
361,0.009,0.028,0.007
362,0.068,0.026,0.065
363,0.103,0.025,0.099
364,0.019,0.027,0.015
365,0.001,0.026,-0.004
366,-0.002,0.025,-0.008
367,0.008,0.023,0.001
368,0.035,0.022,0.028
369,0.006,0.024,-0.001
370,-0.002,0.025,-0.01
371,-0.004,0.026,-0.012
372,0.015,0.027,0.008
373,0.093,0.026,0.086
374,0.064,0.028,0.058
375,0.027,0.031,0.021
376,0.015,0.033,0.009
377,0.017,0.035,0.012
378,0.066,0.037,0.062
379,0.052,0.039,0.049
380,0.005,0.04,0.003
381,-0.0,0.042,-0.002
382,0.002,0.043,0.001
383,0.04,0.044,0.04
384,0.118,0.044,0.118
385,0.068,0.044,0.068
386,0.033,0.044,0.032
387,0.013,0.043,0.011
388,0.04,0.041,0.037
389,0.114,0.039,0.109
390,0.037,0.037,0.032
391,0.011,0.034,0.006
392,0.001,0.031,-0.005
393,0.001,0.027,-0.004
394,0.066,0.022,0.059
395,0.024,0.018,0.017
396,0.001,0.013,-0.006
397,-0.006,0.009,-0.013
398,-0.008,0.004,-0.016
399,0.012,-0.0,0.004
400,0.002,-0.004,-0.005
