lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.528,0.57,0.53
2,0.251,0.408,0.254
3,0.121,0.281,0.122
4,0.064,0.182,0.063
5,0.14,0.108,0.136
6,0.091,0.055,0.085
7,0.035,0.02,0.026
8,0.026,-0.001,0.015
9,0.036,-0.01,0.024
10,0.104,-0.011,0.089
11,0.161,-0.005,0.145
12,0.028,0.006,0.011
13,0.009,0.02,-0.01
14,0.012,0.035,-0.007
15,0.028,0.051,0.009
16,0.053,0.066,0.034
17,0.038,0.08,0.02
18,0.03,0.092,0.013
19,0.042,0.101,0.026
20,0.087,0.107,0.072
21,0.132,0.111,0.118
22,0.095,0.112,0.084
23,0.076,0.11,0.065
24,0.081,0.105,0.072
25,0.095,0.098,0.087
26,0.124,0.08,0.118
27,0.115,0.069,0.111
28,0.079,0.062,0.076
29,0.048,0.058,0.045
30,0.025,0.055,0.022
31,0.03,0.049,0.027
32,0.037,0.043,0.032
33,0.008,0.039,0.002
34,-0.004,0.035,-0.012
35,-0.004,0.031,-0.014
36,0.01,0.025,-0.002
37,0.03,0.015,0.017
38,0.019,0.009,0.005
39,0.002,0.005,-0.012
40,-0.002,0.001,-0.017
41,-0.0,-0.002,-0.015
42,0.01,-0.005,-0.006
43,0.006,-0.007,-0.011
44,-0.001,-0.007,-0.018
45,-0.003,-0.006,-0.021
46,-0.002,-0.005,-0.019
47,0.003,-0.006,-0.012
48,0.001,-0.006,-0.014
49,-0.004,-0.005,-0.017
50,-0.007,-0.003,-0.018
51,-0.01,-0.002,-0.017
52,-0.009,-0.003,-0.014
53,-0.008,-0.005,-0.012
54,-0.011,-0.006,-0.014
55,-0.011,-0.007,-0.014
56,-0.011,-0.008,-0.012
57,-0.008,-0.008,-0.009
58,-0.006,-0.009,-0.005
59,-0.006,-0.01,-0.005
60,-0.008,-0.01,-0.007
61,-0.008,-0.009,-0.008
62,-0.008,-0.009,-0.009
63,-0.008,-0.01,-0.01
64,-0.007,-0.011,-0.01
65,-0.009,-0.011,-0.012
66,-0.012,-0.011,-0.014
67,-0.013,-0.011,-0.015
68,-0.014,-0.011,-0.015
69,-0.013,-0.012,-0.018
70,-0.013,-0.012,-0.018
71,-0.013,-0.012,-0.019
72,-0.012,-0.012,-0.02
73,-0.012,-0.013,-0.021
74,-0.012,-0.013,-0.022
75,-0.013,-0.014,-0.023
76,-0.014,-0.014,-0.022
77,-0.015,-0.015,-0.021
78,-0.016,-0.015,-0.018
79,-0.017,-0.015,-0.017
80,-0.016,-0.016,-0.017
81,-0.015,-0.016,-0.015
82,-0.014,-0.016,-0.013
83,-0.014,-0.016,-0.013
84,-0.016,-0.017,-0.014
85,-0.018,-0.017,-0.015
86,-0.018,-0.017,-0.014
87,-0.017,-0.017,-0.012
88,-0.017,-0.017,-0.011
89,-0.017,-0.017,-0.011
90,-0.018,-0.017,-0.011
91,-0.018,-0.017,-0.012
92,-0.018,-0.017,-0.012
93,-0.018,-0.017,-0.014
94,-0.017,-0.017,-0.014
95,-0.018,-0.017,-0.014
96,-0.019,-0.017,-0.014
97,-0.018,-0.017,-0.009
98,-0.016,-0.017,-0.008
99,-0.013,-0.017,-0.007
100,-0.016,-0.017,-0.012
101,-0.015,-0.017,-0.014
102,-0.016,-0.017,-0.016
103,-0.015,-0.017,-0.015
104,-0.014,-0.017,-0.013
105,-0.016,-0.017,-0.015
106,-0.018,-0.017,-0.014
107,-0.02,-0.018,-0.014
108,-0.019,-0.018,-0.009
109,-0.018,-0.018,-0.008
110,-0.016,-0.018,-0.007
111,-0.018,-0.018,-0.01
112,-0.019,-0.018,-0.011
113,-0.02,-0.017,-0.012
114,-0.018,-0.016,-0.01
115,-0.017,-0.016,-0.008
116,-0.017,-0.015,-0.008
117,-0.017,-0.014,-0.006
118,-0.016,-0.013,-0.005
119,-0.014,-0.012,-0.002
120,-0.012,-0.012,0.001
121,-0.012,-0.011,0.002
122,-0.011,-0.01,0.003
123,-0.01,-0.009,0.006
124,-0.006,-0.008,0.01
125,-0.002,-0.007,0.017
126,-0.002,-0.007,0.017
127,-0.007,-0.006,0.013
128,-0.004,-0.006,0.015
129,-0.001,-0.006,0.016
130,0.001,-0.006,0.014
131,-0.002,-0.006,0.008
132,-0.007,-0.006,-0.001
133,-0.011,-0.007,-0.007
134,-0.013,-0.008,-0.009
135,-0.011,-0.009,-0.006
136,-0.011,-0.01,-0.002
137,-0.013,-0.011,-0.002
138,-0.016,-0.012,-0.002
139,-0.013,-0.013,0.002
140,-0.011,-0.013,0.004
141,-0.007,-0.014,0.006
142,-0.009,-0.014,0.001
143,-0.013,-0.014,-0.005
144,-0.017,-0.014,-0.011
145,-0.017,-0.013,-0.011
146,-0.015,-0.013,-0.007
147,-0.015,-0.012,-0.005
148,-0.016,-0.011,-0.004
149,-0.015,-0.011,-0.002
150,-0.014,-0.01,0.0
151,-0.006,-0.01,0.008
152,-0.007,-0.009,0.006
153,-0.011,-0.008,0.0
154,-0.011,-0.008,-0.002
155,-0.011,-0.007,-0.001
156,0.006,-0.006,0.018
157,0.01,-0.006,0.019
158,0.0,-0.006,0.006
159,-0.005,-0.006,-0.0
160,-0.004,-0.006,-0.0
161,-0.004,-0.006,-0.001
162,-0.007,-0.006,-0.005
163,-0.01,-0.005,-0.009
164,-0.011,-0.005,-0.011
165,-0.012,-0.005,-0.012
166,-0.011,-0.005,-0.01
167,-0.004,-0.004,-0.001
168,-0.005,-0.004,-0.003
169,-0.007,-0.004,-0.006
170,-0.006,-0.004,-0.004
171,-0.002,-0.003,-0.001
172,0.0,-0.003,0.002
173,0.001,-0.002,0.003
174,0.001,-0.002,0.002
175,-0.0,-0.001,0.002
176,-0.003,-0.0,-0.0
177,-0.004,-0.0,0.0
178,-0.003,-0.0,0.001
179,-0.002,-0.0,0.002
180,0.001,0.0,0.005
181,0.007,0.001,0.011
182,0.01,0.002,0.015
183,0.011,0.002,0.015
184,0.005,0.002,0.009
185,0.001,0.002,0.002
186,-0.001,0.002,-0.003
187,-0.002,0.002,-0.008
188,0.001,0.002,-0.005
189,0.001,0.002,-0.006
190,-0.004,0.002,-0.011
191,-0.002,0.003,-0.009
192,-0.002,0.003,-0.009
193,-0.0,0.003,-0.007
194,-0.001,0.003,-0.008
195,0.001,0.003,-0.005
196,0.004,0.003,-0.0
197,0.002,0.003,-0.0
198,0.005,0.002,0.006
199,0.009,0.002,0.013
200,0.015,0.001,0.021
201,0.015,0.0,0.021
202,0.005,-0.001,0.013
203,-0.003,-0.001,0.005
204,-0.007,-0.002,0.001
205,-0.008,-0.002,0.0
206,-0.006,-0.002,0.001
207,-0.006,-0.002,0.001
208,-0.006,-0.003,0.001
209,-0.005,-0.003,0.002
210,-0.005,-0.004,0.003
211,-0.005,-0.004,0.004
212,-0.006,-0.004,0.004
213,-0.008,-0.005,0.002
214,-0.013,-0.005,-0.004
215,-0.009,-0.006,-0.002
216,-0.004,-0.006,0.001
217,-0.002,-0.006,0.001
218,-0.003,-0.006,-0.003
219,-0.004,-0.006,-0.007
220,-0.003,-0.005,-0.008
221,-0.001,-0.005,-0.006
222,0.002,-0.004,-0.003
223,0.001,-0.004,-0.004
224,0.0,-0.003,-0.003
225,-0.004,-0.003,-0.006
226,-0.004,-0.003,-0.003
227,-0.005,-0.004,-0.002
228,-0.01,-0.005,-0.005
229,-0.011,-0.005,-0.008
230,-0.011,-0.006,-0.008
231,-0.01,-0.007,-0.006
232,-0.009,-0.008,-0.005
233,-0.008,-0.008,-0.003
234,-0.007,-0.009,-0.001
235,-0.006,-0.01,-0.0
236,-0.007,-0.011,-0.001
237,-0.008,-0.012,-0.002
238,-0.009,-0.013,-0.003
239,-0.01,-0.014,-0.004
240,-0.012,-0.014,-0.006
241,-0.015,-0.015,-0.007
242,-0.017,-0.015,-0.007
243,-0.019,-0.015,-0.009
244,-0.02,-0.015,-0.012
245,-0.02,-0.015,-0.014
246,-0.017,-0.015,-0.015
247,-0.016,-0.014,-0.017
248,-0.014,-0.014,-0.018
249,-0.012,-0.013,-0.02
250,-0.011,-0.012,-0.02
251,-0.01,-0.012,-0.021
252,-0.011,-0.011,-0.02
253,-0.011,-0.011,-0.018
254,-0.011,-0.01,-0.016
255,-0.014,-0.009,-0.017
256,-0.013,-0.009,-0.015
257,-0.009,-0.009,-0.01
258,-0.004,-0.008,-0.003
259,-0.002,-0.008,0.0
260,-0.002,-0.008,0.0
261,-0.003,-0.009,-0.0
262,-0.005,-0.009,-0.001
263,-0.007,-0.009,-0.002
264,-0.008,-0.01,-0.003
265,-0.01,-0.011,-0.005
266,-0.012,-0.012,-0.007
267,-0.014,-0.013,-0.01
268,-0.016,-0.014,-0.012
269,-0.018,-0.014,-0.014
270,-0.02,-0.015,-0.015
271,-0.021,-0.015,-0.015
272,-0.022,-0.016,-0.016
273,-0.022,-0.016,-0.015
274,-0.02,-0.016,-0.016
275,-0.016,-0.016,-0.017
276,-0.014,-0.016,-0.02
277,-0.013,-0.016,-0.022
278,-0.014,-0.016,-0.022
279,-0.013,-0.016,-0.023
280,-0.013,-0.016,-0.023
281,-0.014,-0.015,-0.024
282,-0.014,-0.015,-0.023
283,-0.014,-0.014,-0.023
284,-0.015,-0.013,-0.022
285,-0.013,-0.013,-0.021
286,-0.012,-0.013,-0.02
287,-0.012,-0.013,-0.02
288,-0.012,-0.013,-0.019
289,-0.013,-0.013,-0.02
290,-0.012,-0.013,-0.019
291,-0.013,-0.013,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.014
294,-0.014,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.012
297,-0.017,-0.015,-0.012
298,-0.017,-0.016,-0.012
299,-0.015,-0.016,-0.01
300,-0.015,-0.015,-0.011
301,-0.016,-0.015,-0.013
302,-0.018,-0.015,-0.014
303,-0.017,-0.015,-0.014
304,-0.015,-0.015,-0.013
305,-0.014,-0.015,-0.013
306,-0.014,-0.014,-0.014
307,-0.014,-0.014,-0.016
308,-0.013,-0.014,-0.017
309,-0.011,-0.014,-0.016
310,-0.008,-0.013,-0.014
311,-0.01,-0.012,-0.015
312,-0.012,-0.012,-0.017
313,-0.012,-0.011,-0.016
314,-0.011,-0.011,-0.015
315,-0.01,-0.01,-0.013
316,-0.01,-0.01,-0.013
317,-0.01,-0.009,-0.013
318,-0.01,-0.008,-0.013
319,-0.009,-0.008,-0.011
320,-0.007,-0.007,-0.008
321,-0.004,-0.006,-0.004
322,-0.007,-0.004,-0.004
323,-0.009,-0.004,-0.005
324,-0.007,-0.005,-0.002
325,-0.004,-0.005,0.001
326,0.003,-0.004,0.008
327,-0.005,-0.002,-0.001
328,-0.009,-0.001,-0.006
329,-0.007,-0.002,-0.004
330,0.003,-0.002,0.004
331,0.02,-0.002,0.02
332,0.006,-0.001,0.007
333,-0.005,0.001,-0.005
334,-0.004,0.002,-0.006
335,-0.0,0.002,-0.003
336,0.012,0.003,0.007
337,0.007,0.004,0.001
338,0.001,0.006,-0.005
339,-0.001,0.007,-0.008
340,0.001,0.008,-0.006
341,0.007,0.009,-0.0
342,0.017,0.01,0.01
343,0.003,0.012,-0.003
344,0.0,0.013,-0.005
345,0.005,0.014,0.0
346,0.015,0.015,0.01
347,0.059,0.016,0.055
348,0.014,0.019,0.011
349,0.002,0.02,0.001
350,0.004,0.02,0.004
351,0.016,0.02,0.017
352,0.077,0.019,0.08
353,0.044,0.021,0.048
354,0.004,0.021,0.008
355,-0.001,0.021,0.003
356,0.003,0.021,0.006
357,0.017,0.02,0.018
358,0.051,0.022,0.05
359,0.024,0.026,0.023
360,0.012,0.026,0.009
361,0.009,0.024,0.005
362,0.017,0.02,0.013
363,0.036,0.017,0.031
364,0.028,0.017,0.022
365,0.009,0.016,0.002
366,0.009,0.016,0.001
367,0.024,0.015,0.015
368,0.025,0.016,0.015
369,0.022,0.019,0.012
370,0.003,0.021,-0.007
371,-0.001,0.024,-0.011
372,0.01,0.026,0.001
373,0.095,0.027,0.086
374,0.047,0.03,0.039
375,0.026,0.034,0.019
376,0.012,0.037,0.005
377,0.008,0.04,0.002
378,0.047,0.043,0.042
379,0.031,0.045,0.027
380,0.012,0.048,0.01
381,0.005,0.049,0.005
382,0.005,0.051,0.007
383,0.068,0.051,0.07
384,0.176,0.051,0.178
385,0.112,0.051,0.114
386,0.063,0.05,0.064
387,0.024,0.048,0.023
388,0.006,0.045,0.004
389,0.059,0.042,0.055
390,0.039,0.038,0.034
391,0.016,0.033,0.011
392,0.002,0.029,-0.003
393,0.003,0.023,-0.003
394,0.04,0.018,0.032
395,0.028,0.012,0.019
396,0.006,0.007,-0.003
397,-0.005,0.003,-0.015
398,-0.008,-0.002,-0.019
399,-0.003,-0.005,-0.014
400,0.001,-0.006,-0.01
