lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.521,0.575,0.522
2,0.263,0.411,0.265
3,0.122,0.281,0.123
4,0.077,0.181,0.077
5,0.15,0.106,0.149
6,0.074,0.052,0.072
7,0.04,0.016,0.036
8,0.042,-0.005,0.037
9,0.05,-0.014,0.044
10,0.094,-0.014,0.087
11,0.111,-0.007,0.103
12,0.016,0.005,0.008
13,0.004,0.02,-0.005
14,0.009,0.036,-0.0
15,0.029,0.054,0.02
16,0.079,0.07,0.07
17,0.029,0.086,0.021
18,0.031,0.099,0.022
19,0.046,0.11,0.039
20,0.084,0.117,0.077
21,0.158,0.122,0.151
22,0.113,0.124,0.107
23,0.09,0.123,0.085
24,0.102,0.119,0.098
25,0.124,0.112,0.121
26,0.171,0.095,0.168
27,0.14,0.084,0.138
28,0.093,0.077,0.092
29,0.061,0.072,0.06
30,0.034,0.068,0.033
31,0.031,0.06,0.03
32,0.032,0.053,0.03
33,0.005,0.047,0.003
34,-0.001,0.041,-0.004
35,0.003,0.034,-0.001
36,0.009,0.025,0.004
37,0.03,0.015,0.024
38,0.013,0.008,0.006
39,-0.005,0.002,-0.012
40,-0.008,-0.003,-0.015
41,-0.005,-0.007,-0.012
42,0.013,-0.012,0.005
43,-0.002,-0.014,-0.01
44,-0.008,-0.014,-0.015
45,-0.009,-0.012,-0.016
46,-0.007,-0.011,-0.015
47,-0.003,-0.012,-0.01
48,-0.005,-0.011,-0.012
49,-0.009,-0.008,-0.015
50,-0.01,-0.006,-0.016
51,-0.011,-0.005,-0.015
52,-0.011,-0.006,-0.013
53,-0.01,-0.008,-0.011
54,-0.01,-0.009,-0.011
55,-0.01,-0.01,-0.011
56,-0.011,-0.011,-0.011
57,-0.011,-0.011,-0.011
58,-0.01,-0.012,-0.01
59,-0.011,-0.012,-0.011
60,-0.012,-0.012,-0.012
61,-0.012,-0.012,-0.013
62,-0.012,-0.012,-0.013
63,-0.012,-0.013,-0.013
64,-0.011,-0.014,-0.013
65,-0.013,-0.014,-0.014
66,-0.014,-0.014,-0.015
67,-0.015,-0.014,-0.015
68,-0.016,-0.015,-0.015
69,-0.016,-0.015,-0.018
70,-0.016,-0.016,-0.019
71,-0.016,-0.016,-0.019
72,-0.016,-0.016,-0.019
73,-0.016,-0.017,-0.019
74,-0.017,-0.017,-0.021
75,-0.017,-0.017,-0.021
76,-0.017,-0.018,-0.021
77,-0.017,-0.018,-0.02
78,-0.017,-0.018,-0.019
79,-0.018,-0.018,-0.019
80,-0.019,-0.018,-0.02
81,-0.019,-0.018,-0.02
82,-0.018,-0.018,-0.019
83,-0.018,-0.018,-0.018
84,-0.018,-0.018,-0.017
85,-0.018,-0.018,-0.017
86,-0.018,-0.018,-0.016
87,-0.018,-0.018,-0.015
88,-0.018,-0.018,-0.014
89,-0.018,-0.017,-0.013
90,-0.018,-0.017,-0.013
91,-0.017,-0.017,-0.012
92,-0.015,-0.018,-0.011
93,-0.015,-0.018,-0.01
94,-0.015,-0.018,-0.012
95,-0.018,-0.018,-0.014
96,-0.02,-0.018,-0.016
97,-0.019,-0.018,-0.015
98,-0.018,-0.018,-0.015
99,-0.018,-0.018,-0.015
100,-0.019,-0.018,-0.016
101,-0.019,-0.018,-0.017
102,-0.019,-0.019,-0.017
103,-0.018,-0.019,-0.016
104,-0.017,-0.02,-0.015
105,-0.018,-0.02,-0.016
106,-0.02,-0.02,-0.017
107,-0.02,-0.02,-0.017
108,-0.019,-0.02,-0.015
109,-0.018,-0.02,-0.014
110,-0.018,-0.019,-0.014
111,-0.018,-0.018,-0.014
112,-0.019,-0.017,-0.014
113,-0.018,-0.016,-0.014
114,-0.017,-0.015,-0.012
115,-0.016,-0.014,-0.01
116,-0.016,-0.012,-0.01
117,-0.016,-0.011,-0.009
118,-0.015,-0.01,-0.008
119,-0.013,-0.009,-0.006
120,-0.011,-0.008,-0.003
121,-0.009,-0.007,-0.001
122,-0.006,-0.007,0.003
123,-0.001,-0.006,0.009
124,0.004,-0.006,0.014
125,0.006,-0.006,0.016
126,0.004,-0.006,0.014
127,-0.002,-0.005,0.007
128,-0.004,-0.006,0.004
129,-0.005,-0.006,0.002
130,-0.005,-0.007,0.001
131,-0.008,-0.007,-0.003
132,-0.012,-0.007,-0.007
133,-0.013,-0.008,-0.01
134,-0.013,-0.008,-0.009
135,-0.011,-0.008,-0.007
136,-0.01,-0.008,-0.006
137,-0.012,-0.008,-0.007
138,-0.013,-0.008,-0.008
139,-0.011,-0.008,-0.006
140,-0.01,-0.007,-0.004
141,-0.008,-0.006,-0.002
142,-0.006,-0.005,-0.001
143,-0.004,-0.004,0.0
144,-0.002,-0.003,0.001
145,-0.001,-0.002,0.003
146,0.002,-0.0,0.007
147,0.004,0.002,0.01
148,0.004,0.003,0.011
149,0.004,0.004,0.012
150,0.005,0.005,0.012
151,0.012,0.006,0.019
152,0.012,0.006,0.018
153,0.009,0.006,0.014
154,0.006,0.006,0.01
155,0.003,0.005,0.006
156,0.007,0.005,0.012
157,0.008,0.004,0.012
158,0.004,0.004,0.007
159,-0.0,0.003,0.002
160,-0.001,0.002,0.0
161,-0.0,0.001,0.001
162,-0.002,0.0,-0.001
163,-0.002,-0.0,-0.002
164,-0.003,-0.001,-0.004
165,-0.005,-0.001,-0.006
166,-0.006,-0.002,-0.007
167,-0.002,-0.003,-0.002
168,-0.003,-0.003,-0.003
169,-0.004,-0.003,-0.004
170,-0.004,-0.003,-0.004
171,-0.002,-0.003,-0.002
172,-0.0,-0.003,0.0
173,0.001,-0.002,0.002
174,0.002,-0.002,0.003
175,0.001,-0.001,0.003
176,-0.002,-0.001,0.001
177,-0.002,-0.001,0.001
178,-0.001,-0.002,0.002
179,-0.001,-0.002,0.002
180,-0.0,-0.002,0.003
181,-0.001,-0.002,0.003
182,-0.001,-0.002,0.004
183,-0.001,-0.002,0.004
184,-0.001,-0.001,0.002
185,-0.003,-0.001,-0.001
186,-0.004,-0.0,-0.004
187,-0.002,0.0,-0.004
188,0.002,0.001,0.0
189,0.004,0.001,0.001
190,0.001,0.002,-0.002
191,-0.002,0.002,-0.004
192,-0.003,0.003,-0.006
193,-0.003,0.003,-0.006
194,-0.001,0.003,-0.004
195,0.001,0.004,0.0
196,0.005,0.004,0.005
197,0.003,0.004,0.004
198,0.008,0.004,0.011
199,0.011,0.004,0.016
200,0.02,0.003,0.026
201,0.016,0.003,0.022
202,0.006,0.002,0.012
203,-0.001,0.002,0.005
204,-0.004,0.001,0.002
205,-0.004,-0.0,0.002
206,-0.003,-0.001,0.003
207,-0.006,-0.002,-0.001
208,-0.006,-0.003,-0.002
209,-0.006,-0.004,-0.002
210,-0.006,-0.005,-0.002
211,-0.008,-0.006,-0.003
212,-0.009,-0.006,-0.004
213,-0.011,-0.006,-0.006
214,-0.01,-0.007,-0.007
215,-0.008,-0.008,-0.006
216,-0.006,-0.008,-0.005
217,-0.007,-0.008,-0.007
218,-0.008,-0.008,-0.01
219,-0.01,-0.008,-0.013
220,-0.008,-0.008,-0.011
221,-0.006,-0.008,-0.009
222,-0.004,-0.008,-0.007
223,-0.007,-0.007,-0.008
224,-0.006,-0.007,-0.008
225,-0.006,-0.007,-0.008
226,-0.003,-0.008,-0.004
227,-0.002,-0.008,-0.002
228,-0.006,-0.009,-0.006
229,-0.009,-0.01,-0.009
230,-0.012,-0.01,-0.011
231,-0.014,-0.011,-0.013
232,-0.015,-0.011,-0.014
233,-0.015,-0.012,-0.013
234,-0.016,-0.012,-0.013
235,-0.016,-0.013,-0.014
236,-0.015,-0.014,-0.013
237,-0.014,-0.014,-0.012
238,-0.014,-0.015,-0.012
239,-0.015,-0.015,-0.013
240,-0.015,-0.015,-0.013
241,-0.014,-0.015,-0.011
242,-0.013,-0.015,-0.009
243,-0.013,-0.015,-0.009
244,-0.015,-0.015,-0.012
245,-0.017,-0.015,-0.015
246,-0.016,-0.015,-0.015
247,-0.015,-0.015,-0.016
248,-0.014,-0.015,-0.016
249,-0.014,-0.015,-0.018
250,-0.015,-0.015,-0.02
251,-0.015,-0.014,-0.02
252,-0.015,-0.014,-0.019
253,-0.013,-0.015,-0.018
254,-0.014,-0.015,-0.018
255,-0.015,-0.015,-0.019
256,-0.016,-0.015,-0.02
257,-0.016,-0.015,-0.019
258,-0.015,-0.016,-0.019
259,-0.016,-0.016,-0.02
260,-0.016,-0.016,-0.02
261,-0.017,-0.016,-0.02
262,-0.017,-0.016,-0.019
263,-0.016,-0.016,-0.017
264,-0.016,-0.016,-0.016
265,-0.016,-0.016,-0.016
266,-0.017,-0.016,-0.016
267,-0.017,-0.016,-0.016
268,-0.016,-0.017,-0.015
269,-0.016,-0.017,-0.014
270,-0.016,-0.017,-0.014
271,-0.016,-0.017,-0.014
272,-0.018,-0.017,-0.016
273,-0.017,-0.016,-0.015
274,-0.017,-0.016,-0.016
275,-0.016,-0.016,-0.018
276,-0.016,-0.016,-0.02
277,-0.016,-0.016,-0.021
278,-0.016,-0.016,-0.021
279,-0.016,-0.016,-0.021
280,-0.016,-0.016,-0.022
281,-0.016,-0.016,-0.022
282,-0.016,-0.016,-0.022
283,-0.016,-0.016,-0.022
284,-0.016,-0.016,-0.021
285,-0.016,-0.016,-0.021
286,-0.016,-0.016,-0.021
287,-0.016,-0.016,-0.021
288,-0.016,-0.016,-0.021
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.016
295,-0.016,-0.016,-0.015
296,-0.016,-0.015,-0.014
297,-0.016,-0.015,-0.014
298,-0.016,-0.015,-0.014
299,-0.015,-0.015,-0.013
300,-0.014,-0.015,-0.012
301,-0.014,-0.014,-0.012
302,-0.014,-0.014,-0.012
303,-0.015,-0.014,-0.012
304,-0.014,-0.014,-0.012
305,-0.013,-0.014,-0.011
306,-0.013,-0.013,-0.012
307,-0.013,-0.013,-0.013
308,-0.013,-0.013,-0.013
309,-0.012,-0.013,-0.012
310,-0.01,-0.012,-0.01
311,-0.011,-0.011,-0.012
312,-0.011,-0.011,-0.012
313,-0.012,-0.011,-0.012
314,-0.01,-0.011,-0.01
315,-0.009,-0.011,-0.009
316,-0.01,-0.01,-0.01
317,-0.01,-0.009,-0.01
318,-0.011,-0.009,-0.011
319,-0.01,-0.009,-0.009
320,-0.007,-0.008,-0.006
321,-0.006,-0.007,-0.003
322,-0.008,-0.005,-0.004
323,-0.008,-0.005,-0.004
324,-0.008,-0.006,-0.004
325,-0.004,-0.006,0.001
326,0.004,-0.005,0.009
327,-0.004,-0.003,0.0
328,-0.008,-0.002,-0.005
329,-0.008,-0.002,-0.005
330,-0.0,-0.002,0.002
331,0.015,-0.001,0.017
332,0.001,0.001,0.003
333,-0.004,0.002,-0.003
334,-0.004,0.003,-0.003
335,-0.0,0.003,-0.0
336,0.015,0.004,0.015
337,0.007,0.006,0.006
338,0.002,0.008,0.001
339,-0.001,0.007,-0.002
340,-0.0,0.007,-0.002
341,0.013,0.007,0.012
342,0.023,0.007,0.021
343,0.006,0.009,0.005
344,-0.002,0.01,-0.003
345,-0.001,0.011,-0.002
346,0.018,0.012,0.018
347,0.063,0.013,0.063
348,0.009,0.017,0.01
349,-0.002,0.018,-0.0
350,-0.004,0.018,-0.002
351,0.005,0.018,0.007
352,0.068,0.019,0.071
353,0.023,0.022,0.027
354,-0.002,0.022,0.001
355,-0.004,0.023,-0.0
356,0.005,0.023,0.008
357,0.045,0.023,0.047
358,0.046,0.024,0.047
359,0.019,0.027,0.02
360,0.01,0.026,0.011
361,0.013,0.025,0.013
362,0.055,0.024,0.054
363,0.089,0.024,0.088
364,0.02,0.026,0.019
365,0.005,0.024,0.003
366,0.002,0.023,-0.0
367,0.014,0.022,0.012
368,0.034,0.021,0.031
369,0.012,0.022,0.009
370,-0.002,0.021,-0.004
371,-0.004,0.021,-0.006
372,0.013,0.021,0.01
373,0.091,0.019,0.089
374,0.032,0.019,0.03
375,-0.004,0.02,-0.005
376,-0.006,0.02,-0.006
377,0.006,0.02,0.006
378,0.06,0.021,0.061
379,0.022,0.021,0.023
380,-0.001,0.022,0.001
381,-0.004,0.022,-0.002
382,-0.001,0.022,0.002
383,0.032,0.023,0.036
384,0.089,0.023,0.092
385,0.023,0.023,0.026
386,-0.004,0.023,-0.001
387,-0.003,0.022,-0.001
388,0.025,0.021,0.027
389,0.085,0.021,0.086
390,0.02,0.019,0.021
391,-0.006,0.018,-0.005
392,-0.007,0.016,-0.007
393,0.004,0.014,0.004
394,0.05,0.012,0.049
395,0.008,0.01,0.007
396,-0.007,0.007,-0.008
397,-0.009,0.004,-0.011
398,-0.003,0.001,-0.005
399,0.009,-0.002,0.007
400,-0.0,-0.005,-0.002
