lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.542,0.574,0.547
2,0.263,0.406,0.271
3,0.123,0.272,0.13
4,0.049,0.169,0.055
5,0.098,0.092,0.1
6,0.064,0.038,0.064
7,0.026,0.001,0.023
8,0.019,-0.02,0.014
9,0.019,-0.03,0.012
10,0.077,-0.03,0.066
11,0.102,-0.023,0.089
12,0.02,-0.011,0.006
13,0.005,0.004,-0.011
14,0.009,0.021,-0.007
15,0.023,0.038,0.006
16,0.045,0.055,0.028
17,0.03,0.07,0.014
18,0.025,0.083,0.009
19,0.037,0.093,0.023
20,0.067,0.1,0.054
21,0.123,0.105,0.111
22,0.1,0.106,0.09
23,0.079,0.105,0.071
24,0.077,0.1,0.071
25,0.083,0.093,0.079
26,0.103,0.077,0.1
27,0.098,0.065,0.096
28,0.074,0.058,0.072
29,0.046,0.054,0.045
30,0.026,0.051,0.024
31,0.026,0.045,0.024
32,0.028,0.039,0.024
33,0.004,0.034,-0.001
34,-0.005,0.03,-0.012
35,-0.004,0.025,-0.012
36,0.004,0.019,-0.006
37,0.025,0.01,0.012
38,0.019,0.005,0.006
39,0.002,0.0,-0.01
40,-0.003,-0.003,-0.016
41,-0.005,-0.007,-0.019
42,0.001,-0.01,-0.015
43,-0.003,-0.011,-0.019
44,-0.008,-0.011,-0.024
45,-0.009,-0.01,-0.025
46,-0.007,-0.009,-0.023
47,-0.003,-0.009,-0.017
48,-0.005,-0.009,-0.019
49,-0.009,-0.009,-0.021
50,-0.013,-0.008,-0.023
51,-0.015,-0.007,-0.022
52,-0.015,-0.008,-0.019
53,-0.011,-0.009,-0.014
54,-0.009,-0.011,-0.011
55,-0.009,-0.012,-0.01
56,-0.008,-0.012,-0.009
57,-0.009,-0.013,-0.009
58,-0.01,-0.014,-0.01
59,-0.012,-0.014,-0.012
60,-0.015,-0.014,-0.014
61,-0.015,-0.014,-0.015
62,-0.016,-0.014,-0.017
63,-0.015,-0.015,-0.017
64,-0.013,-0.016,-0.016
65,-0.016,-0.016,-0.018
66,-0.018,-0.016,-0.02
67,-0.019,-0.017,-0.019
68,-0.019,-0.017,-0.018
69,-0.019,-0.017,-0.022
70,-0.019,-0.017,-0.023
71,-0.019,-0.017,-0.024
72,-0.016,-0.018,-0.024
73,-0.016,-0.018,-0.025
74,-0.017,-0.018,-0.026
75,-0.017,-0.019,-0.026
76,-0.019,-0.019,-0.026
77,-0.019,-0.019,-0.025
78,-0.02,-0.019,-0.024
79,-0.021,-0.019,-0.022
80,-0.02,-0.019,-0.021
81,-0.019,-0.02,-0.018
82,-0.016,-0.02,-0.015
83,-0.015,-0.021,-0.014
84,-0.019,-0.021,-0.016
85,-0.022,-0.022,-0.018
86,-0.022,-0.022,-0.017
87,-0.023,-0.022,-0.016
88,-0.023,-0.023,-0.016
89,-0.024,-0.023,-0.016
90,-0.026,-0.023,-0.017
91,-0.025,-0.023,-0.018
92,-0.025,-0.024,-0.018
93,-0.024,-0.024,-0.018
94,-0.024,-0.024,-0.019
95,-0.026,-0.024,-0.02
96,-0.027,-0.024,-0.022
97,-0.026,-0.024,-0.019
98,-0.024,-0.024,-0.018
99,-0.023,-0.023,-0.018
100,-0.023,-0.023,-0.021
101,-0.023,-0.024,-0.023
102,-0.022,-0.025,-0.023
103,-0.019,-0.025,-0.02
104,-0.018,-0.025,-0.019
105,-0.02,-0.024,-0.021
106,-0.023,-0.024,-0.022
107,-0.024,-0.023,-0.021
108,-0.023,-0.023,-0.018
109,-0.023,-0.022,-0.018
110,-0.023,-0.022,-0.018
111,-0.024,-0.021,-0.019
112,-0.024,-0.02,-0.019
113,-0.024,-0.019,-0.018
114,-0.022,-0.018,-0.015
115,-0.019,-0.017,-0.012
116,-0.019,-0.016,-0.011
117,-0.02,-0.015,-0.01
118,-0.018,-0.013,-0.008
119,-0.014,-0.012,-0.004
120,-0.01,-0.012,0.0
121,-0.01,-0.011,0.001
122,-0.009,-0.011,0.003
123,-0.001,-0.01,0.013
124,0.005,-0.01,0.02
125,0.006,-0.01,0.023
126,-0.004,-0.01,0.015
127,-0.02,-0.01,-0.003
128,-0.014,-0.01,0.002
129,-0.009,-0.01,0.004
130,-0.008,-0.01,-0.0
131,-0.01,-0.01,-0.005
132,-0.014,-0.01,-0.01
133,-0.016,-0.01,-0.013
134,-0.014,-0.01,-0.011
135,-0.012,-0.01,-0.009
136,-0.011,-0.01,-0.007
137,-0.014,-0.01,-0.009
138,-0.016,-0.009,-0.011
139,-0.013,-0.008,-0.008
140,-0.012,-0.006,-0.007
141,-0.008,-0.005,-0.004
142,-0.002,-0.003,0.001
143,0.005,-0.0,0.007
144,0.01,0.002,0.012
145,0.013,0.004,0.016
146,0.012,0.007,0.017
147,0.01,0.009,0.016
148,0.007,0.011,0.015
149,0.005,0.013,0.014
150,0.009,0.014,0.018
151,0.016,0.014,0.023
152,0.019,0.014,0.025
153,0.016,0.015,0.02
154,0.014,0.015,0.018
155,0.015,0.015,0.019
156,0.02,0.015,0.024
157,0.024,0.014,0.025
158,0.018,0.013,0.018
159,0.013,0.011,0.011
160,0.011,0.01,0.007
161,0.007,0.008,0.002
162,0.002,0.007,-0.005
163,-0.0,0.005,-0.009
164,-0.001,0.004,-0.009
165,-0.001,0.003,-0.009
166,-0.0,0.002,-0.007
167,-0.0,0.001,-0.007
168,-0.0,0.001,-0.008
169,-0.001,0.001,-0.008
170,-0.0,0.0,-0.006
171,0.0,-0.0,-0.004
172,0.001,-0.0,-0.002
173,0.001,-0.0,-0.001
174,0.001,-0.0,0.0
175,0.001,0.0,0.001
176,-0.001,0.001,0.001
177,-0.002,0.001,0.0
178,-0.001,0.001,0.001
179,-0.0,0.001,0.002
180,0.004,0.001,0.007
181,0.009,0.002,0.014
182,0.012,0.003,0.017
183,0.01,0.003,0.015
184,0.004,0.003,0.009
185,0.001,0.004,0.004
186,0.002,0.004,-0.0
187,0.002,0.004,-0.004
188,0.004,0.005,-0.003
189,0.004,0.005,-0.004
190,-0.001,0.006,-0.009
191,-0.001,0.006,-0.008
192,-0.0,0.006,-0.006
193,0.002,0.007,-0.003
194,0.005,0.007,0.002
195,0.006,0.007,0.006
196,0.007,0.007,0.009
197,0.007,0.006,0.012
198,0.011,0.006,0.018
199,0.013,0.005,0.023
200,0.02,0.005,0.03
201,0.018,0.004,0.028
202,0.008,0.004,0.019
203,-0.001,0.003,0.012
204,-0.006,0.003,0.006
205,-0.002,0.002,0.008
206,0.002,0.002,0.012
207,-0.001,0.001,0.008
208,-0.002,0.001,0.007
209,-0.002,0.0,0.006
210,-0.004,-0.001,0.006
211,-0.005,-0.001,0.007
212,-0.004,-0.001,0.01
213,-0.004,-0.001,0.011
214,-0.007,-0.002,0.007
215,-0.004,-0.002,0.008
216,0.001,-0.002,0.01
217,0.001,-0.002,0.008
218,0.001,-0.002,0.006
219,-0.001,-0.002,0.002
220,-0.0,-0.002,0.002
221,0.002,-0.002,0.004
222,0.002,-0.001,0.006
223,0.002,-0.001,0.007
224,-0.001,-0.001,0.005
225,-0.006,-0.001,0.002
226,-0.002,-0.002,0.007
227,0.002,-0.003,0.01
228,-0.0,-0.004,0.008
229,-0.004,-0.005,0.003
230,-0.008,-0.006,-0.001
231,-0.01,-0.007,-0.004
232,-0.01,-0.008,-0.004
233,-0.011,-0.01,-0.005
234,-0.012,-0.01,-0.005
235,-0.015,-0.011,-0.008
236,-0.014,-0.012,-0.007
237,-0.012,-0.013,-0.006
238,-0.013,-0.013,-0.008
239,-0.014,-0.014,-0.009
240,-0.016,-0.014,-0.011
241,-0.014,-0.014,-0.008
242,-0.012,-0.014,-0.005
243,-0.011,-0.014,-0.005
244,-0.015,-0.014,-0.011
245,-0.017,-0.014,-0.016
246,-0.016,-0.014,-0.017
247,-0.013,-0.013,-0.018
248,-0.012,-0.013,-0.019
249,-0.012,-0.013,-0.021
250,-0.013,-0.013,-0.022
251,-0.013,-0.013,-0.022
252,-0.011,-0.013,-0.02
253,-0.009,-0.013,-0.016
254,-0.009,-0.013,-0.014
255,-0.013,-0.014,-0.017
256,-0.016,-0.014,-0.019
257,-0.017,-0.015,-0.02
258,-0.016,-0.015,-0.02
259,-0.015,-0.016,-0.02
260,-0.016,-0.017,-0.02
261,-0.018,-0.017,-0.02
262,-0.019,-0.018,-0.02
263,-0.019,-0.018,-0.018
264,-0.019,-0.019,-0.017
265,-0.019,-0.019,-0.017
266,-0.02,-0.019,-0.017
267,-0.021,-0.02,-0.017
268,-0.021,-0.02,-0.016
269,-0.021,-0.02,-0.015
270,-0.022,-0.02,-0.015
271,-0.021,-0.02,-0.015
272,-0.02,-0.02,-0.014
273,-0.02,-0.019,-0.014
274,-0.018,-0.019,-0.017
275,-0.018,-0.018,-0.021
276,-0.018,-0.018,-0.023
277,-0.016,-0.018,-0.024
278,-0.016,-0.017,-0.025
279,-0.015,-0.017,-0.025
280,-0.015,-0.017,-0.026
281,-0.016,-0.017,-0.026
282,-0.016,-0.017,-0.026
283,-0.016,-0.016,-0.026
284,-0.017,-0.016,-0.024
285,-0.016,-0.017,-0.025
286,-0.017,-0.017,-0.025
287,-0.017,-0.017,-0.025
288,-0.017,-0.017,-0.025
289,-0.017,-0.018,-0.024
290,-0.017,-0.018,-0.023
291,-0.018,-0.018,-0.022
292,-0.019,-0.018,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.021,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.015
300,-0.018,-0.018,-0.015
301,-0.018,-0.018,-0.014
302,-0.018,-0.017,-0.014
303,-0.018,-0.017,-0.014
304,-0.017,-0.016,-0.015
305,-0.015,-0.016,-0.012
306,-0.015,-0.015,-0.014
307,-0.015,-0.014,-0.017
308,-0.014,-0.014,-0.017
309,-0.013,-0.014,-0.017
310,-0.011,-0.014,-0.015
311,-0.012,-0.014,-0.016
312,-0.013,-0.014,-0.016
313,-0.013,-0.013,-0.016
314,-0.012,-0.013,-0.014
315,-0.01,-0.012,-0.012
316,-0.009,-0.011,-0.008
317,-0.009,-0.01,-0.008
318,-0.011,-0.01,-0.01
319,-0.009,-0.009,-0.008
320,-0.006,-0.008,-0.004
321,-0.006,-0.005,-0.002
322,-0.01,-0.002,-0.005
323,-0.01,-0.003,-0.003
324,-0.008,-0.003,-0.001
325,-0.006,-0.002,0.001
326,0.003,-0.001,0.009
327,-0.004,0.002,0.001
328,-0.003,0.003,0.001
329,0.002,0.003,0.005
330,0.015,0.004,0.017
331,0.03,0.005,0.031
332,0.019,0.011,0.019
333,0.01,0.014,0.01
334,0.008,0.014,0.006
335,0.01,0.012,0.007
336,0.02,0.011,0.015
337,0.012,0.011,0.007
338,0.008,0.013,0.003
339,0.006,0.013,-0.0
340,0.007,0.012,0.001
341,0.026,0.013,0.02
342,0.018,0.015,0.013
343,0.002,0.018,-0.002
344,-0.002,0.02,-0.005
345,0.006,0.023,0.004
346,0.078,0.025,0.075
347,0.075,0.028,0.073
348,0.016,0.034,0.016
349,0.007,0.037,0.009
350,0.004,0.039,0.008
351,0.018,0.041,0.023
352,0.075,0.042,0.08
353,0.031,0.045,0.037
354,0.007,0.047,0.014
355,0.004,0.048,0.011
356,0.006,0.048,0.011
357,0.152,0.048,0.153
358,0.139,0.049,0.139
359,0.087,0.051,0.086
360,0.045,0.05,0.043
361,0.01,0.047,0.007
362,0.058,0.043,0.054
363,0.089,0.04,0.084
364,0.024,0.037,0.018
365,0.005,0.035,-0.001
366,0.002,0.032,-0.005
367,0.014,0.029,0.006
368,0.031,0.027,0.021
369,0.011,0.027,0.002
370,0.0,0.027,-0.009
371,-0.002,0.027,-0.011
372,0.01,0.025,0.002
373,0.079,0.022,0.07
374,0.048,0.022,0.041
375,0.018,0.023,0.011
376,0.01,0.025,0.004
377,0.013,0.027,0.007
378,0.039,0.03,0.034
379,0.034,0.032,0.031
380,0.008,0.035,0.006
381,0.004,0.036,0.003
382,0.005,0.038,0.005
383,0.048,0.039,0.047
384,0.127,0.039,0.125
385,0.074,0.039,0.073
386,0.038,0.038,0.036
387,0.017,0.036,0.015
388,0.011,0.034,0.006
389,0.041,0.03,0.035
390,0.025,0.027,0.018
391,0.008,0.022,0.001
392,-0.001,0.018,-0.008
393,-0.003,0.013,-0.01
394,0.025,0.008,0.016
395,0.02,0.004,0.01
396,0.003,0.0,-0.007
397,-0.006,-0.002,-0.016
398,-0.007,-0.003,-0.018
399,-0.001,-0.002,-0.012
400,0.003,0.002,-0.008
