lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.321,0.49,0.325
2,0.13,0.351,0.133
3,0.085,0.242,0.086
4,0.108,0.158,0.106
5,0.182,0.095,0.176
6,0.09,0.051,0.083
7,0.022,0.021,0.012
8,0.012,0.004,0.0
9,0.021,-0.004,0.008
10,0.094,-0.004,0.08
11,0.135,0.001,0.12
12,0.032,0.01,0.017
13,0.013,0.022,-0.003
14,0.024,0.034,0.008
15,0.054,0.047,0.039
16,0.106,0.059,0.09
17,0.044,0.07,0.029
18,0.009,0.079,-0.006
19,0.008,0.086,-0.005
20,0.05,0.09,0.037
21,0.125,0.092,0.113
22,0.092,0.091,0.082
23,0.061,0.088,0.052
24,0.047,0.083,0.04
25,0.049,0.076,0.044
26,0.083,0.054,0.079
27,0.061,0.047,0.058
28,0.026,0.045,0.025
29,0.011,0.044,0.011
30,0.009,0.042,0.009
31,0.036,0.035,0.035
32,0.058,0.03,0.056
33,0.015,0.027,0.011
34,-0.001,0.025,-0.007
35,0.002,0.023,-0.006
36,0.018,0.018,0.007
37,0.045,0.011,0.033
38,0.027,0.008,0.015
39,0.001,0.005,-0.011
40,-0.004,0.004,-0.016
41,0.0,0.001,-0.013
42,0.018,-0.003,0.003
43,-0.002,-0.005,-0.017
44,-0.01,-0.005,-0.024
45,-0.013,-0.004,-0.028
46,-0.013,-0.003,-0.027
47,-0.004,-0.005,-0.017
48,-0.005,-0.006,-0.017
49,-0.011,-0.007,-0.022
50,-0.015,-0.007,-0.024
51,-0.015,-0.006,-0.022
52,-0.012,-0.008,-0.018
53,0.005,-0.009,0.0
54,-0.005,-0.009,-0.008
55,-0.01,-0.009,-0.009
56,-0.009,-0.008,-0.006
57,-0.005,-0.007,-0.001
58,0.008,-0.009,0.013
59,-0.002,-0.009,0.004
60,-0.01,-0.008,-0.005
61,-0.011,-0.008,-0.009
62,-0.011,-0.007,-0.01
63,-0.009,-0.008,-0.01
64,-0.01,-0.009,-0.013
65,-0.012,-0.01,-0.018
66,-0.013,-0.01,-0.02
67,-0.012,-0.01,-0.019
68,-0.013,-0.011,-0.02
69,-0.007,-0.012,-0.016
70,-0.013,-0.013,-0.021
71,-0.013,-0.013,-0.021
72,-0.014,-0.014,-0.023
73,-0.016,-0.014,-0.025
74,-0.018,-0.015,-0.027
75,-0.016,-0.016,-0.025
76,-0.018,-0.016,-0.026
77,-0.017,-0.017,-0.024
78,-0.016,-0.017,-0.021
79,-0.017,-0.017,-0.02
80,-0.015,-0.018,-0.019
81,-0.015,-0.018,-0.017
82,-0.013,-0.018,-0.014
83,-0.015,-0.018,-0.015
84,-0.018,-0.019,-0.017
85,-0.019,-0.019,-0.016
86,-0.02,-0.019,-0.016
87,-0.02,-0.018,-0.014
88,-0.021,-0.018,-0.014
89,-0.021,-0.018,-0.014
90,-0.021,-0.017,-0.014
91,-0.021,-0.017,-0.017
92,-0.02,-0.017,-0.018
93,-0.019,-0.017,-0.019
94,-0.019,-0.017,-0.02
95,-0.018,-0.017,-0.019
96,-0.019,-0.017,-0.02
97,-0.014,-0.017,-0.013
98,-0.011,-0.017,-0.011
99,-0.011,-0.017,-0.011
100,-0.013,-0.017,-0.013
101,-0.014,-0.017,-0.015
102,-0.014,-0.017,-0.014
103,-0.013,-0.017,-0.014
104,-0.014,-0.017,-0.014
105,-0.018,-0.016,-0.017
106,-0.021,-0.016,-0.019
107,-0.024,-0.016,-0.021
108,-0.021,-0.016,-0.017
109,-0.022,-0.016,-0.018
110,-0.022,-0.016,-0.018
111,-0.02,-0.016,-0.016
112,-0.018,-0.016,-0.012
113,-0.014,-0.015,-0.007
114,-0.011,-0.015,-0.002
115,-0.007,-0.014,0.004
116,-0.009,-0.014,0.003
117,-0.012,-0.013,0.0
118,-0.013,-0.012,-0.001
119,-0.012,-0.012,-0.001
120,-0.009,-0.011,-0.0
121,-0.012,-0.011,-0.005
122,-0.012,-0.01,-0.005
123,-0.01,-0.01,-0.005
124,-0.008,-0.009,-0.003
125,-0.006,-0.009,-0.0
126,-0.008,-0.008,-0.001
127,-0.011,-0.008,-0.003
128,-0.01,-0.007,-0.001
129,-0.007,-0.008,0.001
130,-0.004,-0.008,0.003
131,-0.006,-0.008,0.001
132,-0.01,-0.008,-0.003
133,-0.013,-0.008,-0.007
134,-0.011,-0.008,-0.005
135,-0.01,-0.009,-0.003
136,-0.008,-0.009,-0.0
137,-0.01,-0.009,-0.001
138,-0.01,-0.008,-0.001
139,-0.005,-0.008,0.003
140,-0.004,-0.008,0.004
141,-0.002,-0.008,0.006
142,-0.002,-0.007,0.006
143,-0.004,-0.006,0.004
144,-0.006,-0.005,0.002
145,-0.006,-0.004,0.002
146,-0.007,-0.004,0.002
147,-0.007,-0.003,0.003
148,-0.008,-0.002,0.001
149,-0.009,-0.002,-0.0
150,-0.006,-0.001,0.002
151,-0.0,-0.001,0.003
152,0.005,-0.0,0.006
153,0.003,0.001,0.001
154,0.002,0.002,-0.001
155,0.005,0.003,0.003
156,0.012,0.004,0.01
157,0.015,0.005,0.014
158,0.012,0.007,0.009
159,0.008,0.008,0.004
160,0.008,0.009,0.004
161,0.008,0.01,0.003
162,0.007,0.011,0.0
163,0.005,0.012,-0.002
164,0.003,0.013,-0.003
165,0.003,0.014,-0.003
166,0.006,0.015,0.001
167,0.015,0.015,0.012
168,0.02,0.014,0.017
169,0.02,0.014,0.018
170,0.02,0.013,0.017
171,0.02,0.012,0.019
172,0.022,0.011,0.021
173,0.02,0.01,0.02
174,0.016,0.009,0.018
175,0.011,0.008,0.013
176,-0.0,0.007,-0.001
177,0.002,0.006,0.001
178,0.005,0.005,0.005
179,-0.0,0.004,-0.002
180,-0.002,0.004,-0.004
181,-0.002,0.003,-0.004
182,-0.001,0.002,-0.003
183,-0.0,0.001,-0.002
184,-0.004,-0.0,-0.006
185,-0.006,-0.001,-0.009
186,-0.008,-0.002,-0.012
187,-0.007,-0.003,-0.012
188,-0.005,-0.004,-0.01
189,-0.002,-0.005,-0.007
190,0.001,-0.005,-0.004
191,0.002,-0.005,-0.003
192,0.001,-0.005,-0.004
193,0.001,-0.005,-0.002
194,0.001,-0.004,-0.001
195,0.002,-0.004,0.001
196,-0.001,-0.004,-0.001
197,-0.004,-0.003,-0.003
198,-0.007,-0.003,-0.004
199,-0.009,-0.003,-0.005
200,-0.009,-0.004,-0.005
201,-0.01,-0.004,-0.006
202,-0.011,-0.003,-0.006
203,-0.01,-0.004,-0.004
204,-0.008,-0.004,-0.002
205,-0.004,-0.004,0.002
206,-0.0,-0.005,0.005
207,-0.0,-0.005,0.004
208,-0.002,-0.005,0.002
209,-0.002,-0.005,0.001
210,-0.001,-0.006,0.001
211,0.002,-0.005,0.004
212,0.003,-0.005,0.005
213,-0.009,-0.005,-0.007
214,-0.009,-0.004,-0.008
215,-0.005,-0.004,-0.005
216,-0.002,-0.004,-0.002
217,-0.006,-0.003,-0.006
218,-0.01,-0.003,-0.011
219,-0.013,-0.003,-0.013
220,-0.01,-0.004,-0.009
221,-0.005,-0.005,-0.003
222,-0.002,-0.005,0.001
223,-0.003,-0.006,-0.001
224,-0.007,-0.006,-0.005
225,-0.008,-0.007,-0.006
226,-0.003,-0.008,-0.001
227,0.002,-0.008,0.004
228,-0.001,-0.008,-0.001
229,-0.006,-0.009,-0.006
230,-0.011,-0.009,-0.009
231,-0.012,-0.01,-0.008
232,-0.011,-0.01,-0.005
233,-0.012,-0.011,-0.005
234,-0.014,-0.011,-0.006
235,-0.015,-0.012,-0.006
236,-0.016,-0.012,-0.005
237,-0.015,-0.013,-0.004
238,-0.016,-0.014,-0.005
239,-0.017,-0.015,-0.007
240,-0.018,-0.015,-0.009
241,-0.014,-0.015,-0.004
242,-0.009,-0.016,0.0
243,-0.007,-0.016,0.001
244,-0.015,-0.016,-0.007
245,-0.021,-0.016,-0.014
246,-0.018,-0.015,-0.014
247,-0.016,-0.015,-0.012
248,-0.015,-0.015,-0.013
249,-0.017,-0.015,-0.015
250,-0.017,-0.015,-0.016
251,-0.017,-0.014,-0.017
252,-0.014,-0.014,-0.013
253,-0.009,-0.015,-0.008
254,-0.009,-0.015,-0.006
255,-0.015,-0.015,-0.012
256,-0.019,-0.015,-0.017
257,-0.017,-0.016,-0.015
258,-0.015,-0.016,-0.013
259,-0.013,-0.016,-0.011
260,-0.012,-0.017,-0.008
261,-0.019,-0.017,-0.013
262,-0.019,-0.018,-0.011
263,-0.02,-0.018,-0.01
264,-0.02,-0.018,-0.01
265,-0.019,-0.018,-0.011
266,-0.02,-0.019,-0.012
267,-0.02,-0.019,-0.013
268,-0.02,-0.019,-0.013
269,-0.019,-0.019,-0.015
270,-0.02,-0.02,-0.017
271,-0.02,-0.02,-0.018
272,-0.02,-0.02,-0.019
273,-0.018,-0.02,-0.016
274,-0.02,-0.021,-0.019
275,-0.021,-0.021,-0.02
276,-0.02,-0.02,-0.021
277,-0.02,-0.02,-0.023
278,-0.02,-0.02,-0.022
279,-0.02,-0.02,-0.023
280,-0.019,-0.02,-0.023
281,-0.018,-0.02,-0.022
282,-0.019,-0.02,-0.023
283,-0.02,-0.019,-0.024
284,-0.02,-0.019,-0.022
285,-0.019,-0.018,-0.022
286,-0.019,-0.018,-0.023
287,-0.019,-0.018,-0.022
288,-0.019,-0.018,-0.021
289,-0.019,-0.017,-0.02
290,-0.019,-0.017,-0.019
291,-0.019,-0.017,-0.018
292,-0.019,-0.016,-0.015
293,-0.015,-0.016,-0.009
294,-0.008,-0.016,-0.0
295,-0.015,-0.015,-0.006
296,-0.014,-0.015,-0.006
297,-0.014,-0.015,-0.006
298,-0.014,-0.015,-0.007
299,-0.014,-0.015,-0.007
300,-0.015,-0.015,-0.009
301,-0.015,-0.015,-0.011
302,-0.017,-0.015,-0.013
303,-0.016,-0.016,-0.014
304,-0.012,-0.016,-0.011
305,-0.015,-0.016,-0.015
306,-0.016,-0.016,-0.017
307,-0.018,-0.016,-0.02
308,-0.017,-0.016,-0.021
309,-0.015,-0.016,-0.019
310,-0.014,-0.015,-0.017
311,-0.016,-0.014,-0.02
312,-0.017,-0.014,-0.021
313,-0.017,-0.014,-0.02
314,-0.015,-0.014,-0.018
315,-0.012,-0.013,-0.016
316,-0.011,-0.011,-0.013
317,-0.011,-0.009,-0.014
318,-0.011,-0.008,-0.014
319,-0.009,-0.007,-0.011
320,0.003,-0.005,0.001
321,0.002,-0.003,0.001
322,-0.005,-0.0,-0.004
323,-0.006,0.001,-0.003
324,-0.003,0.001,0.001
325,0.007,0.002,0.011
326,0.021,0.003,0.024
327,0.005,0.007,0.007
328,-0.003,0.007,-0.002
329,-0.002,0.006,-0.003
330,0.009,0.005,0.007
331,0.02,0.006,0.016
332,0.003,0.007,-0.001
333,0.001,0.008,-0.003
334,0.014,0.009,0.008
335,0.032,0.009,0.024
336,0.026,0.01,0.016
337,0.005,0.013,-0.005
338,-0.002,0.015,-0.012
339,-0.004,0.015,-0.016
340,0.002,0.015,-0.009
341,0.032,0.016,0.021
342,0.029,0.017,0.017
343,0.005,0.02,-0.006
344,-0.002,0.022,-0.013
345,0.006,0.024,-0.004
346,0.034,0.025,0.024
347,0.073,0.027,0.063
348,0.026,0.032,0.017
349,0.014,0.035,0.007
350,0.013,0.035,0.008
351,0.037,0.035,0.035
352,0.117,0.035,0.115
353,0.055,0.038,0.056
354,0.016,0.043,0.019
355,0.01,0.043,0.014
356,0.019,0.041,0.023
357,0.062,0.038,0.064
358,0.049,0.038,0.05
359,0.024,0.04,0.022
360,0.02,0.04,0.016
361,0.03,0.037,0.025
362,0.077,0.034,0.071
363,0.102,0.034,0.094
364,0.024,0.037,0.015
365,0.007,0.037,-0.003
366,0.012,0.037,0.001
367,0.033,0.036,0.021
368,0.047,0.036,0.035
369,0.047,0.04,0.035
370,0.007,0.043,-0.005
371,0.003,0.045,-0.008
372,0.031,0.047,0.021
373,0.121,0.048,0.11
374,0.066,0.052,0.056
375,0.024,0.055,0.016
376,0.01,0.059,0.002
377,0.012,0.062,0.005
378,0.088,0.064,0.081
379,0.184,0.067,0.179
380,0.1,0.069,0.096
381,0.045,0.07,0.044
382,0.007,0.071,0.008
383,0.056,0.071,0.057
384,0.138,0.071,0.139
385,0.074,0.069,0.076
386,0.033,0.067,0.034
387,0.017,0.064,0.016
388,0.044,0.061,0.041
389,0.132,0.056,0.126
390,0.061,0.051,0.053
391,0.025,0.046,0.017
392,0.009,0.04,0.001
393,0.01,0.034,0.001
394,0.075,0.027,0.065
395,0.041,0.021,0.029
396,0.009,0.016,-0.002
397,-0.003,0.011,-0.014
398,-0.005,0.007,-0.017
399,0.015,0.005,0.003
400,0.004,0.004,-0.007
