gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1807,2416,0.918119549751282,48.5822563171387,39.2151145935059,3670144,1806,1955,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-04-02 23:43:02.332876,-72.11034982276212,21.634464104057223,19.06182544528198,0.006466764641661547,17.0,21.56,1.0837787002826917,20.93,0.6223,1.1509,2.2695,0.8167,0.7251,0.7498,0.5286840074388833,0
101251,npp,1100,1972,1.61623096466064,48.5840911865234,39.2200546264648,3670144,1100,1541,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-04-03 23:24:13.763692,91.53261015907157,3.6663608197215347,3.247236649013591,0.019543172963201988,14.0,-3.6,1.0,-4.24,0.4944,0.9399,2.3589,1.0,1.6162,1.6162,0.9479666055584658,0
135717,npp,2360,743,3.27816319465637,48.5833129882812,39.2199897766113,3670144,2360,525,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-02 22:32:34.559208,93.16705926671247,55.69443532261507,47.035164937336894,0.08479212368900578,6.0,-55.65,2.0682789409984763,-55.65,0.9031,1.4866,2.8495,0.6323,1.8062,2.0727,-0.8265696703497496,0
135906,npp,1546,290,6.32756090164185,48.5849266052246,39.2137451171875,3670144,1545,153,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-03 22:13:33.567503,269.56050742836413,65.51442109061387,53.72661688770611,0.06492558459730573,3.0,-65.44,2.898275349237888,-65.44,1.0871,1.728,3.2175,0.544,2.527,3.4419,1.2219204775729389,0
136295,npp,2305,1810,1.33019578456879,48.5803146362305,39.2147941589355,3670144,2305,1388,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-05 23:16:42.448877,101.95111388586996,12.910374957019384,11.416029725359113,0.04050260350215636,13.0,-12.93,1.015504800579495,-12.99,0.4963,0.9636,1.4524,0.9755,1.301,1.2976,-0.08729242626705558,0
136480,npp,1542,1357,5.84507989883423,48.5848579406738,39.2161445617676,3670144,1543,1024,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-06 22:57:48.572924,97.77380758601801,35.51936007872913,30.975872747578507,0.0264882775546595,10.0,-35.51,1.2937979144666532,-35.55,0.6235,1.217,2.0442,0.7724,4.5171,4.5145,3.608794889750617,0
137442,npp,3022,1508,0.560157895088196,48.5803909301758,39.2147254943848,3670176,3021,1131,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-11 23:04:03.363051,98.11213726182004,28.743833596698128,25.215018400777765,0.0001092174698024031,11.0,-28.74,1.184412938166907,-28.74,0.6568,0.9872,2.5165,0.9522,0.5794,0.5334,0.5334,0
137631,npp,2256,1049,0.920337080955505,48.5803031921387,39.220775604248,3670176,2259,771,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-12 22:45:07.706804,94.91182901485033,46.92205586364113,40.320947649387506,1.5334310101915305e-09,8.0,-46.89,1.646109783506203,-46.93,0.8143,1.1446,4.0489,0.8212,0.8037,0.7558,0.7558,0
137822,npp,1445,591,1.0827847123146062,48.5820388793945,39.2138328552246,3670176,1446,378,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-13 22:26:10.283232,92.22313994144129,59.378703608066374,49.67070446073634,9.977562449008833e-16,5.0,-59.33,2.3545700244418297,-59.29,0.8055,1.7248,3.0292,0.545,0.6673,0.5901,0.5901,0
138010,npp,619,137,1.94206953048706,48.5822448730469,39.2139472961426,3670176,618,64,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.34803358215044,68.14984860358993,55.30856247612279,2.1877556388073484e-21,2.0,-68.07,3.3166247903554,-68.04,1.217,2.3146,3.5945,0.4061,0.8276,0.7887,0.7887,0
138022,npp,2836,2550,6.27039813995361,48.5868072509766,39.2149429321289,3670176,2837,2063,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-14 23:47:58.814555,-72.12900367296682,28.28892213067824,24.82507841899997,1.132973082720133e-16,18.0,28.23,1.184412938166907,28.23,0.6924,1.5471,2.8908,0.6076,4.9279,3.8097,3.8097,0
138408,npp,1407,1658,6.51729011535645,48.5863075256348,39.213191986084,3670176,1407,1252,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-16 23:10:18.191677,98.85894761735649,21.24434225493863,18.72315424166059,1.7076004910156262e-26,12.0,-21.26,1.0837787002826917,-21.16,0.7013,1.3354,2.2999,0.7039,5.7213,4.5874,4.5874,0
138615,npp,2512,3542,1.0879552960395809,48.5797691345215,39.2159156799316,3670176,2516,2875,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-18 00:31:34.688399,-63.4840557087871,60.708006884023135,50.59499999588322,3.352687396583903e-26,25.0,60.61,2.4157378735459294,60.57,1.4778,2.6604,9.0458,0.3533,0.289,0.3844,0.3844,0
138796,npp,2937,741,0.934609830379486,48.5828437805176,39.2211151123047,3670176,2937,523,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-18 22:32:26.886784,93.01026196640179,55.74741942487152,47.07317713894301,1.0521425571108032e-27,6.0,-55.7,2.0682789409984763,-55.65,0.9031,1.4866,2.8495,0.6323,0.6731,0.5909,0.5909,0
138809,npp,1878,3128,7.27323722839355,48.5846939086914,39.2154808044434,3670176,1879,2504,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-19 00:12:55.050729,-67.78620333230823,50.22693581971341,42.915240804864865,3.1478882962260025e-28,22.0,50.15,1.7549928774784245,50.15,1.0822,2.199,4.7174,0.4274,3.8313,3.1089,3.1089,0
138994,npp,2121,288,8.37136936187744,48.5851707458496,39.214111328125,3670176,2121,152,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.4825844729657,65.5538397470098,53.750160115744166,7.875955778571336e-26,3.0,-65.47,3.0,-65.44,1.0871,1.728,3.2175,0.544,3.1544,4.5537,4.5537,0
139009,npp,1215,2695,1.66527187824249,48.5835494995117,39.2196655273438,3670176,1214,2167,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-19 23:54:10.079046,-70.63290687752452,34.83661219435028,30.4021897491181,1.8021782899055303e-28,19.0,34.77,1.2937979144666532,34.77,0.7477,1.1172,2.0883,0.8414,1.3636,1.4011,1.4011,0
139602,npp,867,3676,8.32553863525391,48.5858268737793,39.2124481201172,3670176,870,2976,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-23 00:37:45.959978,-62.66155893552142,63.42561277934722,52.40659887480803,3.856780920816633e-24,26.0,63.32,2.7445598364131496,63.32,1.4728,2.6497,10.1179,0.3547,3.008,2.9534,2.9534,0
139783,npp,1335,893,2.3620297908783,48.5857925415039,39.2209510803223,3670176,1336,667,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-23 22:38:43.502958,94.39081266843556,51.645452307660236,44.00143497086076,1.665124386398822e-12,7.0,-51.61,1.847645286154319,-51.58,0.669,1.1175,2.4092,0.8412,1.6135,1.9868,1.9868,0
139797,npp,226,3268,6.32432556152344,48.5845031738281,39.2160186767578,3670176,228,2612,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-24 00:19:06.328748,-66.64808600496868,54.13979195720532,45.88969664681103,2.2839948692625615e-19,23.0,54.05,1.9513309067639726,54.08,0.9917,1.8854,5.3267,0.4986,3.2148,3.153,3.153,0
140551,npp,510,1505,0.12500000436443548,48.5863418579102,39.2178955078125,3670144,510,1129,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-27 23:03:54.004483,98.47947472777408,28.862084652606235,25.315514409108122,0.03201649633530765,11.0,-28.89,1.184412938166907,-28.74,0.6568,0.9872,2.5165,0.9522,0.212,0.119,-0.9757297076350626,0
140565,npp,2271,3807,5.16664600372314,48.5829849243164,39.2143974304199,3670144,2268,3062,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-28 00:43:53.699865,-61.09518132509888,65.8721915415499,53.954101252841355,0.004841188554727237,27.0,65.75,3.0,65.73,1.8834,4.8959,12.0438,0.192,1.0302,0.9919,0.8263668049989539,0
140737,npp,2814,1046,5.05419588088989,48.5855293273926,39.220287322998,3670144,2813,768,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-28 22:44:58.362032,95.18810153716684,47.00573821150868,40.384918615787,0.08087336810151746,8.0,-46.99,1.646109783506203,-46.93,0.8143,1.1446,4.0489,0.8212,3.315,4.1506,1.385323072443077,0
140750,npp,1655,3404,7.93785333633423,48.5834083557129,39.2140274047852,3670144,1655,2752,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-29 00:25:15.850132,-64.99793191379509,57.57286868277116,48.399290721580904,0.041044930888043354,24.0,57.48,2.2013981571160284,57.49,1.1126,1.9851,4.8854,0.4735,3.644,3.7586,2.3551639487723386,0
140920,npp,2002,589,3.99303603172302,48.5807075500488,39.2192153930664,3670144,2004,376,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-29 22:26:00.942911,92.0828759109782,59.43582366401532,49.70825226394339,0.1628711442201182,5.0,-59.38,2.3545700244418297,-59.29,0.8055,1.7248,3.0292,0.545,1.9033,2.1761,-3.392900374898918,0
140934,npp,1010,2983,5.5955982208252,48.5831298828125,39.2170219421387,3670144,1011,2403,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-09-30 00:06:34.445177,-69.05009360334657,45.680287559898765,39.332898600704816,0.11851809462015757,21.0,45.6,1.5732132722552272,45.72,0.9723,1.5757,4.0693,0.5965,3.4951,3.3379,-0.7145508901340114,0
141315,npp,2689,2106,3.09367680549622,48.5821838378906,39.2192802429199,3670144,2689,1670,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-01 23:29:00.965233,-73.25199774828577,4.227762348427954,3.7444887940226677,0.11234357329307817,15.0,4.18,1.0,4.5,0.798,1.3501,2.2639,0.6962,2.6835,2.1538,-1.687527478740435,0
141507,npp,1958,1655,2.51043272018433,48.5827407836914,39.2126998901367,3670144,1958,1249,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-02 23:10:08.887407,99.36950995226267,21.41843446471556,18.874131752052808,0.09243718671672728,12.0,-21.42,1.0837787002826917,-21.16,0.7013,1.3354,2.2999,0.7039,2.0242,1.767,-1.39367483865855,0
141522,npp,596,3937,7.05010414123535,48.5844192504883,39.2164192199707,3670144,598,3136,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-03 00:50:03.245992,-60.31691655123806,68.08075317020779,55.275576456085616,0.08346292161482892,28.0,67.95,3.3166247903554,67.95,1.6625,3.1519,9.9018,0.2982,2.1153,2.1024,-0.7514206935843921,0
141699,npp,1198,1198,3.07674908638,48.5841636657715,39.2201652526855,3670144,1197,886,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-03 22:51:13.255899,96.29005291087309,41.7504747624016,36.14732058077895,0.07128546443476257,9.0,-41.74,1.4867838833500562,-41.52,0.6458,1.3019,2.756,0.722,2.1337,2.2214,-0.21604083743594948,0
142099,npp,1758,2690,5.42825889587402,48.5858192443848,39.2123603820801,3670144,1758,2164,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-05 23:53:59.058646,-70.73959546482885,34.62307541054844,30.220382508528722,0.04155178657686389,19.0,34.56,1.2937979144666532,34.77,0.7477,1.1172,2.0883,0.8414,4.2721,4.5671,3.1463331960808345,0
142293,npp,1064,2252,3.71836709976196,48.5848350524902,39.2167816162109,3670144,1064,1808,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-06 23:35:12.325615,-73.8532500273923,12.630465061800587,11.168812175287448,0.026877486675122023,16.0,12.59,1.015504800579495,12.87,0.6596,1.3053,2.136,0.7201,3.3162,2.6777,1.7586867881335464,0
142871,npp,1871,888,11.0521383285522,48.5867881774902,39.2119903564453,3670144,1869,665,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-09 22:38:30.790430,94.01646739863997,51.800659308322565,44.11735233280672,0.0012468456895524367,7.0,-51.75,1.847645286154319,-51.58,0.669,1.1175,2.4092,0.8412,6.3169,9.2965,9.25386700846668,0
143681,npp,2861,3804,5.04296875,48.587158203125,39.2171401977539,3670176,2859,3060,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-14 00:43:48.170981,-61.068088224682604,65.83579013790742,53.929772194625166,3.7634455150660815e-13,27.0,65.7,3.0,65.73,1.8834,4.8959,12.0438,0.192,0.989,0.9682,0.9682,0
144246,npp,1802,136,1.81864273548126,48.5796432495117,39.219123840332,3670176,1801,64,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.43168869729726,68.18484130377699,55.32115043483872,8.741385321653914e-30,2.0,-68.08,3.3166247903554,-68.04,1.217,2.3146,3.5945,0.4061,0.7904,0.7386,0.7386,0
144263,npp,949,2546,0.722201228141785,48.580738067627,39.2142601013184,3670176,949,2060,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-16 23:47:47.571154,-72.28716255123832,28.10433671148774,24.663977539972212,8.430807242310658e-29,18.0,28.05,1.184412938166907,28.23,0.6924,1.5471,2.8908,0.6076,0.2435,0.4388,0.4388,0
144659,npp,2613,1656,4.09048962593079,48.5838813781738,39.2137222290039,3670176,2613,1250,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-18 23:10:10.556017,99.95976981003177,21.35731415469989,18.81970960228674,1.2655281044701225e-28,12.0,-21.37,1.0837787002826917,-21.16,0.7013,1.3354,2.2999,0.7039,3.4821,2.8792,2.8792,0
144859,npp,1867,1200,0.551994383335114,48.580249786377,39.2183609008789,3670176,1866,888,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-19 22:51:16.714569,96.23172783901545,41.701111060890646,36.105051536251004,9.9308221475024e-26,9.0,-41.67,1.4867838833500562,-41.52,0.6458,1.3019,2.756,0.722,0.4356,0.3985,0.3985,0
144874,npp,657,3538,12.0780591964722,48.5867919921875,39.213680267334,3670176,660,2872,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-20 00:31:28.866200,-64.01947735311697,60.631602419813326,50.536133349015245,1.4987881070668448e-28,25.0,60.52,2.4157378735459294,60.57,1.4778,2.6604,9.0458,0.3533,4.8384,4.2672,4.2672,0
145054,npp,1092,740,0.903111755847931,48.5802726745605,39.2142333984375,3670176,1093,522,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-20 22:32:21.097880,93.51400448426969,55.780423715907475,47.09134184117114,3.909188752848198e-21,6.0,-55.73,2.0682789409984763,-55.65,0.9031,1.4866,2.8495,0.6323,0.6578,0.571,0.571,0
145068,npp,34,3126,0.5930891931056981,48.5793228149414,39.220043182373,3670176,36,2502,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-21 00:12:49.263276,-67.91898848132554,50.16856321574747,42.86483541383475,6.688264146713998e-26,22.0,50.09,1.7549928774784245,50.15,1.0822,2.199,4.7174,0.4274,0.0249,0.2535,0.2535,0
145266,npp,2453,2693,0.731371521949768,48.5817680358887,39.2159805297852,3670176,2453,2165,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-21 23:54:06.103973,-71.53016025187843,34.747885612617324,30.324027540505845,1.3339086487016117e-21,19.0,34.69,1.2937979144666532,34.77,0.7477,1.1172,2.0883,0.8414,0.6417,0.6153,0.6153,0
145460,npp,1771,2255,2.03269469738007,48.5850830078125,39.2197456359863,3670176,1771,1811,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-22 23:35:19.385353,-72.85141079871825,12.80487807277224,11.321965970529366,6.312481765477035e-16,16.0,12.76,1.015504800579495,12.87,0.6596,1.3053,2.136,0.7201,1.6563,1.4638,1.4638,0
145844,npp,308,1355,0.1250000022115909,48.5843505859375,39.2171173095703,3670144,309,1022,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-24 22:57:38.821678,97.75020084409529,35.6075948208366,31.045916010537017,0.000974842687369504,10.0,-35.59,1.2937979144666532,-35.55,0.6235,1.217,2.0442,0.7724,0.0959,0.0965,0.0965,0
145856,npp,2135,3674,0.667860150337219,48.5859909057617,39.2186050415039,3670176,2136,2975,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-25 00:37:43.855805,-62.538419289601165,63.40347294568121,52.38468846902952,2.904867790718984e-10,26.0,63.28,2.7445598364131496,63.32,1.4728,2.6497,10.1179,0.3547,0.2179,0.2369,0.2369,0
146029,npp,2614,894,3.63680839538574,48.5804634094238,39.2187004089355,3670144,2615,668,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-25 22:38:43.206871,94.5632729344742,51.620251242320464,43.97649544927149,0.014332647644925419,7.0,-51.58,1.847645286154319,-51.58,0.669,1.1175,2.4092,0.8412,2.3035,3.0591,2.5690284131017704,0
146218,npp,1817,440,8.34554386138916,48.5840759277344,39.2140998840332,3670144,1817,256,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-26 22:19:44.039180,90.9236883340286,62.632363548849064,51.87084448812316,0.042450839931011126,4.0,-62.56,2.6065528283652384,-62.55,0.9363,1.4373,3.4111,0.654,3.5903,5.4577,4.006192155423974,0
146230,npp,860,2839,8.21184062957764,48.585521697998,39.2145156860352,3670144,860,2288,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-27 00:00:22.880916,-69.26921231498248,40.57469721057339,35.18153445445229,0.014935711405248416,20.0,40.51,1.4276677814245327,40.605,0.7372,1.6429,3.2943,0.5721,5.5411,4.6983,4.187608048927329,0
146424,npp,188,2402,2.23293852806091,48.5810165405273,39.2175483703613,3670144,188,1943,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-27 23:41:37.946253,-71.7191876499364,20.883128810399057,18.406241348256355,0.052268405986794615,17.0,20.82,1.0837787002826917,20.93,0.6223,1.1509,2.2695,0.8167,1.9383,1.8236,0.03640329348927818,0
146813,npp,518,3807,15.1033992767334,48.5819320678711,39.2170143127441,3670144,519,3062,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-30 00:43:58.877285,-61.31327856771167,65.88297990519419,53.953159287862924,0.15148986874996828,27.0,65.75,3.0,65.73,1.8834,4.8959,12.0438,0.192,4.3424,2.8996,-2.2802441025365625,0
147003,npp,2984,3405,13.2307987213135,48.5804672241211,39.2193145751953,3670144,2984,2753,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-31 00:25:21.062344,-65.21242252901041,57.6104730937588,48.419649935726106,0.12962896931483306,24.0,57.5,2.2013981571160284,57.49,1.1126,1.9851,4.8854,0.4735,6.0484,6.2648,1.8324385637935823,0
147184,npp,285,592,0.12500000284922885,48.5820808410645,39.2150459289551,3670144,283,379,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-10-31 22:26:06.187111,91.90707253765748,59.37556092348771,49.65976161274577,0.12057721675121118,5.0,-59.31,2.3545700244418297,-59.29,0.8055,1.7248,3.0292,0.545,0.2605,0.0681,-4.054757787406755,0
147195,npp,2349,2984,2.98234939575195,48.5812873840332,39.2137870788574,3670144,2348,2404,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-01 00:06:39.690811,-68.23200129724589,45.71188107532308,39.35325418951246,0.11157812988318185,21.0,45.63,1.5732132722552272,45.72,0.9723,1.5757,4.0693,0.5965,1.8341,1.779,-2.0361549197086433,0
147368,npp,2524,140,2.69588398933411,48.5802040100098,39.2171440124512,3670144,2522,66,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-01 22:07:05.238264,268.4109129695375,68.12591170753842,55.28353630337897,0.08834654669340183,2.0,-68.02,3.3166247903554,-68.04,1.217,2.3146,3.5945,0.4061,1.0549,1.0948,-1.9260049069247371,0
147382,npp,1685,2549,6.70508337020874,48.5847625732422,39.2158203125,3670144,1685,2062,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-01 23:47:56.534229,-72.30029311891484,28.24652744224677,24.78506199689387,0.09147089111915953,18.0,28.19,1.184412938166907,28.23,0.6924,1.5471,2.8908,0.6076,5.2949,4.0738,0.9461653942868593,0
147571,npp,993,2109,4.90822219848633,48.5840339660645,39.2161674499512,3670144,993,1673,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-02 23:29:09.815211,-74.44593330256902,4.381771703926228,3.8804384594372197,0.07006890575063998,15.0,4.35,1.0,4.5,0.798,1.3501,2.2639,0.6962,4.498,3.417,1.0211565603130883,0
147774,npp,1982,3938,4.80715417861938,48.5791130065918,39.2163619995117,3670144,1979,3136,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-04 00:50:12.122230,-60.000320129599665,68.11417687503837,55.28696612355552,0.05384006443820345,28.0,67.96,3.3166247903554,67.95,1.6625,3.1519,9.9018,0.2982,1.439,1.4336,-0.4073359157918939,0
147962,npp,1369,3540,5.01337003707886,48.5836524963379,39.2132110595703,3670144,1369,2873,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-05 00:31:36.085697,-63.93357528108413,60.681414402384995,50.56720318993301,0.03815332361177949,25.0,60.57,2.4157378735459294,60.57,1.4778,2.6604,9.0458,0.3533,1.9139,1.7712,0.46663574145656295,0
148149,npp,1802,743,3.83653831481934,48.5856056213379,39.2148742675781,3670144,1802,526,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-05 22:32:28.321517,93.16267085437951,55.7087321158985,47.036567723173036,0.015689103654779088,6.0,-55.65,2.0682789409984763,-55.65,0.9031,1.4866,2.8495,0.6323,2.0761,2.4258,1.889347551325545,0
148163,npp,743,3128,4.35990571975708,48.5831336975098,39.2216796875,3670144,744,2503,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-06 00:12:56.487320,-67.53274565103905,50.22938764485827,42.90967608713585,0.02370763698910923,22.0,50.15,1.7549928774784245,50.15,1.0822,2.199,4.7174,0.4274,2.1712,1.8636,1.0529724335731143,0
148587,npp,2477,2257,2.92491960525513,48.5835571289062,39.2148666381836,3670144,2477,1813,196611,3866755,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-07 23:35:26.621105,-71.76097728069543,12.936661454506188,11.437624594649435,0.004270232217313522,16.0,12.87,1.015504800579495,12.87,0.6596,1.3053,2.136,0.7201,2.5349,2.1063,1.9602893304428142,0
148978,npp,1026,1358,1.12885570526123,48.5825271606445,39.2201080322266,3670176,1027,1024,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-09 22:57:46.078597,98.51853197135902,35.46087885513544,30.92143047437714,8.12509630513326e-09,10.0,-35.47,1.2937979144666532,-35.55,0.6235,1.217,2.0442,0.7724,0.8718,0.8719,0.8719,0
149370,npp,2516,443,0.873616218566895,48.5803146362305,39.2154312133789,3670176,2518,258,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-11 22:19:51.308634,91.08444046510384,62.569338087054014,51.82681349847402,1.709745238633861e-22,4.0,-62.5,2.6065528283652384,-62.55,0.9363,1.4373,3.4111,0.654,0.7237,0.5713,0.5713,0
149385,npp,1573,2841,6.4424843788147,48.5863380432129,39.2149200439453,3670176,1574,2290,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-12 00:00:30.150973,-70.27667968370665,40.669636460908094,35.25817750065191,2.790866295647367e-16,20.0,40.59,1.4276677814245327,40.605,0.7372,1.6429,3.2943,0.5721,4.3018,3.686,3.686,0
149944,npp,2521,1509,2.48435282707214,48.5837211608887,39.214599609375,3670176,2521,1132,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-14 23:04:04.685881,98.44018756572166,28.68748603301555,25.16269502622259,1.4888999429153735e-30,11.0,-28.7,1.184412938166907,-28.74,0.6568,0.9872,2.5165,0.9522,2.204,2.3655,2.3655,0
150144,npp,600,3406,0.784579277038574,48.5851898193359,39.217658996582,3670176,600,2754,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-16 00:25:26.578447,-65.00467027661239,57.62895134825075,48.43262168195159,2.5992931937497437e-29,24.0,57.52,2.2013981571160284,57.49,1.1126,1.9851,4.8854,0.4735,0.3946,0.3715,0.3715,0
150700,npp,1675,2110,1.90537989139557,48.5841407775879,39.2177963256836,3670176,1675,1674,196611,3866787,1415,ukr_luhansk_15_15,48.58333333,39.21666667,15,15,ukr_luhansk,2012-11-18 23:29:13.582045,-68.46694604169274,4.496249794099536,3.9818263435940895,1.1315258823753185e-23,15.0,4.41,1.0,4.5,0.798,1.3501,2.2639,0.6962,1.4952,1.3265,1.3265,0
