lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.398,0.515,0.395
2,0.175,0.388,0.168
3,0.133,0.287,0.122
4,0.128,0.209,0.114
5,0.177,0.15,0.16
6,0.106,0.107,0.086
7,0.066,0.077,0.043
8,0.056,0.058,0.031
9,0.058,0.048,0.031
10,0.176,0.044,0.149
11,0.326,0.046,0.298
12,0.082,0.051,0.052
13,0.058,0.059,0.027
14,0.052,0.068,0.021
15,0.064,0.077,0.033
16,0.084,0.085,0.053
17,0.064,0.093,0.034
18,0.054,0.098,0.025
19,0.058,0.103,0.03
20,0.071,0.105,0.046
21,0.087,0.105,0.063
22,0.066,0.103,0.045
23,0.054,0.099,0.035
24,0.052,0.093,0.035
25,0.056,0.086,0.042
26,0.077,0.065,0.065
27,0.077,0.057,0.066
28,0.054,0.054,0.045
29,0.041,0.052,0.032
30,0.035,0.05,0.027
31,0.047,0.045,0.039
32,0.06,0.043,0.05
33,0.04,0.042,0.027
34,0.031,0.042,0.015
35,0.032,0.044,0.015
36,0.044,0.041,0.025
37,0.069,0.03,0.048
38,0.051,0.026,0.03
39,0.025,0.022,0.004
40,0.009,0.019,-0.014
41,0.001,0.016,-0.023
42,0.01,0.012,-0.014
43,-0.001,0.009,-0.025
44,-0.001,0.006,-0.025
45,-0.005,0.004,-0.029
46,-0.005,0.002,-0.028
47,-0.002,-0.0,-0.023
48,-0.002,-0.003,-0.022
49,-0.005,-0.004,-0.023
50,-0.009,-0.005,-0.024
51,-0.01,-0.006,-0.022
52,-0.01,-0.008,-0.019
53,-0.004,-0.009,-0.012
54,-0.005,-0.01,-0.011
55,-0.004,-0.01,-0.007
56,-0.006,-0.01,-0.007
57,-0.004,-0.01,-0.004
58,-0.003,-0.01,-0.002
59,-0.006,-0.01,-0.004
60,-0.008,-0.009,-0.006
61,-0.01,-0.009,-0.01
62,-0.011,-0.009,-0.012
63,-0.012,-0.01,-0.014
64,-0.013,-0.011,-0.018
65,-0.015,-0.012,-0.022
66,-0.016,-0.012,-0.023
67,-0.017,-0.013,-0.022
68,-0.016,-0.013,-0.021
69,-0.015,-0.014,-0.023
70,-0.014,-0.014,-0.023
71,-0.013,-0.014,-0.022
72,-0.013,-0.014,-0.023
73,-0.013,-0.015,-0.024
74,-0.014,-0.015,-0.024
75,-0.016,-0.016,-0.027
76,-0.017,-0.016,-0.027
77,-0.018,-0.016,-0.025
78,-0.016,-0.016,-0.019
79,-0.017,-0.017,-0.017
80,-0.017,-0.017,-0.018
81,-0.016,-0.018,-0.016
82,-0.013,-0.018,-0.012
83,-0.013,-0.019,-0.01
84,-0.016,-0.019,-0.011
85,-0.018,-0.02,-0.012
86,-0.021,-0.02,-0.014
87,-0.023,-0.02,-0.013
88,-0.024,-0.021,-0.012
89,-0.025,-0.021,-0.014
90,-0.025,-0.022,-0.015
91,-0.025,-0.022,-0.016
92,-0.024,-0.023,-0.017
93,-0.023,-0.023,-0.017
94,-0.024,-0.023,-0.018
95,-0.026,-0.023,-0.018
96,-0.026,-0.024,-0.018
97,-0.025,-0.024,-0.013
98,-0.022,-0.024,-0.01
99,-0.019,-0.024,-0.009
100,-0.021,-0.024,-0.013
101,-0.021,-0.024,-0.015
102,-0.021,-0.024,-0.016
103,-0.02,-0.024,-0.013
104,-0.02,-0.024,-0.013
105,-0.024,-0.025,-0.015
106,-0.027,-0.025,-0.017
107,-0.031,-0.025,-0.019
108,-0.03,-0.025,-0.013
109,-0.028,-0.026,-0.009
110,-0.027,-0.026,-0.005
111,-0.028,-0.026,-0.005
112,-0.024,-0.026,-0.001
113,-0.02,-0.025,0.004
114,-0.016,-0.025,0.009
115,-0.023,-0.024,0.003
116,-0.025,-0.023,-0.001
117,-0.027,-0.023,-0.004
118,-0.029,-0.022,-0.008
119,-0.026,-0.021,-0.006
120,-0.023,-0.02,-0.004
121,-0.024,-0.019,-0.006
122,-0.022,-0.019,-0.006
123,-0.016,-0.018,0.001
124,-0.01,-0.017,0.008
125,-0.009,-0.016,0.011
126,-0.015,-0.015,0.006
127,-0.015,-0.015,0.002
128,-0.008,-0.014,0.006
129,-0.007,-0.015,0.004
130,-0.009,-0.015,-0.0
131,-0.014,-0.015,-0.007
132,-0.017,-0.014,-0.012
133,-0.018,-0.014,-0.013
134,-0.018,-0.015,-0.012
135,-0.017,-0.015,-0.009
136,-0.017,-0.015,-0.007
137,-0.017,-0.015,-0.006
138,-0.018,-0.015,-0.005
139,-0.015,-0.015,-0.001
140,-0.014,-0.015,-0.0
141,-0.012,-0.014,0.0
142,-0.013,-0.013,-0.002
143,-0.013,-0.012,-0.004
144,-0.014,-0.011,-0.004
145,-0.013,-0.01,-0.002
146,-0.012,-0.009,-0.001
147,-0.01,-0.008,0.001
148,-0.009,-0.006,0.003
149,-0.008,-0.005,0.004
150,-0.004,-0.004,0.006
151,0.005,-0.004,0.012
152,0.003,-0.003,0.008
153,-0.001,-0.002,0.002
154,-0.006,-0.001,-0.003
155,-0.008,-0.0,-0.003
156,0.012,0.0,0.019
157,0.018,0.001,0.023
158,0.014,0.002,0.016
159,0.006,0.002,0.005
160,-0.001,0.003,-0.006
161,-0.002,0.004,-0.009
162,-0.003,0.004,-0.013
163,-0.005,0.005,-0.015
164,-0.005,0.005,-0.016
165,-0.006,0.005,-0.016
166,-0.005,0.006,-0.014
167,0.005,0.006,-0.002
168,0.009,0.006,0.003
169,0.012,0.006,0.007
170,0.013,0.006,0.01
171,0.013,0.006,0.01
172,0.012,0.006,0.011
173,0.012,0.006,0.012
174,0.011,0.007,0.012
175,0.012,0.008,0.013
176,0.003,0.008,0.002
177,0.005,0.008,0.005
178,0.008,0.007,0.008
179,0.007,0.007,0.007
180,0.006,0.008,0.007
181,0.004,0.009,0.006
182,0.004,0.009,0.007
183,0.005,0.008,0.009
184,0.006,0.007,0.01
185,0.007,0.007,0.009
186,0.005,0.007,0.004
187,0.002,0.006,-0.003
188,0.008,0.005,0.002
189,0.01,0.004,0.004
190,0.009,0.003,0.003
191,0.006,0.003,-0.001
192,0.003,0.004,-0.005
193,0.003,0.003,-0.004
194,0.003,0.003,-0.002
195,0.002,0.003,-0.002
196,-0.001,0.002,-0.005
197,-0.004,0.002,-0.008
198,0.0,0.001,-0.003
199,0.007,0.0,0.007
200,0.008,-0.001,0.01
201,0.002,-0.002,0.005
202,-0.008,-0.002,-0.003
203,-0.011,-0.003,-0.002
204,-0.008,-0.004,0.002
205,-0.007,-0.005,0.003
206,-0.005,-0.006,0.005
207,-0.008,-0.007,0.002
208,-0.011,-0.007,-0.0
209,-0.005,-0.008,0.007
210,0.001,-0.009,0.014
211,-0.001,-0.009,0.012
212,-0.008,-0.01,0.004
213,-0.018,-0.01,-0.006
214,-0.019,-0.01,-0.009
215,-0.014,-0.011,-0.008
216,-0.01,-0.012,-0.007
217,-0.01,-0.012,-0.008
218,-0.013,-0.013,-0.012
219,-0.016,-0.013,-0.016
220,-0.015,-0.014,-0.015
221,-0.012,-0.015,-0.012
222,-0.011,-0.016,-0.009
223,-0.014,-0.016,-0.011
224,-0.018,-0.016,-0.015
225,-0.019,-0.017,-0.015
226,-0.017,-0.018,-0.012
227,-0.015,-0.019,-0.009
228,-0.017,-0.02,-0.008
229,-0.022,-0.021,-0.009
230,-0.024,-0.021,-0.01
231,-0.025,-0.022,-0.008
232,-0.023,-0.023,-0.005
233,-0.023,-0.024,-0.003
234,-0.025,-0.024,-0.003
235,-0.027,-0.024,-0.004
236,-0.026,-0.025,-0.002
237,-0.026,-0.026,-0.001
238,-0.026,-0.026,-0.002
239,-0.028,-0.026,-0.004
240,-0.029,-0.026,-0.006
241,-0.025,-0.026,-0.001
242,-0.021,-0.026,0.002
243,-0.019,-0.026,0.003
244,-0.025,-0.025,-0.006
245,-0.03,-0.025,-0.015
246,-0.029,-0.024,-0.016
247,-0.027,-0.024,-0.017
248,-0.024,-0.024,-0.017
249,-0.024,-0.024,-0.019
250,-0.025,-0.023,-0.021
251,-0.025,-0.023,-0.022
252,-0.022,-0.023,-0.018
253,-0.017,-0.023,-0.014
254,-0.014,-0.023,-0.01
255,-0.019,-0.023,-0.016
256,-0.023,-0.023,-0.019
257,-0.024,-0.024,-0.018
258,-0.025,-0.024,-0.017
259,-0.026,-0.025,-0.016
260,-0.026,-0.025,-0.016
261,-0.028,-0.026,-0.017
262,-0.027,-0.026,-0.014
263,-0.029,-0.026,-0.013
264,-0.025,-0.027,-0.01
265,-0.025,-0.027,-0.01
266,-0.027,-0.027,-0.013
267,-0.028,-0.027,-0.013
268,-0.028,-0.028,-0.012
269,-0.028,-0.028,-0.011
270,-0.028,-0.028,-0.013
271,-0.028,-0.028,-0.014
272,-0.029,-0.028,-0.016
273,-0.029,-0.027,-0.015
274,-0.03,-0.027,-0.018
275,-0.027,-0.027,-0.021
276,-0.026,-0.026,-0.024
277,-0.025,-0.026,-0.027
278,-0.024,-0.025,-0.027
279,-0.023,-0.025,-0.028
280,-0.022,-0.024,-0.028
281,-0.022,-0.024,-0.028
282,-0.022,-0.023,-0.029
283,-0.023,-0.023,-0.029
284,-0.023,-0.023,-0.028
285,-0.023,-0.022,-0.028
286,-0.023,-0.022,-0.027
287,-0.023,-0.022,-0.026
288,-0.023,-0.021,-0.025
289,-0.022,-0.021,-0.025
290,-0.021,-0.021,-0.023
291,-0.022,-0.021,-0.021
292,-0.021,-0.021,-0.018
293,-0.021,-0.021,-0.015
294,-0.02,-0.02,-0.012
295,-0.019,-0.02,-0.01
296,-0.019,-0.02,-0.009
297,-0.019,-0.02,-0.01
298,-0.019,-0.02,-0.01
299,-0.019,-0.02,-0.012
300,-0.019,-0.019,-0.013
301,-0.019,-0.019,-0.015
302,-0.02,-0.019,-0.017
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.019,-0.017,-0.018
306,-0.018,-0.017,-0.02
307,-0.017,-0.016,-0.022
308,-0.016,-0.016,-0.022
309,-0.015,-0.016,-0.022
310,-0.012,-0.016,-0.02
311,-0.014,-0.016,-0.022
312,-0.015,-0.017,-0.023
313,-0.014,-0.017,-0.021
314,-0.014,-0.016,-0.02
315,-0.013,-0.015,-0.019
316,-0.014,-0.013,-0.017
317,-0.015,-0.011,-0.017
318,-0.013,-0.01,-0.016
319,-0.009,-0.008,-0.012
320,-0.006,-0.007,-0.007
321,-0.007,-0.004,-0.007
322,-0.009,-0.001,-0.005
323,-0.007,-0.001,-0.001
324,-0.002,-0.001,0.005
325,0.001,-0.001,0.01
326,0.005,0.001,0.013
327,-0.001,0.002,0.006
328,-0.001,0.004,0.004
329,0.004,0.005,0.007
330,0.018,0.007,0.019
331,0.034,0.009,0.033
332,0.026,0.015,0.025
333,0.021,0.019,0.019
334,0.024,0.02,0.02
335,0.031,0.022,0.024
336,0.026,0.025,0.017
337,0.007,0.028,-0.002
338,0.002,0.031,-0.009
339,0.01,0.033,-0.001
340,0.021,0.035,0.01
341,0.039,0.037,0.028
342,0.04,0.04,0.028
343,0.037,0.047,0.026
344,0.039,0.049,0.03
345,0.047,0.05,0.038
346,0.091,0.05,0.083
347,0.104,0.049,0.095
348,0.061,0.049,0.054
349,0.042,0.049,0.036
350,0.042,0.048,0.039
351,0.056,0.047,0.055
352,0.067,0.047,0.069
353,0.039,0.049,0.043
354,0.024,0.052,0.029
355,0.018,0.053,0.023
356,0.02,0.053,0.024
357,0.113,0.052,0.115
358,0.083,0.052,0.083
359,0.034,0.054,0.03
360,0.023,0.052,0.017
361,0.028,0.049,0.02
362,0.057,0.045,0.048
363,0.053,0.044,0.043
364,0.027,0.046,0.015
365,0.019,0.046,0.005
366,0.015,0.046,0.0
367,0.019,0.046,0.003
368,0.167,0.048,0.151
369,0.107,0.052,0.091
370,0.078,0.057,0.061
371,0.06,0.061,0.043
372,0.053,0.064,0.037
373,0.076,0.066,0.061
374,0.052,0.069,0.038
375,0.026,0.072,0.013
376,0.016,0.075,0.004
377,0.019,0.078,0.007
378,0.066,0.081,0.056
379,0.124,0.083,0.115
380,0.087,0.084,0.08
381,0.067,0.085,0.063
382,0.054,0.085,0.052
383,0.09,0.084,0.09
384,0.173,0.082,0.174
385,0.128,0.08,0.128
386,0.079,0.076,0.077
387,0.038,0.072,0.034
388,0.056,0.067,0.049
389,0.13,0.062,0.121
390,0.049,0.055,0.038
391,0.023,0.049,0.011
392,0.012,0.041,-0.0
393,0.008,0.034,-0.004
394,0.04,0.027,0.025
395,0.024,0.019,0.008
396,0.007,0.013,-0.009
397,-0.001,0.007,-0.018
398,-0.003,0.002,-0.021
399,0.004,-0.001,-0.014
400,0.01,-0.002,-0.008
