lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.452,0.566,0.462
2,0.248,0.434,0.258
3,0.199,0.326,0.205
4,0.18,0.239,0.181
5,0.241,0.17,0.235
6,0.118,0.117,0.11
7,0.055,0.078,0.043
8,0.045,0.05,0.029
9,0.065,0.032,0.044
10,0.151,0.022,0.125
11,0.171,0.018,0.143
12,0.04,0.019,0.012
13,0.006,0.024,-0.024
14,0.011,0.032,-0.019
15,0.039,0.042,0.009
16,0.087,0.053,0.054
17,0.05,0.064,0.02
18,0.033,0.075,0.005
19,0.042,0.085,0.015
20,0.078,0.094,0.053
21,0.117,0.102,0.092
22,0.076,0.108,0.055
23,0.055,0.113,0.038
24,0.056,0.115,0.041
25,0.081,0.117,0.069
26,0.1,0.104,0.09
27,0.112,0.102,0.104
28,0.095,0.104,0.09
29,0.093,0.105,0.088
30,0.104,0.105,0.098
31,0.148,0.1,0.14
32,0.188,0.096,0.177
33,0.13,0.094,0.117
34,0.092,0.092,0.077
35,0.076,0.089,0.058
36,0.083,0.081,0.063
37,0.11,0.07,0.086
38,0.032,0.061,0.011
39,0.009,0.055,-0.013
40,0.003,0.048,-0.02
41,0.007,0.041,-0.018
42,0.025,0.031,-0.002
43,0.014,0.024,-0.013
44,0.002,0.017,-0.023
45,0.014,0.011,-0.013
46,0.013,0.005,-0.013
47,0.007,-0.002,-0.016
48,0.001,-0.008,-0.022
49,-0.005,-0.012,-0.023
50,-0.01,-0.014,-0.025
51,-0.013,-0.016,-0.024
52,-0.013,-0.018,-0.02
53,-0.009,-0.019,-0.016
54,-0.014,-0.019,-0.018
55,-0.013,-0.018,-0.013
56,-0.015,-0.016,-0.012
57,-0.018,-0.015,-0.014
58,-0.019,-0.017,-0.014
59,-0.02,-0.018,-0.015
60,-0.023,-0.019,-0.018
61,-0.024,-0.019,-0.022
62,-0.024,-0.02,-0.024
63,-0.024,-0.023,-0.027
64,-0.02,-0.024,-0.026
65,-0.023,-0.024,-0.03
66,-0.024,-0.024,-0.031
67,-0.025,-0.024,-0.03
68,-0.025,-0.024,-0.029
69,-0.024,-0.024,-0.031
70,-0.024,-0.024,-0.034
71,-0.023,-0.024,-0.034
72,-0.023,-0.025,-0.035
73,-0.022,-0.025,-0.036
74,-0.024,-0.026,-0.038
75,-0.024,-0.026,-0.038
76,-0.026,-0.027,-0.038
77,-0.028,-0.027,-0.037
78,-0.03,-0.028,-0.035
79,-0.031,-0.028,-0.033
80,-0.031,-0.029,-0.033
81,-0.033,-0.03,-0.033
82,-0.031,-0.031,-0.03
83,-0.031,-0.032,-0.027
84,-0.032,-0.033,-0.025
85,-0.032,-0.034,-0.022
86,-0.033,-0.034,-0.021
87,-0.033,-0.035,-0.019
88,-0.034,-0.035,-0.018
89,-0.035,-0.035,-0.02
90,-0.037,-0.035,-0.022
91,-0.036,-0.036,-0.025
92,-0.036,-0.036,-0.027
93,-0.035,-0.036,-0.027
94,-0.036,-0.035,-0.028
95,-0.039,-0.035,-0.03
96,-0.04,-0.034,-0.031
97,-0.038,-0.034,-0.027
98,-0.036,-0.033,-0.026
99,-0.033,-0.032,-0.024
100,-0.031,-0.032,-0.024
101,-0.027,-0.032,-0.024
102,-0.025,-0.031,-0.024
103,-0.025,-0.031,-0.024
104,-0.025,-0.031,-0.024
105,-0.027,-0.03,-0.025
106,-0.031,-0.03,-0.026
107,-0.033,-0.029,-0.026
108,-0.03,-0.028,-0.019
109,-0.029,-0.028,-0.017
110,-0.028,-0.027,-0.015
111,-0.028,-0.026,-0.014
112,-0.026,-0.025,-0.012
113,-0.023,-0.024,-0.01
114,-0.022,-0.024,-0.009
115,-0.023,-0.023,-0.009
116,-0.026,-0.022,-0.013
117,-0.027,-0.022,-0.013
118,-0.027,-0.021,-0.013
119,-0.024,-0.02,-0.012
120,-0.021,-0.02,-0.01
121,-0.02,-0.019,-0.011
122,-0.017,-0.018,-0.01
123,-0.014,-0.018,-0.007
124,-0.009,-0.017,-0.002
125,-0.007,-0.017,0.002
126,-0.011,-0.017,-0.002
127,-0.016,-0.017,-0.007
128,-0.021,-0.017,-0.011
129,-0.02,-0.018,-0.013
130,-0.018,-0.019,-0.013
131,-0.02,-0.02,-0.016
132,-0.022,-0.021,-0.02
133,-0.022,-0.022,-0.022
134,-0.019,-0.022,-0.018
135,-0.018,-0.022,-0.016
136,-0.018,-0.022,-0.013
137,-0.019,-0.021,-0.013
138,-0.021,-0.02,-0.013
139,-0.022,-0.018,-0.012
140,-0.022,-0.015,-0.011
141,-0.019,-0.013,-0.008
142,-0.016,-0.01,-0.006
143,-0.016,-0.006,-0.005
144,-0.012,-0.003,0.001
145,-0.006,0.001,0.009
146,-0.001,0.004,0.016
147,0.004,0.008,0.023
148,0.009,0.012,0.029
149,0.013,0.015,0.035
150,0.025,0.018,0.046
151,0.035,0.021,0.054
152,0.038,0.023,0.053
153,0.037,0.025,0.05
154,0.036,0.027,0.047
155,0.037,0.029,0.048
156,0.039,0.029,0.052
157,0.037,0.03,0.045
158,0.029,0.03,0.034
159,0.022,0.03,0.023
160,0.022,0.029,0.019
161,0.016,0.028,0.011
162,0.014,0.026,0.007
163,0.015,0.024,0.008
164,0.016,0.021,0.01
165,0.016,0.019,0.012
166,0.018,0.016,0.015
167,0.018,0.013,0.017
168,0.015,0.011,0.013
169,0.014,0.01,0.012
170,0.013,0.008,0.011
171,0.012,0.008,0.011
172,0.009,0.008,0.008
173,0.008,0.008,0.01
174,0.009,0.009,0.012
175,0.008,0.01,0.013
176,0.007,0.011,0.013
177,0.007,0.011,0.013
178,0.008,0.011,0.015
179,0.009,0.012,0.016
180,0.009,0.013,0.016
181,0.013,0.015,0.019
182,0.015,0.017,0.021
183,0.017,0.018,0.023
184,0.021,0.02,0.028
185,0.026,0.022,0.033
186,0.029,0.023,0.034
187,0.031,0.025,0.032
188,0.034,0.027,0.035
189,0.035,0.028,0.033
190,0.029,0.03,0.025
191,0.025,0.031,0.02
192,0.025,0.032,0.02
193,0.023,0.032,0.016
194,0.022,0.032,0.015
195,0.024,0.031,0.017
196,0.03,0.031,0.027
197,0.035,0.029,0.034
198,0.038,0.028,0.039
199,0.041,0.027,0.044
200,0.042,0.024,0.048
201,0.034,0.022,0.041
202,0.02,0.02,0.029
203,0.009,0.018,0.021
204,0.005,0.015,0.017
205,0.006,0.013,0.018
206,0.007,0.011,0.019
207,0.006,0.008,0.017
208,0.004,0.007,0.015
209,0.004,0.005,0.013
210,0.002,0.003,0.011
211,0.0,0.002,0.008
212,-0.003,0.001,0.005
213,-0.002,-0.001,0.005
214,-0.011,-0.002,-0.007
215,-0.005,-0.004,-0.003
216,0.003,-0.005,-0.001
217,-0.0,-0.005,-0.008
218,-0.003,-0.006,-0.014
219,-0.008,-0.007,-0.021
220,-0.008,-0.007,-0.022
221,-0.006,-0.007,-0.019
222,-0.006,-0.007,-0.015
223,-0.005,-0.007,-0.013
224,-0.003,-0.007,-0.013
225,-0.009,-0.008,-0.018
226,-0.008,-0.009,-0.013
227,-0.006,-0.011,-0.012
228,-0.009,-0.012,-0.016
229,-0.012,-0.014,-0.022
230,-0.016,-0.015,-0.024
231,-0.019,-0.016,-0.025
232,-0.019,-0.017,-0.024
233,-0.02,-0.018,-0.022
234,-0.022,-0.019,-0.022
235,-0.023,-0.02,-0.021
236,-0.023,-0.021,-0.02
237,-0.022,-0.022,-0.017
238,-0.023,-0.023,-0.018
239,-0.024,-0.024,-0.018
240,-0.025,-0.024,-0.018
241,-0.024,-0.024,-0.016
242,-0.022,-0.025,-0.012
243,-0.021,-0.025,-0.012
244,-0.026,-0.025,-0.018
245,-0.029,-0.025,-0.025
246,-0.027,-0.025,-0.027
247,-0.026,-0.025,-0.029
248,-0.023,-0.025,-0.03
249,-0.022,-0.025,-0.033
250,-0.023,-0.025,-0.035
251,-0.023,-0.025,-0.036
252,-0.023,-0.025,-0.034
253,-0.023,-0.025,-0.031
254,-0.024,-0.025,-0.03
255,-0.028,-0.026,-0.033
256,-0.03,-0.026,-0.034
257,-0.03,-0.026,-0.033
258,-0.029,-0.027,-0.032
259,-0.028,-0.028,-0.031
260,-0.026,-0.028,-0.03
261,-0.027,-0.028,-0.03
262,-0.028,-0.029,-0.028
263,-0.028,-0.029,-0.024
264,-0.029,-0.029,-0.022
265,-0.029,-0.03,-0.021
266,-0.029,-0.03,-0.021
267,-0.029,-0.03,-0.021
268,-0.029,-0.03,-0.02
269,-0.029,-0.03,-0.021
270,-0.03,-0.03,-0.022
271,-0.032,-0.029,-0.025
272,-0.032,-0.029,-0.025
273,-0.032,-0.028,-0.023
274,-0.03,-0.027,-0.024
275,-0.029,-0.027,-0.028
276,-0.027,-0.026,-0.03
277,-0.025,-0.026,-0.033
278,-0.024,-0.025,-0.034
279,-0.023,-0.025,-0.035
280,-0.022,-0.024,-0.036
281,-0.022,-0.024,-0.036
282,-0.022,-0.024,-0.037
283,-0.023,-0.024,-0.037
284,-0.024,-0.024,-0.035
285,-0.023,-0.024,-0.035
286,-0.023,-0.024,-0.035
287,-0.023,-0.024,-0.035
288,-0.023,-0.025,-0.034
289,-0.024,-0.026,-0.032
290,-0.025,-0.026,-0.03
291,-0.026,-0.026,-0.028
292,-0.028,-0.027,-0.026
293,-0.028,-0.027,-0.024
294,-0.029,-0.028,-0.021
295,-0.03,-0.028,-0.019
296,-0.03,-0.028,-0.019
297,-0.031,-0.029,-0.019
298,-0.031,-0.029,-0.02
299,-0.03,-0.029,-0.021
300,-0.029,-0.028,-0.021
301,-0.028,-0.027,-0.022
302,-0.029,-0.027,-0.024
303,-0.028,-0.027,-0.025
304,-0.025,-0.026,-0.026
305,-0.023,-0.025,-0.025
306,-0.022,-0.024,-0.027
307,-0.021,-0.023,-0.03
308,-0.02,-0.022,-0.032
309,-0.017,-0.021,-0.03
310,-0.015,-0.02,-0.028
311,-0.017,-0.018,-0.03
312,-0.017,-0.016,-0.03
313,-0.017,-0.015,-0.029
314,-0.018,-0.013,-0.029
315,-0.011,-0.012,-0.022
316,-0.011,-0.009,-0.021
317,-0.012,-0.007,-0.021
318,-0.011,-0.006,-0.019
319,-0.008,-0.006,-0.014
320,-0.003,-0.006,-0.007
321,-0.002,-0.005,-0.002
322,-0.006,-0.003,-0.002
323,-0.006,-0.003,0.001
324,-0.002,-0.003,0.008
325,0.007,-0.003,0.018
326,0.017,-0.002,0.027
327,0.004,0.002,0.013
328,-0.003,0.004,0.006
329,-0.002,0.003,0.005
330,0.008,0.003,0.013
331,0.016,0.003,0.018
332,0.004,0.005,0.006
333,-0.006,0.007,-0.006
334,-0.008,0.006,-0.01
335,0.003,0.006,-0.001
336,0.014,0.006,0.007
337,0.006,0.008,-0.002
338,0.0,0.011,-0.009
339,-0.0,0.013,-0.011
340,0.005,0.015,-0.005
341,0.05,0.018,0.039
342,0.056,0.022,0.044
343,0.028,0.026,0.019
344,0.017,0.031,0.009
345,0.02,0.035,0.013
346,0.029,0.039,0.023
347,0.072,0.044,0.066
348,0.021,0.051,0.019
349,0.011,0.055,0.013
350,0.011,0.057,0.016
351,0.037,0.058,0.046
352,0.131,0.058,0.143
353,0.098,0.061,0.114
354,0.059,0.061,0.078
355,0.047,0.06,0.065
356,0.051,0.058,0.068
357,0.11,0.057,0.123
358,0.107,0.056,0.116
359,0.056,0.057,0.063
360,0.031,0.056,0.035
361,0.027,0.053,0.029
362,0.061,0.048,0.059
363,0.082,0.046,0.076
364,0.029,0.046,0.022
365,0.009,0.043,-0.0
366,0.003,0.04,-0.008
367,0.022,0.035,0.009
368,0.034,0.031,0.02
369,0.026,0.031,0.01
370,-0.002,0.029,-0.017
371,-0.004,0.027,-0.02
372,0.025,0.026,0.009
373,0.124,0.025,0.107
374,0.059,0.026,0.043
375,0.027,0.029,0.012
376,0.012,0.032,-0.001
377,0.014,0.035,0.002
378,0.088,0.038,0.076
379,0.033,0.041,0.025
380,0.006,0.043,0.001
381,0.002,0.046,0.0
382,0.004,0.048,0.005
383,0.043,0.049,0.044
384,0.11,0.05,0.111
385,0.061,0.05,0.062
386,0.033,0.05,0.034
387,0.014,0.048,0.014
388,0.04,0.046,0.037
389,0.125,0.043,0.118
390,0.046,0.039,0.039
391,0.016,0.035,0.01
392,0.001,0.03,-0.005
393,0.002,0.025,-0.006
394,0.081,0.02,0.07
395,0.014,0.014,0.003
396,-0.001,0.009,-0.013
397,-0.009,0.005,-0.022
398,-0.011,0.002,-0.025
399,0.01,0.001,-0.006
400,0.005,0.001,-0.01
