lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.426,0.516,0.428
2,0.139,0.388,0.14
3,0.106,0.285,0.107
4,0.109,0.204,0.108
5,0.197,0.14,0.194
6,0.113,0.093,0.11
7,0.05,0.059,0.046
8,0.045,0.036,0.04
9,0.074,0.022,0.068
10,0.187,0.016,0.179
11,0.211,0.016,0.203
12,0.046,0.02,0.037
13,0.006,0.027,-0.004
14,0.013,0.036,0.003
15,0.039,0.046,0.028
16,0.062,0.056,0.051
17,0.033,0.067,0.023
18,0.017,0.076,0.007
19,0.025,0.084,0.017
20,0.056,0.091,0.048
21,0.113,0.096,0.105
22,0.082,0.099,0.075
23,0.052,0.101,0.046
24,0.048,0.101,0.042
25,0.067,0.099,0.063
26,0.112,0.082,0.107
27,0.08,0.075,0.076
28,0.056,0.076,0.053
29,0.05,0.078,0.047
30,0.073,0.078,0.07
31,0.12,0.074,0.117
32,0.152,0.071,0.148
33,0.092,0.07,0.087
34,0.061,0.07,0.056
35,0.05,0.068,0.045
36,0.061,0.06,0.055
37,0.085,0.049,0.077
38,0.028,0.042,0.02
39,0.007,0.036,0.0
40,0.0,0.03,-0.007
41,0.001,0.024,-0.007
42,0.02,0.016,0.011
43,0.004,0.01,-0.005
44,-0.006,0.006,-0.015
45,-0.008,0.002,-0.018
46,-0.007,-0.001,-0.016
47,-0.001,-0.006,-0.01
48,-0.006,-0.01,-0.015
49,-0.012,-0.013,-0.018
50,-0.013,-0.014,-0.019
51,-0.013,-0.015,-0.018
52,-0.011,-0.017,-0.014
53,-0.006,-0.018,-0.009
54,-0.009,-0.017,-0.012
55,-0.011,-0.015,-0.014
56,-0.012,-0.012,-0.014
57,-0.011,-0.011,-0.013
58,-0.01,-0.013,-0.013
59,-0.013,-0.013,-0.015
60,-0.015,-0.013,-0.017
61,-0.015,-0.012,-0.018
62,-0.015,-0.012,-0.019
63,-0.015,-0.014,-0.019
64,-0.013,-0.015,-0.017
65,-0.015,-0.015,-0.019
66,-0.016,-0.015,-0.019
67,-0.016,-0.015,-0.019
68,-0.017,-0.015,-0.02
69,-0.017,-0.016,-0.021
70,-0.017,-0.016,-0.021
71,-0.016,-0.016,-0.021
72,-0.015,-0.016,-0.021
73,-0.014,-0.016,-0.021
74,-0.014,-0.017,-0.022
75,-0.016,-0.017,-0.023
76,-0.017,-0.017,-0.023
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.02
79,-0.018,-0.017,-0.02
80,-0.019,-0.018,-0.022
81,-0.018,-0.018,-0.02
82,-0.017,-0.018,-0.02
83,-0.017,-0.019,-0.019
84,-0.019,-0.019,-0.021
85,-0.019,-0.019,-0.022
86,-0.02,-0.019,-0.022
87,-0.02,-0.02,-0.022
88,-0.019,-0.02,-0.021
89,-0.02,-0.02,-0.022
90,-0.021,-0.02,-0.023
91,-0.021,-0.02,-0.023
92,-0.021,-0.02,-0.023
93,-0.021,-0.02,-0.023
94,-0.02,-0.02,-0.022
95,-0.021,-0.02,-0.022
96,-0.021,-0.019,-0.022
97,-0.019,-0.019,-0.019
98,-0.017,-0.019,-0.017
99,-0.019,-0.019,-0.02
100,-0.018,-0.019,-0.021
101,-0.017,-0.019,-0.022
102,-0.018,-0.019,-0.022
103,-0.016,-0.019,-0.021
104,-0.015,-0.019,-0.019
105,-0.016,-0.019,-0.02
106,-0.019,-0.018,-0.022
107,-0.02,-0.019,-0.024
108,-0.02,-0.019,-0.023
109,-0.02,-0.019,-0.022
110,-0.02,-0.019,-0.021
111,-0.02,-0.018,-0.021
112,-0.02,-0.018,-0.021
113,-0.018,-0.018,-0.02
114,-0.016,-0.018,-0.018
115,-0.015,-0.017,-0.017
116,-0.017,-0.017,-0.019
117,-0.018,-0.017,-0.02
118,-0.018,-0.016,-0.02
119,-0.016,-0.016,-0.018
120,-0.015,-0.015,-0.017
121,-0.016,-0.015,-0.017
122,-0.015,-0.014,-0.018
123,-0.015,-0.014,-0.018
124,-0.013,-0.013,-0.015
125,-0.01,-0.013,-0.011
126,-0.011,-0.012,-0.01
127,-0.013,-0.012,-0.011
128,-0.012,-0.012,-0.009
129,-0.009,-0.012,-0.006
130,-0.007,-0.012,-0.005
131,-0.009,-0.013,-0.007
132,-0.012,-0.013,-0.012
133,-0.014,-0.013,-0.015
134,-0.015,-0.013,-0.015
135,-0.013,-0.013,-0.013
136,-0.012,-0.013,-0.012
137,-0.014,-0.013,-0.014
138,-0.015,-0.013,-0.015
139,-0.015,-0.013,-0.014
140,-0.014,-0.012,-0.013
141,-0.012,-0.012,-0.011
142,-0.011,-0.011,-0.011
143,-0.012,-0.01,-0.012
144,-0.012,-0.009,-0.013
145,-0.01,-0.008,-0.011
146,-0.009,-0.007,-0.009
147,-0.008,-0.005,-0.007
148,-0.007,-0.004,-0.006
149,-0.006,-0.003,-0.004
150,-0.003,-0.002,-0.001
151,0.003,-0.001,0.004
152,0.005,0.0,0.007
153,0.005,0.001,0.006
154,0.003,0.002,0.004
155,0.003,0.002,0.005
156,0.006,0.003,0.008
157,0.009,0.003,0.01
158,0.007,0.003,0.007
159,0.005,0.003,0.004
160,0.003,0.003,0.002
161,0.003,0.002,0.001
162,0.001,0.001,-0.001
163,-0.003,0.001,-0.005
164,-0.004,0.001,-0.007
165,-0.006,-0.0,-0.009
166,-0.005,-0.001,-0.006
167,-0.004,-0.002,-0.004
168,-0.004,-0.003,-0.003
169,-0.004,-0.004,-0.003
170,-0.004,-0.004,-0.003
171,-0.005,-0.005,-0.002
172,-0.004,-0.005,-0.001
173,-0.002,-0.006,0.0
174,-0.002,-0.006,-0.001
175,-0.004,-0.005,-0.003
176,-0.005,-0.005,-0.005
177,-0.006,-0.006,-0.005
178,-0.005,-0.006,-0.005
179,-0.005,-0.005,-0.004
180,-0.006,-0.005,-0.005
181,-0.008,-0.004,-0.006
182,-0.004,-0.003,-0.002
183,0.002,-0.002,0.004
184,-0.003,-0.002,-0.001
185,-0.005,-0.001,-0.003
186,-0.005,-0.001,-0.005
187,-0.003,-0.001,-0.005
188,0.003,-0.0,0.001
189,0.006,-0.0,0.005
190,0.002,0.0,0.0
191,-0.001,0.0,-0.002
192,-0.002,0.001,-0.003
193,-0.002,0.001,-0.002
194,-0.0,0.001,-0.001
195,0.003,0.001,0.003
196,0.003,0.001,0.005
197,0.003,0.001,0.005
198,0.004,0.0,0.006
199,0.006,-0.0,0.009
200,0.008,-0.001,0.012
201,-0.001,-0.002,0.002
202,-0.01,-0.003,-0.006
203,-0.011,-0.003,-0.007
204,-0.01,-0.004,-0.006
205,-0.007,-0.005,-0.003
206,-0.006,-0.006,-0.002
207,-0.006,-0.007,-0.003
208,-0.007,-0.007,-0.003
209,-0.006,-0.008,-0.003
210,-0.006,-0.008,-0.003
211,-0.007,-0.009,-0.002
212,-0.009,-0.009,-0.004
213,-0.012,-0.009,-0.007
214,-0.012,-0.009,-0.007
215,-0.011,-0.009,-0.008
216,-0.01,-0.009,-0.008
217,-0.009,-0.009,-0.008
218,-0.01,-0.009,-0.01
219,-0.01,-0.009,-0.012
220,-0.009,-0.008,-0.011
221,-0.007,-0.008,-0.009
222,-0.004,-0.008,-0.005
223,-0.004,-0.008,-0.005
224,-0.008,-0.008,-0.009
225,-0.01,-0.008,-0.01
226,-0.009,-0.009,-0.009
227,-0.007,-0.009,-0.008
228,-0.008,-0.01,-0.009
229,-0.01,-0.01,-0.011
230,-0.011,-0.011,-0.011
231,-0.011,-0.012,-0.012
232,-0.012,-0.012,-0.012
233,-0.012,-0.013,-0.012
234,-0.013,-0.014,-0.012
235,-0.015,-0.014,-0.014
236,-0.016,-0.015,-0.014
237,-0.016,-0.016,-0.014
238,-0.018,-0.017,-0.015
239,-0.019,-0.017,-0.016
240,-0.02,-0.018,-0.017
241,-0.019,-0.018,-0.015
242,-0.017,-0.018,-0.012
243,-0.017,-0.018,-0.012
244,-0.02,-0.018,-0.016
245,-0.022,-0.018,-0.019
246,-0.02,-0.018,-0.019
247,-0.019,-0.018,-0.019
248,-0.017,-0.018,-0.019
249,-0.017,-0.018,-0.021
250,-0.018,-0.018,-0.022
251,-0.017,-0.017,-0.022
252,-0.014,-0.017,-0.018
253,-0.012,-0.017,-0.015
254,-0.013,-0.017,-0.014
255,-0.017,-0.017,-0.018
256,-0.02,-0.017,-0.021
257,-0.018,-0.017,-0.019
258,-0.017,-0.017,-0.018
259,-0.017,-0.017,-0.019
260,-0.017,-0.017,-0.021
261,-0.018,-0.017,-0.02
262,-0.018,-0.017,-0.02
263,-0.018,-0.018,-0.018
264,-0.018,-0.018,-0.017
265,-0.018,-0.018,-0.018
266,-0.019,-0.019,-0.018
267,-0.019,-0.019,-0.018
268,-0.019,-0.019,-0.017
269,-0.019,-0.019,-0.017
270,-0.019,-0.019,-0.017
271,-0.02,-0.019,-0.017
272,-0.019,-0.019,-0.016
273,-0.02,-0.019,-0.016
274,-0.02,-0.018,-0.016
275,-0.017,-0.018,-0.017
276,-0.017,-0.018,-0.02
277,-0.017,-0.017,-0.021
278,-0.018,-0.017,-0.022
279,-0.017,-0.017,-0.022
280,-0.016,-0.017,-0.021
281,-0.017,-0.017,-0.022
282,-0.016,-0.017,-0.021
283,-0.015,-0.016,-0.02
284,-0.017,-0.016,-0.021
285,-0.016,-0.016,-0.02
286,-0.014,-0.016,-0.019
287,-0.015,-0.016,-0.02
288,-0.016,-0.017,-0.021
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.017,-0.02
293,-0.018,-0.017,-0.019
294,-0.018,-0.018,-0.018
295,-0.018,-0.018,-0.017
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.017
298,-0.019,-0.018,-0.017
299,-0.018,-0.018,-0.016
300,-0.018,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.016
304,-0.018,-0.018,-0.016
305,-0.017,-0.017,-0.015
306,-0.016,-0.016,-0.015
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.018
309,-0.014,-0.016,-0.017
310,-0.01,-0.016,-0.013
311,-0.012,-0.014,-0.015
312,-0.014,-0.014,-0.017
313,-0.014,-0.013,-0.016
314,-0.013,-0.012,-0.015
315,-0.008,-0.01,-0.012
316,-0.008,-0.008,-0.01
317,-0.01,-0.006,-0.012
318,-0.011,-0.005,-0.013
319,-0.007,-0.004,-0.009
320,0.001,-0.003,-0.0
321,0.002,0.0,0.002
322,-0.002,0.003,-0.001
323,-0.004,0.004,-0.003
324,-0.001,0.004,0.0
325,0.006,0.005,0.007
326,0.017,0.008,0.019
327,0.013,0.013,0.014
328,0.008,0.014,0.009
329,0.009,0.012,0.01
330,0.022,0.01,0.023
331,0.038,0.009,0.039
332,0.022,0.014,0.023
333,0.008,0.016,0.009
334,0.006,0.014,0.006
335,0.012,0.013,0.011
336,0.024,0.012,0.022
337,0.016,0.015,0.014
338,0.008,0.019,0.006
339,0.008,0.019,0.005
340,0.017,0.02,0.014
341,0.05,0.022,0.047
342,0.037,0.026,0.033
343,0.01,0.031,0.008
344,-0.001,0.034,-0.003
345,-0.0,0.037,-0.002
346,0.056,0.04,0.054
347,0.08,0.044,0.078
348,0.025,0.05,0.023
349,0.008,0.054,0.007
350,0.008,0.056,0.007
351,0.063,0.058,0.063
352,0.193,0.06,0.192
353,0.106,0.064,0.107
354,0.041,0.065,0.043
355,0.013,0.064,0.015
356,0.007,0.063,0.009
357,0.16,0.062,0.16
358,0.146,0.063,0.146
359,0.044,0.066,0.044
360,0.011,0.064,0.01
361,0.005,0.06,0.004
362,0.082,0.054,0.08
363,0.11,0.05,0.108
364,0.026,0.049,0.024
365,-0.0,0.044,-0.003
366,-0.001,0.039,-0.005
367,0.053,0.034,0.048
368,0.065,0.03,0.06
369,0.035,0.03,0.03
370,-0.004,0.029,-0.009
371,-0.004,0.03,-0.008
372,0.025,0.029,0.02
373,0.096,0.028,0.091
374,0.06,0.031,0.056
375,0.015,0.035,0.01
376,0.011,0.038,0.007
377,0.026,0.041,0.023
378,0.088,0.045,0.084
379,0.035,0.048,0.032
380,0.0,0.051,-0.002
381,-0.006,0.054,-0.007
382,-0.006,0.056,-0.007
383,0.062,0.057,0.061
384,0.174,0.058,0.173
385,0.103,0.058,0.102
386,0.05,0.057,0.049
387,0.018,0.055,0.016
388,0.053,0.052,0.051
389,0.133,0.048,0.131
390,0.036,0.044,0.033
391,0.003,0.039,0.002
392,-0.005,0.033,-0.007
393,0.003,0.027,0.001
394,0.056,0.021,0.052
395,0.025,0.016,0.021
396,0.006,0.01,0.001
397,-0.007,0.006,-0.012
398,-0.004,0.004,-0.009
399,0.012,0.003,0.007
400,0.01,0.005,0.005
