lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.477,0.55,0.477
2,0.183,0.413,0.182
3,0.123,0.303,0.121
4,0.15,0.215,0.146
5,0.247,0.147,0.242
6,0.119,0.096,0.113
7,0.038,0.059,0.031
8,0.035,0.034,0.026
9,0.059,0.019,0.049
10,0.138,0.012,0.125
11,0.172,0.011,0.158
12,0.055,0.014,0.041
13,-0.0,0.021,-0.015
14,0.004,0.031,-0.011
15,0.028,0.041,0.013
16,0.055,0.052,0.039
17,0.023,0.062,0.008
18,0.018,0.072,0.004
19,0.035,0.081,0.022
20,0.092,0.088,0.079
21,0.131,0.093,0.119
22,0.071,0.096,0.061
23,0.046,0.098,0.037
24,0.047,0.097,0.039
25,0.081,0.095,0.074
26,0.105,0.079,0.099
27,0.081,0.073,0.075
28,0.04,0.073,0.034
29,0.033,0.074,0.028
30,0.051,0.074,0.045
31,0.106,0.067,0.1
32,0.144,0.063,0.137
33,0.074,0.06,0.066
34,0.048,0.058,0.04
35,0.038,0.055,0.03
36,0.044,0.048,0.035
37,0.079,0.038,0.068
38,0.02,0.03,0.008
39,-0.001,0.024,-0.013
40,-0.009,0.019,-0.022
41,-0.008,0.013,-0.021
42,0.013,0.007,-0.002
43,-0.001,0.002,-0.016
44,-0.01,-0.001,-0.024
45,-0.013,-0.003,-0.027
46,-0.012,-0.007,-0.025
47,-0.005,-0.012,-0.017
48,-0.011,-0.015,-0.023
49,-0.015,-0.017,-0.024
50,-0.017,-0.017,-0.025
51,-0.017,-0.018,-0.023
52,-0.015,-0.02,-0.02
53,-0.013,-0.021,-0.017
54,-0.015,-0.02,-0.019
55,-0.016,-0.018,-0.019
56,-0.016,-0.015,-0.019
57,-0.015,-0.015,-0.018
58,-0.013,-0.016,-0.016
59,-0.014,-0.017,-0.017
60,-0.017,-0.016,-0.019
61,-0.017,-0.016,-0.02
62,-0.018,-0.016,-0.021
63,-0.018,-0.018,-0.021
64,-0.017,-0.019,-0.021
65,-0.02,-0.019,-0.023
66,-0.021,-0.019,-0.023
67,-0.022,-0.019,-0.023
68,-0.022,-0.02,-0.023
69,-0.022,-0.021,-0.024
70,-0.022,-0.022,-0.025
71,-0.022,-0.022,-0.026
72,-0.022,-0.022,-0.027
73,-0.023,-0.023,-0.028
74,-0.023,-0.024,-0.029
75,-0.023,-0.024,-0.029
76,-0.024,-0.025,-0.028
77,-0.025,-0.025,-0.028
78,-0.026,-0.026,-0.027
79,-0.026,-0.026,-0.027
80,-0.027,-0.026,-0.027
81,-0.028,-0.027,-0.026
82,-0.028,-0.027,-0.025
83,-0.027,-0.027,-0.024
84,-0.028,-0.027,-0.024
85,-0.028,-0.028,-0.025
86,-0.027,-0.028,-0.024
87,-0.027,-0.028,-0.022
88,-0.027,-0.028,-0.022
89,-0.028,-0.028,-0.022
90,-0.029,-0.028,-0.023
91,-0.028,-0.028,-0.023
92,-0.028,-0.028,-0.022
93,-0.028,-0.027,-0.022
94,-0.028,-0.027,-0.022
95,-0.029,-0.027,-0.024
96,-0.029,-0.027,-0.025
97,-0.027,-0.027,-0.022
98,-0.026,-0.027,-0.021
99,-0.026,-0.027,-0.021
100,-0.027,-0.027,-0.023
101,-0.027,-0.027,-0.024
102,-0.027,-0.028,-0.024
103,-0.026,-0.028,-0.022
104,-0.024,-0.028,-0.02
105,-0.026,-0.028,-0.022
106,-0.027,-0.029,-0.023
107,-0.028,-0.029,-0.023
108,-0.028,-0.029,-0.02
109,-0.029,-0.029,-0.02
110,-0.03,-0.029,-0.02
111,-0.03,-0.029,-0.02
112,-0.032,-0.028,-0.021
113,-0.031,-0.028,-0.02
114,-0.029,-0.027,-0.019
115,-0.027,-0.026,-0.017
116,-0.027,-0.025,-0.018
117,-0.027,-0.024,-0.018
118,-0.026,-0.023,-0.017
119,-0.022,-0.022,-0.015
120,-0.019,-0.021,-0.012
121,-0.021,-0.019,-0.013
122,-0.021,-0.018,-0.015
123,-0.018,-0.017,-0.012
124,-0.012,-0.016,-0.005
125,-0.006,-0.015,-0.0
126,-0.01,-0.014,-0.004
127,-0.014,-0.013,-0.011
128,-0.012,-0.013,-0.01
129,-0.008,-0.012,-0.006
130,-0.006,-0.012,-0.004
131,-0.008,-0.012,-0.007
132,-0.012,-0.012,-0.011
133,-0.015,-0.012,-0.015
134,-0.014,-0.013,-0.013
135,-0.012,-0.013,-0.009
136,-0.012,-0.013,-0.009
137,-0.016,-0.013,-0.012
138,-0.016,-0.012,-0.012
139,-0.013,-0.012,-0.009
140,-0.011,-0.011,-0.006
141,-0.011,-0.009,-0.005
142,-0.011,-0.008,-0.005
143,-0.011,-0.006,-0.005
144,-0.01,-0.004,-0.005
145,-0.006,-0.002,-0.001
146,-0.003,0.001,0.002
147,0.0,0.003,0.005
148,0.002,0.005,0.007
149,0.004,0.007,0.008
150,0.012,0.009,0.015
151,0.018,0.01,0.021
152,0.02,0.011,0.023
153,0.017,0.013,0.018
154,0.014,0.014,0.016
155,0.019,0.015,0.021
156,0.023,0.015,0.026
157,0.023,0.015,0.023
158,0.018,0.015,0.016
159,0.013,0.014,0.01
160,0.014,0.014,0.01
161,0.012,0.013,0.007
162,0.008,0.011,0.002
163,0.003,0.01,-0.003
164,0.0,0.009,-0.006
165,-0.001,0.007,-0.007
166,-0.0,0.006,-0.004
167,0.003,0.005,0.0
168,0.004,0.003,0.002
169,0.004,0.002,0.002
170,0.005,0.002,0.003
171,0.005,0.001,0.004
172,0.005,0.001,0.003
173,0.003,0.001,0.002
174,0.002,0.001,0.0
175,0.001,0.001,0.0
176,0.001,0.002,0.001
177,0.001,0.002,0.001
178,0.002,0.002,0.001
179,0.002,0.003,0.002
180,0.003,0.004,0.003
181,0.005,0.005,0.006
182,0.006,0.005,0.009
183,0.007,0.006,0.011
184,0.008,0.007,0.013
185,0.009,0.008,0.014
186,0.009,0.009,0.012
187,0.009,0.01,0.009
188,0.012,0.011,0.011
189,0.013,0.012,0.011
190,0.012,0.013,0.009
191,0.011,0.015,0.009
192,0.012,0.016,0.009
193,0.011,0.017,0.007
194,0.013,0.018,0.01
195,0.017,0.019,0.016
196,0.02,0.019,0.021
197,0.022,0.02,0.024
198,0.022,0.019,0.025
199,0.025,0.019,0.029
200,0.028,0.018,0.033
201,0.026,0.018,0.033
202,0.018,0.017,0.027
203,0.014,0.016,0.024
204,0.012,0.015,0.023
205,0.013,0.013,0.023
206,0.013,0.012,0.023
207,0.012,0.01,0.021
208,0.008,0.009,0.017
209,0.006,0.007,0.014
210,0.004,0.005,0.012
211,0.002,0.003,0.011
212,-0.0,0.002,0.009
213,-0.004,0.001,0.004
214,-0.008,-0.001,-0.002
215,-0.005,-0.002,-0.001
216,-0.002,-0.002,0.001
217,-0.001,-0.003,0.001
218,-0.002,-0.003,-0.001
219,-0.006,-0.003,-0.006
220,-0.005,-0.003,-0.006
221,-0.004,-0.003,-0.003
222,-0.002,-0.003,0.0
223,-0.0,-0.003,0.001
224,-0.004,-0.003,-0.002
225,-0.008,-0.003,-0.006
226,-0.002,-0.003,0.001
227,0.004,-0.004,0.008
228,0.004,-0.004,0.007
229,-0.001,-0.005,0.003
230,-0.006,-0.005,-0.002
231,-0.006,-0.006,-0.001
232,-0.002,-0.007,0.002
233,-0.003,-0.008,0.002
234,-0.007,-0.009,-0.002
235,-0.013,-0.01,-0.008
236,-0.015,-0.011,-0.009
237,-0.015,-0.012,-0.008
238,-0.017,-0.013,-0.01
239,-0.019,-0.014,-0.011
240,-0.02,-0.015,-0.013
241,-0.018,-0.015,-0.012
242,-0.016,-0.016,-0.01
243,-0.014,-0.016,-0.009
244,-0.017,-0.017,-0.014
245,-0.019,-0.017,-0.017
246,-0.017,-0.018,-0.018
247,-0.016,-0.018,-0.018
248,-0.015,-0.018,-0.018
249,-0.016,-0.018,-0.019
250,-0.017,-0.018,-0.021
251,-0.018,-0.018,-0.023
252,-0.017,-0.017,-0.021
253,-0.014,-0.017,-0.017
254,-0.014,-0.018,-0.016
255,-0.018,-0.018,-0.02
256,-0.02,-0.018,-0.023
257,-0.02,-0.018,-0.023
258,-0.02,-0.019,-0.022
259,-0.02,-0.02,-0.021
260,-0.02,-0.02,-0.022
261,-0.021,-0.021,-0.022
262,-0.022,-0.021,-0.023
263,-0.022,-0.022,-0.022
264,-0.022,-0.022,-0.021
265,-0.022,-0.023,-0.021
266,-0.022,-0.023,-0.021
267,-0.023,-0.023,-0.021
268,-0.023,-0.023,-0.02
269,-0.024,-0.023,-0.02
270,-0.024,-0.023,-0.02
271,-0.025,-0.023,-0.021
272,-0.025,-0.023,-0.022
273,-0.025,-0.023,-0.02
274,-0.024,-0.023,-0.02
275,-0.023,-0.022,-0.022
276,-0.022,-0.022,-0.023
277,-0.021,-0.022,-0.024
278,-0.021,-0.021,-0.025
279,-0.02,-0.021,-0.025
280,-0.019,-0.021,-0.025
281,-0.019,-0.021,-0.025
282,-0.02,-0.02,-0.026
283,-0.02,-0.02,-0.027
284,-0.02,-0.02,-0.025
285,-0.019,-0.02,-0.025
286,-0.019,-0.02,-0.025
287,-0.019,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.023
291,-0.02,-0.02,-0.022
292,-0.021,-0.021,-0.021
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.02
295,-0.021,-0.021,-0.019
296,-0.021,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.022,-0.018
299,-0.023,-0.022,-0.019
300,-0.022,-0.021,-0.019
301,-0.022,-0.021,-0.019
302,-0.022,-0.02,-0.02
303,-0.021,-0.02,-0.021
304,-0.021,-0.02,-0.022
305,-0.019,-0.02,-0.02
306,-0.019,-0.018,-0.021
307,-0.018,-0.018,-0.023
308,-0.018,-0.018,-0.023
309,-0.015,-0.018,-0.022
310,-0.013,-0.017,-0.02
311,-0.016,-0.017,-0.023
312,-0.017,-0.017,-0.023
313,-0.017,-0.017,-0.023
314,-0.015,-0.017,-0.021
315,-0.01,-0.016,-0.016
316,-0.013,-0.014,-0.017
317,-0.015,-0.012,-0.018
318,-0.015,-0.011,-0.019
319,-0.012,-0.01,-0.014
320,-0.004,-0.009,-0.006
321,-0.004,-0.007,-0.005
322,-0.009,-0.003,-0.008
323,-0.013,-0.003,-0.012
324,-0.011,-0.003,-0.01
325,-0.003,-0.004,-0.001
326,0.01,-0.002,0.013
327,0.002,0.004,0.004
328,-0.005,0.006,-0.004
329,-0.002,0.006,-0.0
330,0.013,0.006,0.014
331,0.033,0.009,0.033
332,0.02,0.016,0.019
333,0.013,0.021,0.012
334,0.029,0.021,0.027
335,0.042,0.02,0.038
336,0.036,0.022,0.031
337,0.018,0.025,0.013
338,0.008,0.03,0.002
339,0.005,0.034,-0.001
340,0.016,0.038,0.009
341,0.055,0.042,0.048
342,0.072,0.049,0.066
343,0.046,0.058,0.041
344,0.029,0.063,0.024
345,0.034,0.063,0.029
346,0.085,0.063,0.081
347,0.143,0.065,0.139
348,0.078,0.07,0.075
349,0.028,0.072,0.027
350,0.013,0.072,0.013
351,0.059,0.073,0.059
352,0.178,0.074,0.179
353,0.111,0.078,0.113
354,0.037,0.08,0.04
355,0.015,0.079,0.017
356,0.044,0.077,0.046
357,0.219,0.075,0.219
358,0.174,0.075,0.175
359,0.058,0.077,0.057
360,0.011,0.075,0.009
361,0.01,0.071,0.008
362,0.052,0.067,0.048
363,0.066,0.065,0.062
364,0.026,0.065,0.021
365,0.006,0.063,-0.001
366,0.01,0.061,0.003
367,0.071,0.057,0.062
368,0.196,0.055,0.186
369,0.144,0.055,0.134
370,0.021,0.055,0.012
371,-0.004,0.055,-0.014
372,0.028,0.054,0.019
373,0.108,0.051,0.1
374,0.062,0.051,0.054
375,0.017,0.052,0.01
376,0.007,0.053,-0.0
377,0.035,0.054,0.028
378,0.133,0.056,0.127
379,0.1,0.057,0.094
380,0.028,0.057,0.023
381,-0.003,0.058,-0.007
382,-0.0,0.058,-0.004
383,0.052,0.057,0.049
384,0.123,0.056,0.12
385,0.063,0.055,0.061
386,0.03,0.053,0.027
387,0.01,0.05,0.006
388,0.049,0.047,0.045
389,0.129,0.043,0.124
390,0.051,0.039,0.047
391,0.013,0.035,0.008
392,0.001,0.03,-0.004
393,0.009,0.025,0.003
394,0.061,0.02,0.053
395,0.02,0.015,0.012
396,0.002,0.01,-0.007
397,-0.008,0.007,-0.017
398,-0.004,0.004,-0.013
399,0.012,0.002,0.003
400,0.004,0.003,-0.005
