lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.557,0.621,0.563
2,0.35,0.475,0.356
3,0.246,0.357,0.249
4,0.21,0.263,0.208
5,0.238,0.19,0.23
6,0.128,0.135,0.117
7,0.077,0.095,0.063
8,0.051,0.067,0.034
9,0.046,0.05,0.025
10,0.085,0.041,0.061
11,0.181,0.038,0.153
12,0.1,0.04,0.07
13,0.077,0.045,0.047
14,0.07,0.053,0.038
15,0.075,0.061,0.044
16,0.097,0.07,0.065
17,0.072,0.079,0.042
18,0.041,0.086,0.013
19,0.038,0.092,0.013
20,0.056,0.096,0.032
21,0.083,0.099,0.06
22,0.065,0.099,0.047
23,0.054,0.097,0.039
24,0.059,0.094,0.046
25,0.068,0.089,0.06
26,0.087,0.074,0.083
27,0.091,0.067,0.091
28,0.064,0.062,0.067
29,0.043,0.059,0.048
30,0.029,0.054,0.034
31,0.049,0.047,0.051
32,0.076,0.041,0.074
33,0.058,0.037,0.052
34,0.04,0.033,0.031
35,0.027,0.031,0.014
36,0.021,0.028,0.005
37,0.025,0.02,0.006
38,0.008,0.015,-0.012
39,-0.007,0.01,-0.029
40,-0.01,0.005,-0.033
41,-0.008,0.0,-0.033
42,-0.003,-0.005,-0.03
43,-0.011,-0.01,-0.039
44,-0.017,-0.013,-0.044
45,-0.019,-0.015,-0.047
46,-0.018,-0.016,-0.046
47,-0.016,-0.019,-0.043
48,-0.016,-0.02,-0.041
49,-0.019,-0.02,-0.041
50,-0.022,-0.02,-0.041
51,-0.023,-0.02,-0.038
52,-0.022,-0.02,-0.034
53,-0.017,-0.021,-0.026
54,-0.016,-0.021,-0.022
55,-0.018,-0.021,-0.021
56,-0.017,-0.019,-0.018
57,-0.016,-0.018,-0.014
58,-0.016,-0.019,-0.012
59,-0.016,-0.019,-0.011
60,-0.018,-0.02,-0.012
61,-0.02,-0.02,-0.016
62,-0.021,-0.021,-0.019
63,-0.022,-0.022,-0.023
64,-0.022,-0.023,-0.026
65,-0.025,-0.024,-0.03
66,-0.027,-0.024,-0.032
67,-0.028,-0.025,-0.034
68,-0.03,-0.026,-0.036
69,-0.029,-0.027,-0.04
70,-0.031,-0.028,-0.042
71,-0.029,-0.029,-0.042
72,-0.029,-0.03,-0.043
73,-0.03,-0.031,-0.043
74,-0.031,-0.031,-0.044
75,-0.031,-0.032,-0.043
76,-0.031,-0.033,-0.043
77,-0.031,-0.034,-0.041
78,-0.032,-0.034,-0.038
79,-0.033,-0.035,-0.035
80,-0.033,-0.035,-0.036
81,-0.034,-0.034,-0.034
82,-0.033,-0.034,-0.031
83,-0.031,-0.033,-0.028
84,-0.032,-0.032,-0.025
85,-0.033,-0.03,-0.023
86,-0.034,-0.029,-0.021
87,-0.033,-0.028,-0.018
88,-0.032,-0.027,-0.015
89,-0.031,-0.026,-0.013
90,-0.03,-0.026,-0.011
91,-0.028,-0.025,-0.01
92,-0.024,-0.024,-0.007
93,-0.021,-0.023,-0.005
94,-0.018,-0.022,-0.002
95,-0.016,-0.021,0.001
96,-0.018,-0.02,-0.002
97,-0.016,-0.019,0.001
98,-0.012,-0.018,0.003
99,-0.007,-0.018,0.005
100,-0.01,-0.018,-0.001
101,-0.016,-0.019,-0.012
102,-0.023,-0.02,-0.02
103,-0.026,-0.021,-0.024
104,-0.026,-0.022,-0.025
105,-0.03,-0.024,-0.028
106,-0.031,-0.025,-0.027
107,-0.033,-0.026,-0.025
108,-0.031,-0.027,-0.02
109,-0.025,-0.028,-0.013
110,-0.018,-0.029,-0.004
111,-0.017,-0.028,-0.001
112,-0.021,-0.028,-0.004
113,-0.026,-0.027,-0.009
114,-0.028,-0.025,-0.011
115,-0.029,-0.023,-0.012
116,-0.031,-0.021,-0.014
117,-0.033,-0.019,-0.014
118,-0.031,-0.016,-0.012
119,-0.026,-0.014,-0.005
120,-0.018,-0.012,0.002
121,-0.012,-0.01,0.008
122,-0.006,-0.007,0.015
123,0.005,-0.005,0.027
124,0.011,-0.004,0.035
125,0.014,-0.002,0.04
126,0.007,-0.001,0.034
127,0.005,-0.001,0.031
128,0.008,-0.0,0.033
129,0.009,0.0,0.031
130,0.01,0.0,0.028
131,0.005,0.0,0.019
132,-0.002,0.0,0.009
133,-0.009,-0.0,-0.002
134,-0.013,-0.002,-0.006
135,-0.015,-0.004,-0.008
136,-0.014,-0.006,-0.004
137,-0.014,-0.008,-0.0
138,-0.014,-0.009,0.002
139,-0.012,-0.011,0.007
140,-0.008,-0.011,0.009
141,-0.003,-0.012,0.012
142,-0.003,-0.011,0.009
143,-0.005,-0.01,0.004
144,-0.009,-0.008,-0.0
145,-0.009,-0.006,-0.001
146,-0.008,-0.004,-0.0
147,-0.007,-0.001,0.002
148,-0.006,0.001,0.004
149,-0.006,0.003,0.005
150,-0.003,0.005,0.008
151,0.002,0.007,0.012
152,0.007,0.009,0.017
153,0.008,0.01,0.018
154,0.01,0.012,0.021
155,0.016,0.013,0.028
156,0.034,0.013,0.044
157,0.043,0.013,0.051
158,0.034,0.013,0.038
159,0.022,0.013,0.023
160,0.013,0.012,0.011
161,0.006,0.011,0.001
162,-0.0,0.01,-0.008
163,-0.003,0.009,-0.013
164,-0.003,0.008,-0.014
165,-0.005,0.006,-0.014
166,-0.006,0.005,-0.015
167,-0.002,0.003,-0.011
168,0.004,0.002,-0.004
169,0.005,0.0,-0.003
170,0.002,-0.001,-0.005
171,-0.0,-0.002,-0.007
172,-0.0,-0.002,-0.006
173,0.001,-0.003,-0.003
174,0.001,-0.003,-0.002
175,-0.002,-0.002,-0.004
176,-0.004,-0.001,-0.005
177,-0.005,-0.001,-0.005
178,-0.004,-0.0,-0.004
179,-0.002,0.001,-0.002
180,0.0,0.002,0.001
181,0.003,0.004,0.004
182,0.006,0.005,0.007
183,0.009,0.005,0.01
184,0.011,0.005,0.012
185,0.012,0.005,0.01
186,0.011,0.005,0.007
187,0.011,0.006,0.004
188,0.011,0.007,0.003
189,0.008,0.007,-0.003
190,0.003,0.008,-0.01
191,0.001,0.009,-0.012
192,0.003,0.01,-0.009
193,0.003,0.01,-0.006
194,0.003,0.01,-0.005
195,0.004,0.01,0.0
196,0.005,0.01,0.005
197,0.008,0.01,0.011
198,0.009,0.009,0.013
199,0.013,0.008,0.019
200,0.021,0.007,0.029
201,0.021,0.006,0.031
202,0.013,0.005,0.024
203,0.005,0.004,0.017
204,0.001,0.002,0.014
205,0.002,0.001,0.014
206,0.001,-0.001,0.014
207,-0.001,-0.002,0.012
208,-0.005,-0.003,0.009
209,-0.007,-0.004,0.006
210,-0.01,-0.005,0.003
211,-0.01,-0.006,0.003
212,-0.012,-0.007,0.002
213,-0.012,-0.008,0.001
214,-0.013,-0.009,-0.0
215,-0.009,-0.01,0.003
216,-0.006,-0.01,0.006
217,-0.012,-0.011,-0.001
218,-0.017,-0.011,-0.008
219,-0.02,-0.011,-0.012
220,-0.015,-0.012,-0.009
221,-0.011,-0.011,-0.005
222,-0.009,-0.011,-0.001
223,-0.008,-0.011,0.0
224,-0.007,-0.01,0.002
225,-0.005,-0.01,0.007
226,0.001,-0.01,0.016
227,0.005,-0.011,0.024
228,-0.0,-0.011,0.02
229,-0.012,-0.012,0.01
230,-0.021,-0.013,0.002
231,-0.022,-0.014,0.001
232,-0.022,-0.015,0.002
233,-0.021,-0.016,0.003
234,-0.021,-0.018,0.004
235,-0.021,-0.019,0.005
236,-0.021,-0.021,0.006
237,-0.021,-0.022,0.005
238,-0.023,-0.024,0.002
239,-0.025,-0.025,-0.0
240,-0.024,-0.026,-0.0
241,-0.022,-0.027,0.001
242,-0.021,-0.028,0.002
243,-0.022,-0.028,-0.0
244,-0.029,-0.028,-0.009
245,-0.033,-0.028,-0.016
246,-0.032,-0.027,-0.019
247,-0.03,-0.026,-0.022
248,-0.028,-0.025,-0.024
249,-0.029,-0.024,-0.028
250,-0.028,-0.023,-0.029
251,-0.025,-0.022,-0.027
252,-0.022,-0.021,-0.024
253,-0.018,-0.021,-0.019
254,-0.017,-0.021,-0.017
255,-0.02,-0.021,-0.018
256,-0.02,-0.021,-0.018
257,-0.018,-0.02,-0.014
258,-0.015,-0.02,-0.009
259,-0.014,-0.021,-0.007
260,-0.015,-0.021,-0.008
261,-0.018,-0.021,-0.009
262,-0.021,-0.022,-0.01
263,-0.023,-0.022,-0.009
264,-0.023,-0.023,-0.007
265,-0.025,-0.024,-0.008
266,-0.027,-0.025,-0.009
267,-0.029,-0.026,-0.011
268,-0.029,-0.027,-0.013
269,-0.031,-0.028,-0.016
270,-0.033,-0.03,-0.02
271,-0.035,-0.03,-0.023
272,-0.034,-0.031,-0.025
273,-0.034,-0.032,-0.023
274,-0.031,-0.032,-0.025
275,-0.031,-0.033,-0.031
276,-0.032,-0.033,-0.036
277,-0.031,-0.033,-0.038
278,-0.031,-0.033,-0.04
279,-0.03,-0.032,-0.041
280,-0.03,-0.032,-0.043
281,-0.03,-0.031,-0.043
282,-0.031,-0.031,-0.044
283,-0.031,-0.03,-0.044
284,-0.031,-0.029,-0.042
285,-0.03,-0.029,-0.042
286,-0.029,-0.029,-0.041
287,-0.028,-0.028,-0.04
288,-0.028,-0.028,-0.038
289,-0.029,-0.028,-0.037
290,-0.028,-0.027,-0.035
291,-0.028,-0.027,-0.031
292,-0.027,-0.027,-0.027
293,-0.027,-0.027,-0.024
294,-0.026,-0.026,-0.02
295,-0.025,-0.026,-0.017
296,-0.026,-0.026,-0.017
297,-0.026,-0.026,-0.018
298,-0.026,-0.026,-0.019
299,-0.026,-0.026,-0.02
300,-0.026,-0.026,-0.02
301,-0.026,-0.027,-0.022
302,-0.028,-0.028,-0.025
303,-0.028,-0.029,-0.026
304,-0.027,-0.029,-0.029
305,-0.026,-0.029,-0.028
306,-0.025,-0.029,-0.032
307,-0.024,-0.029,-0.035
308,-0.024,-0.029,-0.037
309,-0.023,-0.028,-0.037
310,-0.022,-0.026,-0.036
311,-0.022,-0.024,-0.036
312,-0.023,-0.021,-0.037
313,-0.022,-0.019,-0.036
314,-0.02,-0.014,-0.032
315,-0.017,-0.009,-0.029
316,-0.016,-0.003,-0.025
317,-0.012,0.003,-0.021
318,-0.004,0.009,-0.012
319,0.008,0.016,0.002
320,0.02,0.023,0.016
321,0.028,0.031,0.028
322,0.037,0.039,0.04
323,0.047,0.045,0.054
324,0.056,0.049,0.065
325,0.063,0.054,0.073
326,0.063,0.058,0.073
327,0.055,0.063,0.064
328,0.061,0.064,0.069
329,0.075,0.065,0.08
330,0.088,0.065,0.09
331,0.096,0.065,0.095
332,0.074,0.065,0.073
333,0.069,0.062,0.065
334,0.07,0.056,0.063
335,0.073,0.049,0.064
336,0.061,0.044,0.051
337,0.04,0.041,0.029
338,0.026,0.039,0.015
339,0.025,0.039,0.012
340,0.028,0.039,0.015
341,0.034,0.041,0.021
342,0.021,0.045,0.009
343,0.014,0.051,0.003
344,0.011,0.057,0.002
345,0.026,0.063,0.017
346,0.058,0.068,0.05
347,0.098,0.073,0.091
348,0.063,0.08,0.058
349,0.047,0.084,0.046
350,0.062,0.087,0.063
351,0.089,0.089,0.094
352,0.15,0.093,0.158
353,0.112,0.097,0.123
354,0.12,0.1,0.132
355,0.14,0.101,0.152
356,0.171,0.101,0.181
357,0.219,0.1,0.224
358,0.166,0.098,0.169
359,0.097,0.099,0.098
360,0.045,0.095,0.044
361,0.022,0.086,0.017
362,0.036,0.077,0.029
363,0.036,0.07,0.027
364,0.013,0.065,0.001
365,0.008,0.056,-0.006
366,0.006,0.048,-0.011
367,0.018,0.04,-0.001
368,0.052,0.034,0.031
369,0.06,0.03,0.039
370,0.052,0.027,0.03
371,0.032,0.024,0.01
372,0.035,0.022,0.014
373,0.09,0.02,0.068
374,0.038,0.02,0.019
375,0.006,0.023,-0.012
376,-0.001,0.026,-0.018
377,0.008,0.03,-0.008
378,0.045,0.034,0.031
379,0.023,0.038,0.011
380,0.017,0.041,0.009
381,0.01,0.044,0.005
382,0.011,0.046,0.009
383,0.027,0.047,0.027
384,0.147,0.048,0.147
385,0.074,0.047,0.075
386,0.011,0.045,0.011
387,-0.0,0.041,-0.002
388,0.009,0.037,0.005
389,0.094,0.032,0.086
390,0.023,0.025,0.014
391,-0.001,0.019,-0.011
392,-0.005,0.011,-0.016
393,-0.002,0.005,-0.014
394,0.023,-0.002,0.007
395,0.013,-0.007,-0.004
396,-0.004,-0.011,-0.022
397,-0.01,-0.011,-0.03
398,-0.013,-0.009,-0.034
399,-0.008,-0.002,-0.029
400,0.004,0.01,-0.017
