lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.522,0.589,0.529
2,0.291,0.439,0.3
3,0.176,0.319,0.182
4,0.128,0.225,0.131
5,0.206,0.153,0.202
6,0.101,0.1,0.095
7,0.061,0.063,0.051
8,0.073,0.04,0.059
9,0.096,0.027,0.078
10,0.182,0.023,0.159
11,0.16,0.026,0.137
12,0.028,0.033,0.005
13,0.011,0.044,-0.014
14,0.018,0.056,-0.007
15,0.055,0.069,0.029
16,0.095,0.083,0.069
17,0.043,0.095,0.019
18,0.036,0.106,0.013
19,0.05,0.115,0.03
20,0.095,0.122,0.076
21,0.147,0.126,0.129
22,0.109,0.128,0.095
23,0.098,0.127,0.087
24,0.106,0.124,0.097
25,0.138,0.119,0.132
26,0.163,0.102,0.16
27,0.149,0.093,0.147
28,0.108,0.088,0.109
29,0.076,0.084,0.078
30,0.052,0.08,0.054
31,0.056,0.072,0.055
32,0.055,0.066,0.052
33,0.03,0.061,0.025
34,0.018,0.056,0.01
35,0.017,0.05,0.006
36,0.028,0.04,0.015
37,0.044,0.028,0.027
38,0.027,0.02,0.011
39,0.007,0.014,-0.011
40,-0.003,0.008,-0.022
41,-0.0,0.003,-0.02
42,0.013,-0.003,-0.009
43,0.001,-0.007,-0.02
44,-0.006,-0.008,-0.026
45,-0.008,-0.008,-0.029
46,-0.008,-0.009,-0.028
47,-0.001,-0.01,-0.02
48,-0.004,-0.011,-0.021
49,-0.008,-0.01,-0.023
50,-0.012,-0.008,-0.024
51,-0.014,-0.008,-0.022
52,-0.013,-0.009,-0.018
53,-0.011,-0.012,-0.013
54,-0.011,-0.014,-0.012
55,-0.014,-0.015,-0.012
56,-0.015,-0.016,-0.011
57,-0.015,-0.017,-0.009
58,-0.015,-0.018,-0.008
59,-0.017,-0.019,-0.01
60,-0.019,-0.019,-0.013
61,-0.021,-0.019,-0.015
62,-0.022,-0.02,-0.018
63,-0.023,-0.021,-0.021
64,-0.022,-0.023,-0.022
65,-0.025,-0.023,-0.027
66,-0.026,-0.024,-0.028
67,-0.026,-0.025,-0.03
68,-0.026,-0.026,-0.031
69,-0.027,-0.026,-0.034
70,-0.028,-0.027,-0.035
71,-0.027,-0.028,-0.035
72,-0.027,-0.028,-0.036
73,-0.028,-0.029,-0.037
74,-0.028,-0.029,-0.037
75,-0.028,-0.03,-0.037
76,-0.029,-0.031,-0.036
77,-0.03,-0.031,-0.034
78,-0.032,-0.032,-0.033
79,-0.034,-0.032,-0.031
80,-0.033,-0.033,-0.031
81,-0.035,-0.034,-0.031
82,-0.034,-0.034,-0.029
83,-0.034,-0.035,-0.027
84,-0.034,-0.035,-0.025
85,-0.035,-0.036,-0.024
86,-0.035,-0.036,-0.022
87,-0.035,-0.036,-0.02
88,-0.035,-0.036,-0.019
89,-0.037,-0.036,-0.021
90,-0.039,-0.036,-0.023
91,-0.039,-0.036,-0.025
92,-0.039,-0.036,-0.026
93,-0.038,-0.036,-0.027
94,-0.037,-0.036,-0.028
95,-0.038,-0.036,-0.029
96,-0.038,-0.035,-0.03
97,-0.036,-0.035,-0.027
98,-0.034,-0.035,-0.025
99,-0.032,-0.034,-0.026
100,-0.032,-0.034,-0.027
101,-0.031,-0.035,-0.028
102,-0.032,-0.035,-0.029
103,-0.03,-0.035,-0.027
104,-0.029,-0.036,-0.025
105,-0.031,-0.035,-0.026
106,-0.034,-0.035,-0.027
107,-0.038,-0.035,-0.029
108,-0.036,-0.035,-0.023
109,-0.036,-0.034,-0.022
110,-0.036,-0.033,-0.022
111,-0.036,-0.032,-0.022
112,-0.036,-0.031,-0.021
113,-0.034,-0.03,-0.017
114,-0.03,-0.029,-0.012
115,-0.027,-0.027,-0.007
116,-0.03,-0.026,-0.008
117,-0.031,-0.025,-0.008
118,-0.031,-0.024,-0.008
119,-0.027,-0.023,-0.004
120,-0.021,-0.021,0.001
121,-0.02,-0.02,0.002
122,-0.015,-0.019,0.005
123,-0.009,-0.018,0.012
124,-0.003,-0.017,0.019
125,-0.002,-0.017,0.021
126,-0.01,-0.016,0.014
127,-0.015,-0.015,0.008
128,-0.017,-0.015,0.004
129,-0.016,-0.016,0.003
130,-0.014,-0.016,0.0
131,-0.018,-0.016,-0.005
132,-0.022,-0.017,-0.009
133,-0.023,-0.017,-0.011
134,-0.021,-0.017,-0.007
135,-0.021,-0.017,-0.006
136,-0.019,-0.017,-0.003
137,-0.019,-0.017,-0.0
138,-0.018,-0.016,0.003
139,-0.015,-0.014,0.007
140,-0.012,-0.013,0.008
141,-0.01,-0.011,0.008
142,-0.008,-0.008,0.009
143,-0.008,-0.006,0.009
144,-0.007,-0.004,0.011
145,-0.003,-0.001,0.017
146,-0.001,0.002,0.021
147,0.0,0.004,0.024
148,0.002,0.007,0.027
149,0.004,0.009,0.028
150,0.014,0.01,0.037
151,0.023,0.011,0.045
152,0.024,0.012,0.042
153,0.018,0.012,0.033
154,0.016,0.013,0.029
155,0.018,0.013,0.031
156,0.02,0.013,0.031
157,0.018,0.012,0.025
158,0.014,0.012,0.02
159,0.007,0.011,0.011
160,0.007,0.009,0.009
161,0.002,0.008,0.002
162,-0.002,0.007,-0.004
163,-0.003,0.005,-0.005
164,-0.003,0.004,-0.005
165,-0.002,0.003,-0.004
166,0.004,0.002,0.002
167,0.006,0.002,0.005
168,0.003,0.001,0.001
169,0.001,0.001,-0.0
170,0.001,0.001,0.0
171,0.003,0.002,0.004
172,0.003,0.002,0.006
173,0.004,0.003,0.008
174,0.004,0.004,0.01
175,0.003,0.006,0.011
176,0.003,0.007,0.012
177,0.002,0.007,0.011
178,0.004,0.007,0.012
179,0.006,0.006,0.014
180,0.009,0.007,0.016
181,0.014,0.007,0.022
182,0.018,0.007,0.024
183,0.017,0.006,0.023
184,0.01,0.006,0.014
185,0.006,0.006,0.007
186,0.006,0.005,0.003
187,0.003,0.005,-0.005
188,0.004,0.005,-0.005
189,0.003,0.004,-0.008
190,-0.003,0.005,-0.014
191,-0.003,0.005,-0.015
192,-0.002,0.005,-0.013
193,-0.002,0.005,-0.012
194,-0.001,0.004,-0.011
195,-0.001,0.004,-0.009
196,0.002,0.004,-0.004
197,0.003,0.004,-0.0
198,0.004,0.004,0.003
199,0.006,0.004,0.009
200,0.023,0.004,0.028
201,0.023,0.004,0.029
202,0.012,0.004,0.02
203,0.003,0.004,0.012
204,-0.002,0.004,0.009
205,0.001,0.004,0.012
206,0.006,0.004,0.017
207,0.004,0.004,0.015
208,0.0,0.004,0.012
209,0.001,0.004,0.012
210,0.003,0.003,0.015
211,0.003,0.003,0.014
212,0.0,0.003,0.01
213,-0.0,0.003,0.008
214,-0.006,0.002,-0.001
215,0.002,0.002,0.004
216,0.004,0.002,0.0
217,0.002,0.002,-0.004
218,0.0,0.002,-0.008
219,-0.003,0.001,-0.013
220,-0.001,0.0,-0.011
221,0.0,-0.0,-0.009
222,0.003,-0.0,-0.005
223,0.005,-0.001,-0.003
224,0.003,-0.001,-0.005
225,-0.001,-0.001,-0.006
226,0.003,-0.002,0.001
227,0.005,-0.004,0.002
228,0.0,-0.005,-0.002
229,-0.007,-0.006,-0.008
230,-0.01,-0.007,-0.009
231,-0.012,-0.009,-0.009
232,-0.012,-0.01,-0.008
233,-0.014,-0.012,-0.008
234,-0.017,-0.013,-0.009
235,-0.019,-0.014,-0.011
236,-0.019,-0.015,-0.01
237,-0.019,-0.016,-0.01
238,-0.02,-0.017,-0.011
239,-0.021,-0.017,-0.012
240,-0.021,-0.018,-0.013
241,-0.016,-0.018,-0.007
242,-0.01,-0.018,-0.001
243,-0.007,-0.019,0.001
244,-0.017,-0.019,-0.011
245,-0.025,-0.018,-0.022
246,-0.022,-0.018,-0.022
247,-0.019,-0.018,-0.022
248,-0.016,-0.018,-0.024
249,-0.018,-0.018,-0.028
250,-0.02,-0.017,-0.032
251,-0.019,-0.017,-0.032
252,-0.015,-0.017,-0.026
253,-0.011,-0.018,-0.021
254,-0.012,-0.019,-0.02
255,-0.019,-0.019,-0.026
256,-0.023,-0.02,-0.03
257,-0.023,-0.021,-0.03
258,-0.022,-0.022,-0.029
259,-0.023,-0.024,-0.03
260,-0.025,-0.025,-0.03
261,-0.027,-0.026,-0.029
262,-0.027,-0.026,-0.027
263,-0.027,-0.027,-0.023
264,-0.027,-0.028,-0.021
265,-0.028,-0.029,-0.022
266,-0.03,-0.029,-0.022
267,-0.03,-0.029,-0.023
268,-0.03,-0.03,-0.022
269,-0.03,-0.03,-0.024
270,-0.031,-0.031,-0.025
271,-0.033,-0.03,-0.027
272,-0.033,-0.03,-0.028
273,-0.032,-0.03,-0.026
274,-0.031,-0.029,-0.029
275,-0.029,-0.029,-0.031
276,-0.028,-0.028,-0.033
277,-0.027,-0.027,-0.036
278,-0.026,-0.027,-0.036
279,-0.024,-0.026,-0.036
280,-0.023,-0.026,-0.036
281,-0.023,-0.026,-0.036
282,-0.024,-0.025,-0.037
283,-0.024,-0.025,-0.038
284,-0.025,-0.025,-0.037
285,-0.025,-0.024,-0.037
286,-0.024,-0.024,-0.036
287,-0.024,-0.025,-0.036
288,-0.025,-0.025,-0.035
289,-0.025,-0.025,-0.034
290,-0.025,-0.025,-0.031
291,-0.025,-0.025,-0.029
292,-0.026,-0.026,-0.026
293,-0.026,-0.026,-0.023
294,-0.027,-0.026,-0.02
295,-0.027,-0.027,-0.018
296,-0.027,-0.027,-0.017
297,-0.028,-0.027,-0.017
298,-0.027,-0.027,-0.017
299,-0.028,-0.027,-0.019
300,-0.027,-0.026,-0.019
301,-0.027,-0.026,-0.02
302,-0.027,-0.025,-0.022
303,-0.026,-0.025,-0.022
304,-0.025,-0.025,-0.023
305,-0.023,-0.024,-0.022
306,-0.023,-0.024,-0.024
307,-0.022,-0.023,-0.025
308,-0.022,-0.023,-0.027
309,-0.02,-0.023,-0.026
310,-0.018,-0.022,-0.024
311,-0.019,-0.021,-0.025
312,-0.02,-0.02,-0.026
313,-0.02,-0.019,-0.025
314,-0.017,-0.018,-0.021
315,-0.015,-0.017,-0.02
316,-0.016,-0.015,-0.02
317,-0.017,-0.014,-0.02
318,-0.017,-0.013,-0.019
319,-0.015,-0.012,-0.016
320,-0.012,-0.011,-0.011
321,-0.009,-0.009,-0.005
322,-0.013,-0.006,-0.006
323,-0.012,-0.006,-0.002
324,-0.008,-0.006,0.004
325,-0.003,-0.006,0.01
326,0.008,-0.005,0.021
327,-0.002,-0.003,0.011
328,-0.006,-0.002,0.005
329,-0.004,-0.003,0.004
330,0.004,-0.003,0.011
331,0.017,-0.003,0.021
332,0.005,-0.001,0.009
333,-0.006,-0.0,-0.004
334,-0.006,-0.001,-0.006
335,-0.003,-0.001,-0.005
336,0.006,-0.001,0.002
337,0.0,-0.0,-0.005
338,-0.008,0.002,-0.014
339,-0.008,0.002,-0.015
340,-0.005,0.002,-0.013
341,0.002,0.002,-0.005
342,0.021,0.004,0.013
343,-0.003,0.007,-0.01
344,-0.008,0.01,-0.014
345,-0.0,0.012,-0.005
346,0.011,0.014,0.007
347,0.066,0.018,0.062
348,0.019,0.024,0.017
349,0.007,0.027,0.008
350,0.006,0.028,0.01
351,0.015,0.029,0.021
352,0.073,0.03,0.08
353,0.048,0.033,0.058
354,0.016,0.035,0.028
355,0.013,0.035,0.025
356,0.024,0.036,0.034
357,0.073,0.035,0.08
358,0.079,0.036,0.084
359,0.037,0.038,0.04
360,0.023,0.038,0.023
361,0.019,0.036,0.018
362,0.051,0.034,0.047
363,0.078,0.032,0.072
364,0.021,0.033,0.014
365,0.0,0.031,-0.009
366,-0.002,0.028,-0.012
367,0.017,0.026,0.005
368,0.036,0.024,0.023
369,0.024,0.025,0.01
370,-0.004,0.025,-0.019
371,-0.008,0.025,-0.022
372,0.014,0.026,0.001
373,0.115,0.025,0.1
374,0.052,0.026,0.039
375,0.02,0.028,0.008
376,0.007,0.03,-0.003
377,0.007,0.032,-0.002
378,0.075,0.035,0.067
379,0.029,0.037,0.024
380,0.013,0.039,0.011
381,0.008,0.041,0.009
382,0.01,0.043,0.013
383,0.046,0.044,0.05
384,0.104,0.045,0.108
385,0.061,0.045,0.066
386,0.034,0.045,0.039
387,0.016,0.044,0.018
388,0.031,0.043,0.031
389,0.107,0.04,0.103
390,0.043,0.038,0.038
391,0.019,0.034,0.013
392,0.002,0.031,-0.004
393,0.001,0.026,-0.007
394,0.072,0.021,0.061
395,0.02,0.016,0.009
396,0.0,0.011,-0.012
397,-0.01,0.006,-0.023
398,-0.013,0.001,-0.027
399,0.009,-0.003,-0.005
400,-0.001,-0.007,-0.015
