lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.57,0.585,0.572
2,0.288,0.424,0.289
3,0.138,0.296,0.138
4,0.067,0.198,0.065
5,0.11,0.124,0.106
6,0.071,0.071,0.065
7,0.042,0.036,0.033
8,0.05,0.015,0.039
9,0.082,0.006,0.07
10,0.182,0.006,0.168
11,0.188,0.012,0.173
12,0.06,0.023,0.046
13,0.022,0.037,0.006
14,0.013,0.052,-0.003
15,0.044,0.068,0.028
16,0.058,0.084,0.043
17,0.032,0.098,0.018
18,0.029,0.109,0.015
19,0.045,0.118,0.031
20,0.09,0.125,0.078
21,0.167,0.128,0.156
22,0.125,0.129,0.115
23,0.104,0.126,0.096
24,0.101,0.121,0.094
25,0.113,0.114,0.107
26,0.145,0.096,0.141
27,0.129,0.083,0.127
28,0.092,0.074,0.091
29,0.057,0.068,0.057
30,0.036,0.064,0.035
31,0.044,0.057,0.042
32,0.039,0.052,0.036
33,0.013,0.047,0.008
34,0.004,0.043,-0.002
35,0.007,0.039,-0.002
36,0.016,0.03,0.006
37,0.03,0.018,0.018
38,0.019,0.01,0.007
39,-0.0,0.004,-0.012
40,-0.006,-0.001,-0.019
41,-0.005,-0.006,-0.018
42,0.005,-0.01,-0.009
43,-0.001,-0.012,-0.016
44,-0.008,-0.012,-0.022
45,-0.01,-0.011,-0.024
46,-0.009,-0.009,-0.022
47,-0.002,-0.01,-0.015
48,-0.005,-0.01,-0.017
49,-0.009,-0.009,-0.019
50,-0.012,-0.008,-0.021
51,-0.013,-0.007,-0.02
52,-0.01,-0.008,-0.014
53,-0.008,-0.01,-0.011
54,-0.011,-0.011,-0.013
55,-0.013,-0.012,-0.014
56,-0.013,-0.013,-0.013
57,-0.012,-0.013,-0.012
58,-0.012,-0.014,-0.011
59,-0.013,-0.015,-0.013
60,-0.015,-0.015,-0.015
61,-0.016,-0.015,-0.015
62,-0.016,-0.015,-0.017
63,-0.016,-0.017,-0.018
64,-0.016,-0.018,-0.019
65,-0.019,-0.018,-0.022
66,-0.02,-0.018,-0.024
67,-0.021,-0.019,-0.024
68,-0.02,-0.019,-0.023
69,-0.021,-0.02,-0.026
70,-0.022,-0.02,-0.027
71,-0.019,-0.02,-0.024
72,-0.017,-0.02,-0.023
73,-0.018,-0.02,-0.025
74,-0.02,-0.021,-0.027
75,-0.021,-0.021,-0.028
76,-0.022,-0.021,-0.028
77,-0.022,-0.021,-0.026
78,-0.022,-0.021,-0.024
79,-0.023,-0.021,-0.023
80,-0.023,-0.021,-0.024
81,-0.023,-0.022,-0.023
82,-0.017,-0.022,-0.017
83,-0.017,-0.022,-0.016
84,-0.02,-0.022,-0.018
85,-0.022,-0.022,-0.019
86,-0.023,-0.022,-0.019
87,-0.023,-0.023,-0.019
88,-0.024,-0.023,-0.019
89,-0.025,-0.023,-0.019
90,-0.026,-0.023,-0.02
91,-0.024,-0.023,-0.019
92,-0.024,-0.023,-0.02
93,-0.022,-0.023,-0.018
94,-0.022,-0.023,-0.019
95,-0.024,-0.023,-0.021
96,-0.027,-0.023,-0.023
97,-0.026,-0.023,-0.021
98,-0.023,-0.024,-0.018
99,-0.023,-0.024,-0.018
100,-0.023,-0.024,-0.019
101,-0.022,-0.024,-0.02
102,-0.023,-0.024,-0.021
103,-0.021,-0.025,-0.018
104,-0.02,-0.025,-0.018
105,-0.023,-0.025,-0.02
106,-0.025,-0.025,-0.021
107,-0.028,-0.025,-0.023
108,-0.026,-0.025,-0.019
109,-0.025,-0.025,-0.017
110,-0.024,-0.025,-0.016
111,-0.025,-0.025,-0.017
112,-0.026,-0.024,-0.018
113,-0.026,-0.024,-0.017
114,-0.024,-0.023,-0.015
115,-0.022,-0.023,-0.012
116,-0.022,-0.022,-0.011
117,-0.023,-0.021,-0.01
118,-0.024,-0.02,-0.011
119,-0.022,-0.02,-0.009
120,-0.02,-0.019,-0.007
121,-0.019,-0.018,-0.006
122,-0.018,-0.017,-0.005
123,-0.017,-0.016,-0.004
124,-0.013,-0.016,0.002
125,-0.008,-0.015,0.007
126,-0.008,-0.014,0.009
127,-0.01,-0.014,0.005
128,-0.013,-0.013,0.002
129,-0.012,-0.013,0.0
130,-0.011,-0.013,-0.002
131,-0.013,-0.013,-0.007
132,-0.015,-0.012,-0.012
133,-0.017,-0.012,-0.015
134,-0.016,-0.013,-0.013
135,-0.014,-0.013,-0.009
136,-0.012,-0.013,-0.005
137,-0.014,-0.013,-0.003
138,-0.014,-0.013,-0.002
139,-0.014,-0.013,-0.001
140,-0.012,-0.013,-0.0
141,-0.01,-0.012,0.0
142,-0.01,-0.011,-0.001
143,-0.011,-0.01,-0.003
144,-0.011,-0.009,-0.004
145,-0.009,-0.008,-0.002
146,-0.007,-0.007,-0.0
147,-0.007,-0.006,-0.001
148,-0.008,-0.005,-0.001
149,-0.008,-0.004,-0.002
150,-0.004,-0.003,0.001
151,0.001,-0.002,0.005
152,0.002,-0.002,0.004
153,-0.001,-0.001,-0.0
154,-0.004,-0.0,-0.005
155,0.0,0.0,-0.0
156,0.011,0.001,0.012
157,0.015,0.001,0.014
158,0.009,0.002,0.008
159,0.005,0.002,0.003
160,0.004,0.003,0.002
161,0.002,0.003,-0.002
162,-0.004,0.003,-0.009
163,-0.008,0.004,-0.014
164,-0.01,0.004,-0.016
165,-0.009,0.004,-0.015
166,-0.002,0.004,-0.006
167,0.006,0.003,0.004
168,0.009,0.003,0.007
169,0.009,0.003,0.007
170,0.008,0.003,0.008
171,0.009,0.003,0.008
172,0.01,0.003,0.008
173,0.009,0.003,0.007
174,0.007,0.003,0.005
175,0.005,0.003,0.004
176,0.002,0.003,0.002
177,-0.0,0.002,0.001
178,-0.001,0.002,0.0
179,-0.002,0.001,-0.002
180,-0.004,0.001,-0.003
181,-0.002,0.001,-0.001
182,0.0,0.001,0.002
183,0.003,0.001,0.005
184,0.004,0.001,0.006
185,0.003,0.001,0.005
186,0.001,0.001,0.001
187,-0.002,0.001,-0.005
188,0.001,0.001,-0.003
189,0.002,0.001,-0.004
190,-0.002,0.002,-0.008
191,0.0,0.004,-0.007
192,-0.001,0.005,-0.007
193,-0.0,0.005,-0.007
194,0.002,0.006,-0.004
195,0.004,0.006,-0.001
196,0.007,0.006,0.006
197,0.008,0.007,0.009
198,0.01,0.007,0.012
199,0.014,0.007,0.019
200,0.023,0.006,0.028
201,0.022,0.006,0.028
202,0.011,0.005,0.018
203,0.002,0.005,0.009
204,-0.003,0.004,0.004
205,-0.003,0.003,0.003
206,-0.002,0.002,0.005
207,-0.002,0.002,0.004
208,-0.003,0.001,0.003
209,-0.002,0.001,0.003
210,-0.001,0.0,0.004
211,-0.003,-0.0,0.002
212,-0.005,-0.0,0.001
213,-0.005,-0.001,0.0
214,-0.006,-0.001,-0.002
215,0.0,-0.002,0.001
216,0.004,-0.002,0.003
217,0.004,-0.002,0.001
218,0.0,-0.002,-0.003
219,-0.004,-0.002,-0.008
220,-0.004,-0.002,-0.007
221,-0.002,-0.002,-0.004
222,0.001,-0.002,0.001
223,0.002,-0.002,0.004
224,-0.001,-0.002,0.003
225,-0.003,-0.002,0.002
226,0.0,-0.003,0.006
227,0.002,-0.004,0.009
228,-0.001,-0.006,0.006
229,-0.007,-0.007,0.0
230,-0.011,-0.008,-0.004
231,-0.013,-0.009,-0.007
232,-0.015,-0.01,-0.008
233,-0.015,-0.012,-0.008
234,-0.016,-0.013,-0.008
235,-0.016,-0.014,-0.008
236,-0.016,-0.015,-0.007
237,-0.015,-0.015,-0.007
238,-0.016,-0.016,-0.007
239,-0.017,-0.016,-0.009
240,-0.019,-0.017,-0.01
241,-0.017,-0.017,-0.008
242,-0.014,-0.017,-0.005
243,-0.012,-0.018,-0.003
244,-0.017,-0.018,-0.009
245,-0.021,-0.018,-0.015
246,-0.019,-0.018,-0.016
247,-0.019,-0.018,-0.017
248,-0.018,-0.017,-0.019
249,-0.018,-0.018,-0.021
250,-0.019,-0.017,-0.023
251,-0.017,-0.017,-0.021
252,-0.015,-0.018,-0.018
253,-0.012,-0.018,-0.015
254,-0.014,-0.019,-0.015
255,-0.02,-0.019,-0.021
256,-0.022,-0.02,-0.023
257,-0.021,-0.02,-0.023
258,-0.021,-0.021,-0.023
259,-0.022,-0.021,-0.024
260,-0.023,-0.022,-0.025
261,-0.023,-0.022,-0.023
262,-0.023,-0.023,-0.022
263,-0.023,-0.023,-0.019
264,-0.022,-0.023,-0.018
265,-0.023,-0.024,-0.018
266,-0.024,-0.024,-0.018
267,-0.025,-0.024,-0.019
268,-0.024,-0.024,-0.018
269,-0.025,-0.024,-0.019
270,-0.026,-0.025,-0.021
271,-0.026,-0.024,-0.021
272,-0.024,-0.024,-0.019
273,-0.024,-0.024,-0.019
274,-0.025,-0.024,-0.022
275,-0.023,-0.023,-0.024
276,-0.023,-0.023,-0.026
277,-0.022,-0.023,-0.027
278,-0.022,-0.022,-0.028
279,-0.022,-0.022,-0.028
280,-0.021,-0.022,-0.029
281,-0.021,-0.022,-0.029
282,-0.021,-0.021,-0.028
283,-0.02,-0.021,-0.028
284,-0.021,-0.021,-0.028
285,-0.021,-0.021,-0.029
286,-0.021,-0.021,-0.029
287,-0.021,-0.021,-0.028
288,-0.021,-0.021,-0.028
289,-0.021,-0.021,-0.027
290,-0.021,-0.021,-0.026
291,-0.022,-0.021,-0.025
292,-0.022,-0.021,-0.023
293,-0.022,-0.022,-0.021
294,-0.021,-0.022,-0.019
295,-0.021,-0.022,-0.017
296,-0.021,-0.021,-0.017
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.019
300,-0.021,-0.021,-0.019
301,-0.022,-0.02,-0.019
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.019
304,-0.02,-0.019,-0.019
305,-0.017,-0.019,-0.016
306,-0.018,-0.018,-0.018
307,-0.018,-0.018,-0.021
308,-0.017,-0.018,-0.021
309,-0.016,-0.018,-0.021
310,-0.015,-0.018,-0.02
311,-0.017,-0.018,-0.021
312,-0.018,-0.018,-0.022
313,-0.018,-0.019,-0.021
314,-0.016,-0.019,-0.018
315,-0.014,-0.018,-0.016
316,-0.014,-0.016,-0.015
317,-0.015,-0.015,-0.017
318,-0.015,-0.014,-0.017
319,-0.014,-0.013,-0.016
320,-0.012,-0.012,-0.013
321,-0.01,-0.01,-0.008
322,-0.013,-0.008,-0.01
323,-0.014,-0.007,-0.009
324,-0.012,-0.007,-0.006
325,-0.007,-0.006,-0.001
326,0.005,-0.003,0.011
327,-0.005,0.001,0.0
328,-0.005,0.004,-0.001
329,0.002,0.007,0.005
330,0.018,0.01,0.021
331,0.037,0.013,0.038
332,0.023,0.021,0.025
333,0.018,0.027,0.019
334,0.025,0.03,0.025
335,0.038,0.031,0.037
336,0.043,0.032,0.039
337,0.027,0.034,0.023
338,0.015,0.038,0.011
339,0.018,0.039,0.014
340,0.033,0.04,0.029
341,0.057,0.042,0.053
342,0.073,0.047,0.069
343,0.054,0.052,0.051
344,0.044,0.054,0.041
345,0.044,0.053,0.042
346,0.083,0.05,0.081
347,0.1,0.047,0.098
348,0.044,0.046,0.044
349,0.027,0.045,0.028
350,0.018,0.043,0.02
351,0.028,0.042,0.031
352,0.081,0.043,0.086
353,0.038,0.046,0.044
354,0.007,0.049,0.014
355,0.001,0.052,0.007
356,0.004,0.054,0.01
357,0.144,0.056,0.148
358,0.142,0.061,0.144
359,0.08,0.066,0.08
360,0.039,0.069,0.038
361,0.009,0.069,0.007
362,0.051,0.07,0.048
363,0.085,0.071,0.081
364,0.023,0.074,0.02
365,0.003,0.077,-0.002
366,0.031,0.078,0.024
367,0.116,0.078,0.109
368,0.202,0.078,0.193
369,0.183,0.078,0.175
370,0.132,0.079,0.124
371,0.07,0.078,0.062
372,0.049,0.075,0.043
373,0.108,0.071,0.101
374,0.055,0.069,0.05
375,0.019,0.067,0.014
376,0.016,0.063,0.011
377,0.026,0.06,0.022
378,0.068,0.057,0.065
379,0.053,0.053,0.051
380,0.02,0.05,0.02
381,0.01,0.047,0.012
382,0.012,0.045,0.015
383,0.064,0.042,0.067
384,0.119,0.04,0.122
385,0.065,0.038,0.068
386,0.032,0.036,0.034
387,0.019,0.035,0.02
388,0.024,0.034,0.024
389,0.071,0.032,0.068
390,0.049,0.031,0.045
391,0.026,0.03,0.023
392,0.013,0.029,0.01
393,0.01,0.027,0.006
394,0.041,0.025,0.035
395,0.025,0.022,0.019
396,0.005,0.018,-0.002
397,-0.007,0.013,-0.014
398,-0.008,0.006,-0.015
399,0.003,-0.003,-0.004
400,0.005,-0.014,-0.002
