lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.393,0.542,0.396
2,0.203,0.401,0.204
3,0.131,0.288,0.129
4,0.155,0.2,0.15
5,0.284,0.133,0.274
6,0.109,0.084,0.097
7,0.051,0.05,0.037
8,0.036,0.028,0.02
9,0.047,0.017,0.028
10,0.089,0.013,0.068
11,0.155,0.016,0.133
12,0.034,0.022,0.011
13,0.011,0.032,-0.013
14,0.013,0.044,-0.011
15,0.027,0.056,0.003
16,0.07,0.068,0.046
17,0.048,0.079,0.024
18,0.034,0.089,0.011
19,0.045,0.097,0.024
20,0.087,0.103,0.067
21,0.125,0.106,0.106
22,0.088,0.107,0.072
23,0.079,0.106,0.065
24,0.088,0.103,0.076
25,0.111,0.097,0.102
26,0.128,0.078,0.122
27,0.119,0.072,0.115
28,0.086,0.069,0.083
29,0.056,0.068,0.053
30,0.036,0.065,0.033
31,0.039,0.055,0.036
32,0.051,0.048,0.045
33,0.016,0.043,0.008
34,-0.001,0.038,-0.012
35,-0.003,0.033,-0.015
36,0.005,0.026,-0.01
37,0.038,0.016,0.02
38,0.019,0.009,0.001
39,-0.005,0.004,-0.024
40,-0.009,-0.001,-0.028
41,-0.007,-0.004,-0.026
42,0.01,-0.009,-0.011
43,-0.001,-0.012,-0.022
44,-0.008,-0.012,-0.028
45,-0.01,-0.012,-0.03
46,-0.009,-0.012,-0.028
47,-0.004,-0.013,-0.022
48,-0.006,-0.012,-0.024
49,-0.013,-0.011,-0.028
50,-0.015,-0.009,-0.028
51,-0.015,-0.008,-0.025
52,-0.016,-0.009,-0.023
53,-0.012,-0.01,-0.018
54,-0.013,-0.011,-0.017
55,-0.012,-0.012,-0.014
56,-0.012,-0.012,-0.012
57,-0.01,-0.012,-0.008
58,-0.007,-0.014,-0.004
59,-0.01,-0.014,-0.007
60,-0.013,-0.014,-0.01
61,-0.015,-0.014,-0.013
62,-0.014,-0.014,-0.013
63,-0.013,-0.016,-0.015
64,-0.014,-0.017,-0.017
65,-0.016,-0.018,-0.02
66,-0.018,-0.018,-0.023
67,-0.021,-0.018,-0.026
68,-0.023,-0.019,-0.028
69,-0.023,-0.02,-0.032
70,-0.025,-0.02,-0.033
71,-0.019,-0.021,-0.027
72,-0.018,-0.021,-0.028
73,-0.021,-0.022,-0.03
74,-0.023,-0.022,-0.032
75,-0.025,-0.023,-0.036
76,-0.025,-0.024,-0.035
77,-0.023,-0.024,-0.031
78,-0.024,-0.025,-0.028
79,-0.028,-0.025,-0.029
80,-0.029,-0.025,-0.032
81,-0.028,-0.026,-0.029
82,-0.018,-0.026,-0.018
83,-0.016,-0.026,-0.016
84,-0.022,-0.027,-0.02
85,-0.027,-0.027,-0.023
86,-0.029,-0.028,-0.023
87,-0.029,-0.028,-0.021
88,-0.029,-0.028,-0.02
89,-0.031,-0.028,-0.021
90,-0.032,-0.029,-0.023
91,-0.032,-0.029,-0.024
92,-0.031,-0.029,-0.025
93,-0.03,-0.03,-0.025
94,-0.03,-0.029,-0.026
95,-0.032,-0.029,-0.027
96,-0.032,-0.029,-0.027
97,-0.031,-0.029,-0.023
98,-0.028,-0.03,-0.021
99,-0.027,-0.03,-0.023
100,-0.029,-0.03,-0.025
101,-0.028,-0.031,-0.027
102,-0.029,-0.032,-0.026
103,-0.027,-0.032,-0.023
104,-0.027,-0.031,-0.022
105,-0.028,-0.031,-0.023
106,-0.03,-0.03,-0.024
107,-0.031,-0.029,-0.023
108,-0.03,-0.028,-0.018
109,-0.029,-0.028,-0.018
110,-0.028,-0.027,-0.017
111,-0.028,-0.026,-0.018
112,-0.029,-0.026,-0.019
113,-0.03,-0.025,-0.018
114,-0.028,-0.024,-0.016
115,-0.027,-0.022,-0.014
116,-0.027,-0.021,-0.013
117,-0.026,-0.02,-0.011
118,-0.021,-0.019,-0.005
119,-0.015,-0.018,0.001
120,-0.01,-0.017,0.007
121,-0.01,-0.016,0.008
122,-0.009,-0.015,0.008
123,-0.003,-0.014,0.015
124,-0.001,-0.014,0.017
125,-0.003,-0.013,0.016
126,-0.018,-0.013,0.003
127,-0.028,-0.013,-0.01
128,-0.017,-0.013,0.0
129,-0.014,-0.013,0.0
130,-0.011,-0.014,0.001
131,-0.011,-0.014,-0.002
132,-0.015,-0.014,-0.006
133,-0.018,-0.015,-0.011
134,-0.018,-0.016,-0.011
135,-0.016,-0.017,-0.009
136,-0.017,-0.018,-0.009
137,-0.022,-0.018,-0.012
138,-0.024,-0.018,-0.014
139,-0.019,-0.018,-0.008
140,-0.017,-0.018,-0.007
141,-0.016,-0.017,-0.006
142,-0.015,-0.016,-0.006
143,-0.015,-0.014,-0.006
144,-0.015,-0.013,-0.005
145,-0.012,-0.012,-0.001
146,-0.01,-0.011,0.002
147,-0.01,-0.01,0.003
148,-0.013,-0.009,0.002
149,-0.014,-0.008,0.002
150,-0.007,-0.008,0.009
151,0.0,-0.007,0.015
152,-0.001,-0.007,0.011
153,-0.007,-0.006,0.003
154,-0.01,-0.005,-0.002
155,0.003,-0.004,0.011
156,0.016,-0.004,0.026
157,0.005,-0.003,0.012
158,-0.007,-0.003,-0.003
159,-0.01,-0.002,-0.006
160,-0.007,-0.002,-0.006
161,-0.005,-0.002,-0.004
162,-0.007,-0.002,-0.007
163,-0.008,-0.002,-0.008
164,-0.009,-0.001,-0.008
165,-0.011,-0.001,-0.008
166,0.0,-0.0,0.003
167,0.007,0.0,0.011
168,0.006,0.001,0.009
169,0.002,0.002,0.006
170,0.004,0.003,0.008
171,0.01,0.004,0.013
172,0.009,0.005,0.012
173,0.008,0.006,0.012
174,0.007,0.007,0.011
175,0.007,0.009,0.012
176,0.007,0.01,0.014
177,0.008,0.01,0.015
178,0.008,0.01,0.015
179,0.009,0.01,0.016
180,0.008,0.011,0.016
181,0.013,0.012,0.021
182,0.02,0.012,0.029
183,0.022,0.012,0.032
184,0.017,0.012,0.028
185,0.011,0.012,0.021
186,0.009,0.013,0.018
187,0.012,0.013,0.015
188,0.014,0.013,0.015
189,0.013,0.013,0.01
190,0.007,0.014,0.001
191,0.007,0.015,0.001
192,0.006,0.015,0.001
193,0.005,0.015,-0.001
194,0.005,0.014,-0.003
195,0.011,0.014,0.004
196,0.018,0.014,0.015
197,0.019,0.013,0.019
198,0.018,0.012,0.019
199,0.021,0.01,0.023
200,0.025,0.009,0.028
201,0.021,0.007,0.025
202,0.011,0.006,0.018
203,0.002,0.005,0.011
204,-0.003,0.004,0.008
205,-0.001,0.002,0.011
206,0.002,0.001,0.013
207,-0.002,0.0,0.009
208,-0.006,-0.001,0.004
209,-0.006,-0.002,0.003
210,-0.005,-0.003,0.003
211,-0.007,-0.004,0.0
212,-0.009,-0.005,-0.002
213,-0.015,-0.005,-0.009
214,-0.015,-0.006,-0.011
215,-0.008,-0.006,-0.008
216,-0.003,-0.006,-0.006
217,-0.002,-0.006,-0.007
218,-0.003,-0.006,-0.009
219,-0.004,-0.006,-0.011
220,-0.002,-0.005,-0.009
221,0.002,-0.004,-0.004
222,0.002,-0.004,-0.002
223,0.002,-0.003,-0.004
224,-0.005,-0.003,-0.01
225,-0.009,-0.003,-0.013
226,-0.005,-0.004,-0.006
227,-0.0,-0.005,0.001
228,-0.001,-0.006,0.0
229,-0.005,-0.007,-0.003
230,-0.009,-0.008,-0.005
231,-0.011,-0.009,-0.006
232,-0.012,-0.011,-0.006
233,-0.013,-0.012,-0.006
234,-0.015,-0.014,-0.007
235,-0.018,-0.015,-0.009
236,-0.018,-0.017,-0.009
237,-0.018,-0.018,-0.009
238,-0.019,-0.019,-0.01
239,-0.02,-0.02,-0.011
240,-0.022,-0.02,-0.014
241,-0.021,-0.02,-0.012
242,-0.02,-0.02,-0.011
243,-0.019,-0.021,-0.011
244,-0.023,-0.021,-0.017
245,-0.025,-0.021,-0.021
246,-0.023,-0.02,-0.022
247,-0.021,-0.02,-0.023
248,-0.019,-0.02,-0.023
249,-0.019,-0.02,-0.025
250,-0.018,-0.019,-0.025
251,-0.018,-0.019,-0.027
252,-0.017,-0.018,-0.023
253,-0.013,-0.018,-0.018
254,-0.011,-0.018,-0.014
255,-0.016,-0.018,-0.018
256,-0.02,-0.019,-0.022
257,-0.021,-0.019,-0.024
258,-0.021,-0.019,-0.024
259,-0.02,-0.02,-0.023
260,-0.021,-0.02,-0.024
261,-0.023,-0.021,-0.024
262,-0.023,-0.021,-0.022
263,-0.022,-0.022,-0.019
264,-0.021,-0.022,-0.016
265,-0.021,-0.023,-0.015
266,-0.022,-0.023,-0.015
267,-0.024,-0.024,-0.016
268,-0.024,-0.024,-0.017
269,-0.026,-0.024,-0.018
270,-0.027,-0.025,-0.02
271,-0.027,-0.025,-0.02
272,-0.027,-0.025,-0.021
273,-0.026,-0.025,-0.019
274,-0.025,-0.024,-0.021
275,-0.023,-0.024,-0.023
276,-0.023,-0.024,-0.026
277,-0.022,-0.023,-0.028
278,-0.022,-0.023,-0.028
279,-0.021,-0.023,-0.029
280,-0.021,-0.023,-0.03
281,-0.021,-0.023,-0.03
282,-0.022,-0.023,-0.031
283,-0.023,-0.023,-0.032
284,-0.025,-0.023,-0.032
285,-0.024,-0.023,-0.032
286,-0.023,-0.023,-0.03
287,-0.024,-0.023,-0.031
288,-0.023,-0.024,-0.03
289,-0.023,-0.024,-0.028
290,-0.023,-0.024,-0.028
291,-0.023,-0.024,-0.025
292,-0.024,-0.025,-0.023
293,-0.025,-0.025,-0.022
294,-0.025,-0.025,-0.02
295,-0.026,-0.026,-0.02
296,-0.028,-0.026,-0.021
297,-0.028,-0.026,-0.02
298,-0.027,-0.026,-0.02
299,-0.026,-0.026,-0.02
300,-0.024,-0.025,-0.02
301,-0.024,-0.025,-0.022
302,-0.026,-0.024,-0.024
303,-0.025,-0.024,-0.024
304,-0.023,-0.024,-0.025
305,-0.023,-0.023,-0.025
306,-0.021,-0.022,-0.026
307,-0.022,-0.022,-0.029
308,-0.021,-0.022,-0.029
309,-0.019,-0.021,-0.029
310,-0.017,-0.02,-0.026
311,-0.018,-0.019,-0.026
312,-0.018,-0.019,-0.027
313,-0.019,-0.018,-0.027
314,-0.018,-0.018,-0.024
315,-0.016,-0.017,-0.021
316,-0.017,-0.015,-0.02
317,-0.016,-0.013,-0.019
318,-0.014,-0.012,-0.017
319,-0.013,-0.012,-0.015
320,-0.01,-0.012,-0.01
321,-0.008,-0.011,-0.006
322,-0.01,-0.009,-0.005
323,-0.012,-0.009,-0.005
324,-0.01,-0.01,-0.002
325,-0.005,-0.009,0.005
326,0.006,-0.008,0.015
327,-0.004,-0.004,0.004
328,-0.01,-0.004,-0.004
329,-0.01,-0.004,-0.005
330,-0.003,-0.003,-0.001
331,0.017,-0.001,0.018
332,-0.006,0.003,-0.006
333,0.0,0.006,-0.001
334,0.014,0.009,0.011
335,0.02,0.011,0.015
336,0.024,0.014,0.018
337,-0.001,0.018,-0.008
338,-0.004,0.022,-0.011
339,0.002,0.024,-0.006
340,0.013,0.026,0.006
341,0.035,0.028,0.028
342,0.054,0.032,0.046
343,0.041,0.036,0.035
344,0.034,0.039,0.029
345,0.036,0.04,0.031
346,0.052,0.04,0.048
347,0.091,0.039,0.087
348,0.035,0.04,0.033
349,0.022,0.039,0.022
350,0.023,0.037,0.024
351,0.034,0.035,0.036
352,0.117,0.034,0.121
353,0.033,0.036,0.038
354,0.012,0.035,0.018
355,0.007,0.035,0.012
356,0.015,0.035,0.02
357,0.045,0.034,0.048
358,0.048,0.036,0.049
359,0.022,0.042,0.021
360,0.013,0.042,0.01
361,0.013,0.039,0.009
362,0.051,0.037,0.046
363,0.05,0.037,0.044
364,0.028,0.044,0.021
365,0.009,0.044,-0.001
366,0.007,0.043,-0.003
367,0.05,0.043,0.039
368,0.095,0.044,0.083
369,0.109,0.047,0.098
370,0.086,0.048,0.074
371,0.047,0.049,0.036
372,0.038,0.05,0.028
373,0.12,0.049,0.11
374,0.059,0.051,0.05
375,0.014,0.053,0.006
376,0.006,0.053,-0.001
377,0.018,0.052,0.011
378,0.089,0.052,0.084
379,0.033,0.051,0.029
380,0.015,0.051,0.013
381,0.006,0.05,0.007
382,0.011,0.049,0.013
383,0.026,0.049,0.029
384,0.183,0.048,0.186
385,0.081,0.047,0.084
386,0.004,0.046,0.007
387,0.003,0.045,0.004
388,0.013,0.044,0.012
389,0.196,0.043,0.191
390,0.048,0.042,0.043
391,0.007,0.04,0.0
392,0.003,0.038,-0.005
393,0.014,0.035,0.005
394,0.075,0.031,0.063
395,0.024,0.027,0.013
396,-0.004,0.021,-0.015
397,-0.009,0.015,-0.021
398,-0.005,0.006,-0.017
399,0.01,-0.004,-0.003
400,0.0,-0.016,-0.012
