lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.418,0.525,0.424
2,0.164,0.393,0.17
3,0.125,0.287,0.127
4,0.113,0.204,0.11
5,0.197,0.141,0.188
6,0.136,0.095,0.123
7,0.077,0.063,0.061
8,0.065,0.042,0.046
9,0.065,0.031,0.042
10,0.15,0.027,0.123
11,0.2,0.028,0.171
12,0.052,0.034,0.023
13,0.025,0.043,-0.006
14,0.028,0.053,-0.004
15,0.054,0.063,0.021
16,0.094,0.074,0.061
17,0.055,0.084,0.024
18,0.031,0.092,0.002
19,0.039,0.099,0.012
20,0.075,0.104,0.051
21,0.121,0.106,0.097
22,0.083,0.107,0.063
23,0.057,0.105,0.039
24,0.057,0.102,0.042
25,0.071,0.097,0.058
26,0.104,0.077,0.093
27,0.109,0.069,0.1
28,0.077,0.067,0.071
29,0.061,0.066,0.056
30,0.057,0.065,0.052
31,0.073,0.06,0.066
32,0.08,0.055,0.071
33,0.047,0.052,0.035
34,0.027,0.049,0.012
35,0.019,0.046,0.003
36,0.03,0.04,0.011
37,0.053,0.03,0.032
38,0.03,0.024,0.009
39,0.008,0.019,-0.012
40,-0.001,0.015,-0.022
41,-0.003,0.011,-0.025
42,0.007,0.005,-0.017
43,0.004,0.001,-0.022
44,-0.002,-0.001,-0.029
45,-0.006,-0.002,-0.032
46,-0.006,-0.004,-0.031
47,-0.001,-0.007,-0.025
48,-0.003,-0.009,-0.025
49,-0.008,-0.01,-0.026
50,-0.012,-0.01,-0.026
51,-0.014,-0.01,-0.025
52,-0.014,-0.011,-0.021
53,-0.011,-0.012,-0.016
54,-0.009,-0.013,-0.014
55,-0.01,-0.014,-0.012
56,-0.011,-0.014,-0.01
57,-0.01,-0.014,-0.008
58,-0.01,-0.015,-0.005
59,-0.013,-0.016,-0.006
60,-0.016,-0.016,-0.009
61,-0.018,-0.016,-0.012
62,-0.019,-0.017,-0.015
63,-0.02,-0.018,-0.019
64,-0.02,-0.02,-0.021
65,-0.023,-0.021,-0.025
66,-0.025,-0.021,-0.026
67,-0.026,-0.021,-0.025
68,-0.027,-0.022,-0.026
69,-0.026,-0.023,-0.029
70,-0.027,-0.023,-0.031
71,-0.023,-0.024,-0.028
72,-0.021,-0.025,-0.029
73,-0.022,-0.025,-0.031
74,-0.022,-0.026,-0.032
75,-0.022,-0.027,-0.032
76,-0.024,-0.027,-0.031
77,-0.025,-0.028,-0.029
78,-0.029,-0.028,-0.028
79,-0.033,-0.029,-0.028
80,-0.034,-0.03,-0.029
81,-0.035,-0.031,-0.027
82,-0.028,-0.032,-0.019
83,-0.029,-0.032,-0.018
84,-0.031,-0.033,-0.018
85,-0.033,-0.034,-0.018
86,-0.035,-0.035,-0.017
87,-0.036,-0.036,-0.017
88,-0.037,-0.037,-0.017
89,-0.04,-0.037,-0.019
90,-0.042,-0.038,-0.021
91,-0.04,-0.038,-0.021
92,-0.04,-0.039,-0.023
93,-0.039,-0.039,-0.024
94,-0.039,-0.039,-0.025
95,-0.041,-0.039,-0.026
96,-0.041,-0.04,-0.026
97,-0.042,-0.04,-0.024
98,-0.04,-0.04,-0.022
99,-0.038,-0.039,-0.022
100,-0.037,-0.039,-0.024
101,-0.037,-0.04,-0.027
102,-0.039,-0.04,-0.03
103,-0.036,-0.041,-0.027
104,-0.035,-0.041,-0.027
105,-0.037,-0.041,-0.028
106,-0.039,-0.041,-0.028
107,-0.042,-0.04,-0.029
108,-0.042,-0.04,-0.025
109,-0.041,-0.039,-0.023
110,-0.04,-0.039,-0.022
111,-0.04,-0.038,-0.022
112,-0.04,-0.037,-0.022
113,-0.039,-0.036,-0.021
114,-0.035,-0.035,-0.017
115,-0.032,-0.033,-0.014
116,-0.033,-0.031,-0.014
117,-0.034,-0.029,-0.015
118,-0.032,-0.027,-0.014
119,-0.028,-0.026,-0.011
120,-0.024,-0.024,-0.009
121,-0.027,-0.022,-0.013
122,-0.026,-0.021,-0.014
123,-0.019,-0.019,-0.007
124,-0.008,-0.018,0.004
125,0.0,-0.017,0.014
126,-0.008,-0.015,0.008
127,-0.017,-0.014,-0.0
128,-0.017,-0.014,-0.0
129,-0.011,-0.014,0.003
130,-0.008,-0.014,0.0
131,-0.011,-0.014,-0.007
132,-0.012,-0.013,-0.012
133,-0.014,-0.014,-0.016
134,-0.014,-0.014,-0.015
135,-0.014,-0.015,-0.014
136,-0.014,-0.015,-0.012
137,-0.019,-0.015,-0.014
138,-0.021,-0.014,-0.016
139,-0.02,-0.013,-0.016
140,-0.016,-0.012,-0.015
141,-0.01,-0.01,-0.011
142,-0.007,-0.007,-0.008
143,-0.007,-0.005,-0.007
144,-0.004,-0.002,-0.002
145,0.0,0.001,0.004
146,0.002,0.004,0.008
147,0.004,0.007,0.011
148,0.005,0.01,0.014
149,0.005,0.013,0.015
150,0.015,0.016,0.023
151,0.025,0.018,0.032
152,0.028,0.02,0.034
153,0.027,0.022,0.032
154,0.026,0.024,0.032
155,0.03,0.026,0.036
156,0.04,0.027,0.046
157,0.046,0.027,0.05
158,0.041,0.028,0.043
159,0.031,0.028,0.03
160,0.028,0.027,0.024
161,0.019,0.026,0.012
162,0.012,0.025,0.001
163,0.008,0.024,-0.004
164,0.009,0.023,-0.002
165,0.01,0.021,0.001
166,0.016,0.02,0.008
167,0.019,0.018,0.013
168,0.02,0.017,0.014
169,0.019,0.015,0.014
170,0.019,0.014,0.015
171,0.019,0.013,0.016
172,0.016,0.011,0.013
173,0.013,0.01,0.011
174,0.011,0.009,0.009
175,0.009,0.008,0.008
176,0.008,0.008,0.008
177,0.007,0.007,0.007
178,0.006,0.006,0.006
179,0.006,0.006,0.005
180,0.004,0.007,0.003
181,0.004,0.007,0.002
182,0.007,0.008,0.004
183,0.013,0.008,0.009
184,0.011,0.008,0.007
185,0.009,0.009,0.004
186,0.006,0.009,-0.002
187,0.004,0.01,-0.008
188,0.007,0.012,-0.005
189,0.009,0.013,-0.004
190,0.008,0.014,-0.005
191,0.011,0.016,-0.001
192,0.015,0.017,0.004
193,0.017,0.018,0.008
194,0.021,0.019,0.014
195,0.03,0.02,0.028
196,0.026,0.02,0.028
197,0.022,0.02,0.025
198,0.026,0.02,0.029
199,0.029,0.02,0.035
200,0.032,0.019,0.038
201,0.028,0.019,0.033
202,0.016,0.018,0.022
203,0.009,0.017,0.017
204,0.008,0.015,0.017
205,0.01,0.013,0.017
206,0.009,0.011,0.016
207,0.005,0.009,0.011
208,0.002,0.007,0.008
209,0.002,0.006,0.007
210,0.001,0.004,0.006
211,0.0,0.002,0.006
212,0.002,0.001,0.009
213,0.003,-0.0,0.01
214,-0.006,-0.001,0.001
215,0.001,-0.002,0.009
216,0.004,-0.003,0.007
217,-0.0,-0.003,0.0
218,-0.005,-0.003,-0.007
219,-0.01,-0.003,-0.015
220,-0.01,-0.004,-0.017
221,-0.007,-0.004,-0.015
222,-0.005,-0.005,-0.012
223,-0.003,-0.005,-0.008
224,-0.005,-0.005,-0.006
225,-0.006,-0.006,-0.006
226,-0.0,-0.007,0.003
227,0.005,-0.009,0.007
228,0.004,-0.01,0.004
229,-0.006,-0.011,-0.006
230,-0.018,-0.013,-0.019
231,-0.021,-0.014,-0.022
232,-0.019,-0.016,-0.019
233,-0.02,-0.017,-0.016
234,-0.021,-0.018,-0.015
235,-0.022,-0.019,-0.013
236,-0.022,-0.021,-0.012
237,-0.022,-0.021,-0.011
238,-0.024,-0.022,-0.011
239,-0.026,-0.023,-0.012
240,-0.027,-0.023,-0.014
241,-0.024,-0.024,-0.009
242,-0.019,-0.024,-0.002
243,-0.017,-0.025,0.0
244,-0.027,-0.025,-0.01
245,-0.034,-0.025,-0.021
246,-0.029,-0.024,-0.021
247,-0.024,-0.024,-0.02
248,-0.021,-0.023,-0.022
249,-0.02,-0.023,-0.025
250,-0.022,-0.022,-0.029
251,-0.02,-0.022,-0.028
252,-0.018,-0.022,-0.025
253,-0.016,-0.022,-0.02
254,-0.017,-0.023,-0.018
255,-0.024,-0.024,-0.024
256,-0.029,-0.025,-0.028
257,-0.028,-0.025,-0.027
258,-0.026,-0.026,-0.026
259,-0.026,-0.027,-0.027
260,-0.027,-0.028,-0.027
261,-0.03,-0.028,-0.028
262,-0.03,-0.029,-0.026
263,-0.031,-0.029,-0.023
264,-0.03,-0.03,-0.021
265,-0.03,-0.03,-0.02
266,-0.031,-0.03,-0.02
267,-0.032,-0.03,-0.02
268,-0.032,-0.03,-0.02
269,-0.031,-0.03,-0.02
270,-0.031,-0.03,-0.02
271,-0.031,-0.029,-0.022
272,-0.03,-0.028,-0.021
273,-0.031,-0.027,-0.022
274,-0.028,-0.026,-0.022
275,-0.022,-0.025,-0.022
276,-0.02,-0.024,-0.026
277,-0.019,-0.023,-0.028
278,-0.019,-0.022,-0.03
279,-0.018,-0.021,-0.031
280,-0.018,-0.021,-0.032
281,-0.019,-0.02,-0.033
282,-0.019,-0.019,-0.033
283,-0.019,-0.019,-0.032
284,-0.021,-0.019,-0.032
285,-0.019,-0.019,-0.031
286,-0.018,-0.019,-0.03
287,-0.019,-0.02,-0.03
288,-0.019,-0.02,-0.03
289,-0.02,-0.021,-0.03
290,-0.021,-0.021,-0.029
291,-0.022,-0.022,-0.027
292,-0.023,-0.022,-0.025
293,-0.024,-0.023,-0.023
294,-0.024,-0.023,-0.021
295,-0.024,-0.023,-0.019
296,-0.024,-0.024,-0.018
297,-0.025,-0.024,-0.017
298,-0.025,-0.024,-0.018
299,-0.024,-0.023,-0.018
300,-0.023,-0.023,-0.019
301,-0.024,-0.022,-0.021
302,-0.024,-0.022,-0.022
303,-0.025,-0.022,-0.023
304,-0.022,-0.022,-0.024
305,-0.021,-0.022,-0.022
306,-0.02,-0.021,-0.024
307,-0.018,-0.021,-0.028
308,-0.016,-0.021,-0.028
309,-0.015,-0.021,-0.029
310,-0.012,-0.02,-0.026
311,-0.014,-0.018,-0.028
312,-0.016,-0.017,-0.029
313,-0.017,-0.016,-0.028
314,-0.015,-0.015,-0.026
315,-0.011,-0.013,-0.022
316,-0.013,-0.01,-0.021
317,-0.014,-0.007,-0.021
318,-0.014,-0.005,-0.023
319,-0.012,-0.002,-0.02
320,-0.005,0.001,-0.011
321,-0.001,0.005,-0.004
322,-0.0,0.01,0.0
323,0.004,0.012,0.008
324,0.011,0.013,0.017
325,0.018,0.014,0.025
326,0.028,0.016,0.035
327,0.021,0.02,0.028
328,0.021,0.021,0.026
329,0.023,0.021,0.026
330,0.035,0.021,0.035
331,0.055,0.021,0.053
332,0.035,0.025,0.032
333,0.02,0.026,0.016
334,0.018,0.023,0.012
335,0.019,0.02,0.011
336,0.036,0.018,0.025
337,0.023,0.018,0.012
338,0.008,0.019,-0.004
339,0.006,0.019,-0.007
340,0.006,0.017,-0.008
341,0.01,0.017,-0.003
342,0.02,0.018,0.007
343,-0.004,0.02,-0.015
344,-0.007,0.022,-0.017
345,-0.0,0.024,-0.01
346,0.051,0.025,0.041
347,0.091,0.028,0.081
348,0.025,0.034,0.019
349,0.005,0.037,0.002
350,0.006,0.039,0.005
351,0.025,0.04,0.027
352,0.1,0.041,0.103
353,0.064,0.044,0.071
354,0.016,0.046,0.025
355,0.014,0.048,0.023
356,0.017,0.049,0.025
357,0.173,0.048,0.177
358,0.121,0.05,0.123
359,0.028,0.054,0.029
360,0.01,0.054,0.009
361,0.01,0.05,0.007
362,0.052,0.045,0.047
363,0.083,0.04,0.076
364,0.033,0.038,0.025
365,0.005,0.035,-0.006
366,0.003,0.032,-0.011
367,0.029,0.029,0.014
368,0.047,0.027,0.03
369,0.032,0.028,0.016
370,0.003,0.029,-0.013
371,-0.003,0.03,-0.019
372,0.02,0.03,0.004
373,0.117,0.029,0.102
374,0.059,0.03,0.045
375,0.023,0.033,0.01
376,0.01,0.036,-0.002
377,0.005,0.04,-0.006
378,0.035,0.043,0.025
379,0.026,0.046,0.019
380,0.011,0.049,0.007
381,0.005,0.051,0.004
382,0.006,0.052,0.007
383,0.073,0.053,0.076
384,0.175,0.053,0.177
385,0.113,0.052,0.115
386,0.061,0.05,0.063
387,0.023,0.047,0.024
388,0.008,0.044,0.006
389,0.057,0.039,0.051
390,0.035,0.034,0.028
391,0.016,0.029,0.008
392,0.0,0.023,-0.008
393,-0.006,0.017,-0.014
394,0.032,0.011,0.02
395,0.019,0.006,0.007
396,0.002,0.001,-0.01
397,-0.009,-0.001,-0.023
398,-0.011,-0.002,-0.026
399,-0.001,0.0,-0.017
400,0.016,0.006,0.0
