lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.46,0.57,0.46
2,0.257,0.461,0.257
3,0.231,0.373,0.23
4,0.225,0.304,0.223
5,0.319,0.249,0.316
6,0.224,0.208,0.22
7,0.157,0.178,0.153
8,0.152,0.156,0.147
9,0.157,0.142,0.152
10,0.26,0.133,0.254
11,0.318,0.129,0.312
12,0.14,0.128,0.134
13,0.121,0.129,0.114
14,0.122,0.131,0.115
15,0.126,0.133,0.119
16,0.173,0.136,0.165
17,0.115,0.138,0.108
18,0.099,0.139,0.091
19,0.096,0.138,0.089
20,0.109,0.137,0.102
21,0.147,0.133,0.14
22,0.106,0.129,0.1
23,0.072,0.123,0.066
24,0.064,0.116,0.058
25,0.07,0.108,0.065
26,0.082,0.087,0.077
27,0.079,0.078,0.074
28,0.054,0.075,0.049
29,0.052,0.072,0.048
30,0.064,0.07,0.06
31,0.095,0.063,0.09
32,0.128,0.058,0.124
33,0.072,0.056,0.066
34,0.049,0.055,0.043
35,0.04,0.054,0.034
36,0.046,0.05,0.039
37,0.078,0.041,0.071
38,0.041,0.036,0.034
39,0.018,0.033,0.011
40,0.009,0.03,0.002
41,0.008,0.026,0.0
42,0.028,0.021,0.02
43,0.011,0.017,0.002
44,0.003,0.014,-0.005
45,-0.001,0.011,-0.01
46,-0.001,0.008,-0.009
47,0.006,0.003,-0.002
48,0.003,-0.001,-0.004
49,-0.003,-0.003,-0.009
50,-0.006,-0.005,-0.012
51,-0.004,-0.007,-0.008
52,-0.003,-0.009,-0.006
53,-0.0,-0.011,-0.003
54,-0.005,-0.011,-0.007
55,-0.007,-0.011,-0.009
56,-0.01,-0.01,-0.012
57,-0.011,-0.01,-0.013
58,-0.012,-0.012,-0.014
59,-0.014,-0.013,-0.016
60,-0.016,-0.014,-0.018
61,-0.016,-0.014,-0.018
62,-0.015,-0.014,-0.018
63,-0.018,-0.016,-0.021
64,-0.019,-0.018,-0.022
65,-0.02,-0.019,-0.023
66,-0.021,-0.019,-0.024
67,-0.021,-0.019,-0.023
68,-0.022,-0.021,-0.023
69,-0.022,-0.021,-0.025
70,-0.022,-0.022,-0.025
71,-0.021,-0.022,-0.024
72,-0.018,-0.022,-0.022
73,-0.019,-0.022,-0.024
74,-0.021,-0.022,-0.026
75,-0.022,-0.023,-0.027
76,-0.022,-0.022,-0.027
77,-0.023,-0.022,-0.026
78,-0.023,-0.022,-0.025
79,-0.023,-0.022,-0.023
80,-0.026,-0.022,-0.027
81,-0.023,-0.023,-0.024
82,-0.023,-0.023,-0.023
83,-0.022,-0.022,-0.022
84,-0.022,-0.022,-0.022
85,-0.023,-0.022,-0.023
86,-0.022,-0.022,-0.022
87,-0.022,-0.022,-0.022
88,-0.02,-0.023,-0.02
89,-0.022,-0.023,-0.022
90,-0.023,-0.023,-0.023
91,-0.024,-0.023,-0.024
92,-0.022,-0.023,-0.023
93,-0.022,-0.023,-0.023
94,-0.023,-0.022,-0.024
95,-0.023,-0.022,-0.024
96,-0.025,-0.022,-0.025
97,-0.022,-0.021,-0.021
98,-0.019,-0.021,-0.018
99,-0.02,-0.021,-0.019
100,-0.021,-0.021,-0.021
101,-0.021,-0.021,-0.023
102,-0.023,-0.021,-0.025
103,-0.02,-0.021,-0.023
104,-0.02,-0.021,-0.022
105,-0.02,-0.021,-0.022
106,-0.021,-0.021,-0.023
107,-0.021,-0.021,-0.022
108,-0.019,-0.02,-0.019
109,-0.017,-0.02,-0.016
110,-0.015,-0.019,-0.014
111,-0.017,-0.019,-0.016
112,-0.018,-0.018,-0.018
113,-0.019,-0.018,-0.019
114,-0.018,-0.017,-0.018
115,-0.018,-0.017,-0.018
116,-0.019,-0.016,-0.019
117,-0.02,-0.015,-0.019
118,-0.02,-0.015,-0.019
119,-0.017,-0.015,-0.017
120,-0.015,-0.014,-0.015
121,-0.015,-0.014,-0.015
122,-0.014,-0.013,-0.015
123,-0.012,-0.013,-0.011
124,-0.008,-0.013,-0.007
125,-0.006,-0.013,-0.003
126,-0.007,-0.012,-0.003
127,-0.012,-0.012,-0.008
128,-0.01,-0.012,-0.005
129,-0.009,-0.012,-0.006
130,-0.012,-0.013,-0.01
131,-0.017,-0.013,-0.016
132,-0.019,-0.014,-0.019
133,-0.017,-0.014,-0.018
134,-0.016,-0.015,-0.016
135,-0.015,-0.016,-0.015
136,-0.015,-0.016,-0.014
137,-0.017,-0.017,-0.015
138,-0.017,-0.018,-0.016
139,-0.015,-0.018,-0.013
140,-0.016,-0.018,-0.014
141,-0.016,-0.018,-0.015
142,-0.016,-0.017,-0.014
143,-0.016,-0.016,-0.014
144,-0.016,-0.015,-0.014
145,-0.016,-0.014,-0.014
146,-0.016,-0.013,-0.014
147,-0.015,-0.011,-0.013
148,-0.017,-0.01,-0.014
149,-0.016,-0.008,-0.014
150,-0.011,-0.006,-0.008
151,-0.005,-0.005,-0.002
152,-0.0,-0.003,0.003
153,0.002,-0.002,0.005
154,0.003,-0.0,0.008
155,0.005,0.001,0.01
156,0.006,0.002,0.012
157,0.01,0.003,0.013
158,0.009,0.003,0.012
159,0.006,0.004,0.008
160,0.005,0.004,0.007
161,0.004,0.004,0.005
162,0.002,0.003,0.003
163,0.001,0.003,0.002
164,-0.002,0.002,-0.001
165,-0.002,0.001,0.0
166,-0.001,-0.0,0.002
167,-0.001,-0.001,0.002
168,-0.002,-0.003,0.0
169,-0.006,-0.004,-0.004
170,-0.005,-0.005,-0.003
171,-0.007,-0.007,-0.004
172,-0.008,-0.008,-0.006
173,-0.01,-0.009,-0.007
174,-0.01,-0.01,-0.007
175,-0.012,-0.01,-0.01
176,-0.013,-0.011,-0.011
177,-0.013,-0.012,-0.01
178,-0.013,-0.012,-0.011
179,-0.012,-0.012,-0.01
180,-0.012,-0.012,-0.009
181,-0.011,-0.012,-0.008
182,-0.009,-0.012,-0.005
183,-0.007,-0.012,-0.003
184,-0.01,-0.012,-0.006
185,-0.012,-0.012,-0.008
186,-0.013,-0.011,-0.01
187,-0.014,-0.011,-0.012
188,-0.012,-0.011,-0.011
189,-0.011,-0.011,-0.01
190,-0.01,-0.01,-0.009
191,-0.011,-0.01,-0.01
192,-0.012,-0.01,-0.011
193,-0.012,-0.01,-0.011
194,-0.01,-0.01,-0.009
195,-0.01,-0.01,-0.009
196,-0.01,-0.01,-0.008
197,-0.009,-0.011,-0.008
198,-0.008,-0.011,-0.008
199,-0.007,-0.011,-0.006
200,-0.005,-0.012,-0.005
201,-0.008,-0.012,-0.008
202,-0.014,-0.013,-0.014
203,-0.018,-0.013,-0.018
204,-0.017,-0.013,-0.018
205,-0.016,-0.014,-0.017
206,-0.015,-0.014,-0.016
207,-0.014,-0.014,-0.016
208,-0.014,-0.014,-0.015
209,-0.016,-0.014,-0.017
210,-0.014,-0.014,-0.014
211,-0.014,-0.014,-0.014
212,-0.016,-0.014,-0.014
213,-0.016,-0.014,-0.013
214,-0.017,-0.013,-0.014
215,-0.015,-0.013,-0.012
216,-0.012,-0.013,-0.01
217,-0.009,-0.012,-0.008
218,-0.007,-0.012,-0.007
219,-0.009,-0.011,-0.01
220,-0.014,-0.011,-0.014
221,-0.011,-0.011,-0.012
222,-0.009,-0.011,-0.009
223,-0.009,-0.011,-0.008
224,-0.009,-0.011,-0.008
225,-0.013,-0.011,-0.012
226,-0.01,-0.012,-0.009
227,-0.009,-0.012,-0.008
228,-0.011,-0.012,-0.011
229,-0.013,-0.013,-0.013
230,-0.014,-0.013,-0.014
231,-0.014,-0.013,-0.014
232,-0.015,-0.014,-0.015
233,-0.015,-0.014,-0.014
234,-0.017,-0.014,-0.015
235,-0.018,-0.015,-0.017
236,-0.018,-0.015,-0.017
237,-0.018,-0.016,-0.016
238,-0.018,-0.016,-0.016
239,-0.017,-0.016,-0.015
240,-0.017,-0.016,-0.014
241,-0.015,-0.016,-0.012
242,-0.013,-0.016,-0.008
243,-0.01,-0.016,-0.005
244,-0.013,-0.017,-0.007
245,-0.017,-0.017,-0.013
246,-0.018,-0.017,-0.015
247,-0.017,-0.017,-0.015
248,-0.016,-0.017,-0.016
249,-0.017,-0.017,-0.019
250,-0.019,-0.017,-0.021
251,-0.02,-0.017,-0.023
252,-0.019,-0.018,-0.022
253,-0.017,-0.018,-0.019
254,-0.016,-0.018,-0.017
255,-0.02,-0.019,-0.02
256,-0.021,-0.019,-0.02
257,-0.021,-0.019,-0.021
258,-0.021,-0.02,-0.021
259,-0.02,-0.02,-0.02
260,-0.019,-0.02,-0.021
261,-0.02,-0.02,-0.021
262,-0.02,-0.02,-0.021
263,-0.02,-0.02,-0.019
264,-0.019,-0.02,-0.018
265,-0.019,-0.02,-0.018
266,-0.02,-0.02,-0.018
267,-0.02,-0.02,-0.018
268,-0.019,-0.02,-0.017
269,-0.021,-0.02,-0.018
270,-0.022,-0.02,-0.018
271,-0.022,-0.02,-0.018
272,-0.02,-0.02,-0.016
273,-0.02,-0.02,-0.013
274,-0.019,-0.02,-0.013
275,-0.019,-0.02,-0.014
276,-0.019,-0.02,-0.016
277,-0.017,-0.02,-0.015
278,-0.018,-0.02,-0.016
279,-0.02,-0.02,-0.018
280,-0.019,-0.02,-0.017
281,-0.02,-0.02,-0.018
282,-0.021,-0.021,-0.02
283,-0.023,-0.021,-0.021
284,-0.023,-0.021,-0.019
285,-0.022,-0.021,-0.018
286,-0.022,-0.021,-0.019
287,-0.022,-0.022,-0.018
288,-0.022,-0.022,-0.018
289,-0.023,-0.022,-0.019
290,-0.02,-0.022,-0.017
291,-0.021,-0.022,-0.017
292,-0.022,-0.023,-0.017
293,-0.023,-0.023,-0.018
294,-0.021,-0.023,-0.016
295,-0.022,-0.023,-0.017
296,-0.023,-0.022,-0.018
297,-0.024,-0.022,-0.018
298,-0.024,-0.022,-0.019
299,-0.023,-0.022,-0.017
300,-0.022,-0.022,-0.017
301,-0.021,-0.022,-0.016
302,-0.024,-0.022,-0.019
303,-0.023,-0.022,-0.018
304,-0.02,-0.022,-0.017
305,-0.019,-0.021,-0.015
306,-0.02,-0.02,-0.017
307,-0.021,-0.02,-0.02
308,-0.02,-0.02,-0.02
309,-0.019,-0.02,-0.019
310,-0.017,-0.02,-0.017
311,-0.018,-0.018,-0.019
312,-0.018,-0.018,-0.018
313,-0.019,-0.018,-0.02
314,-0.019,-0.017,-0.02
315,-0.015,-0.016,-0.016
316,-0.016,-0.014,-0.018
317,-0.016,-0.012,-0.018
318,-0.017,-0.012,-0.019
319,-0.014,-0.012,-0.016
320,-0.005,-0.012,-0.008
321,-0.007,-0.011,-0.008
322,-0.01,-0.008,-0.012
323,-0.012,-0.008,-0.013
324,-0.009,-0.008,-0.009
325,-0.004,-0.008,-0.005
326,0.002,-0.006,0.001
327,-0.004,-0.001,-0.005
328,-0.008,0.0,-0.01
329,-0.006,-0.0,-0.008
330,0.005,-0.001,0.002
331,0.021,-0.001,0.018
332,0.004,0.001,0.001
333,-0.004,0.004,-0.007
334,-0.003,0.005,-0.007
335,0.003,0.006,-0.002
336,0.024,0.008,0.019
337,0.005,0.012,0.0
338,0.001,0.017,-0.005
339,-0.001,0.019,-0.007
340,0.005,0.02,-0.001
341,0.065,0.023,0.06
342,0.052,0.026,0.046
343,0.02,0.03,0.015
344,0.01,0.033,0.005
345,0.006,0.036,0.002
346,0.04,0.038,0.036
347,0.088,0.041,0.084
348,0.021,0.047,0.017
349,0.011,0.05,0.008
350,0.009,0.049,0.007
351,0.043,0.049,0.041
352,0.163,0.047,0.162
353,0.095,0.049,0.094
354,0.039,0.049,0.038
355,0.021,0.046,0.019
356,0.016,0.044,0.014
357,0.067,0.042,0.065
358,0.061,0.042,0.059
359,0.03,0.046,0.027
360,0.013,0.044,0.009
361,0.009,0.041,0.005
362,0.06,0.036,0.056
363,0.095,0.034,0.091
364,0.025,0.035,0.02
365,0.008,0.032,0.003
366,0.004,0.03,-0.001
367,0.019,0.027,0.013
368,0.03,0.025,0.024
369,0.014,0.026,0.008
370,0.005,0.028,-0.002
371,0.003,0.03,-0.004
372,0.015,0.031,0.009
373,0.144,0.031,0.138
374,0.079,0.035,0.073
375,0.033,0.039,0.027
376,0.013,0.043,0.007
377,0.005,0.046,-0.0
378,0.103,0.049,0.097
379,0.041,0.052,0.037
380,-0.002,0.055,-0.006
381,-0.005,0.057,-0.008
382,-0.003,0.058,-0.006
383,0.054,0.059,0.051
384,0.179,0.059,0.176
385,0.102,0.058,0.098
386,0.048,0.057,0.044
387,0.015,0.054,0.01
388,0.041,0.051,0.036
389,0.14,0.047,0.134
390,0.036,0.042,0.03
391,0.009,0.037,0.003
392,-0.003,0.031,-0.009
393,-0.008,0.025,-0.013
394,0.058,0.019,0.051
395,0.031,0.013,0.024
396,-0.003,0.007,-0.01
397,-0.011,0.002,-0.019
398,-0.012,-0.002,-0.02
399,0.003,-0.005,-0.005
400,0.0,-0.005,-0.008
