lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.386,0.492,0.39
2,0.085,0.363,0.09
3,0.049,0.262,0.051
4,0.113,0.183,0.111
5,0.262,0.124,0.255
6,0.118,0.082,0.11
7,0.034,0.052,0.023
8,0.025,0.034,0.012
9,0.047,0.025,0.032
10,0.151,0.022,0.133
11,0.196,0.025,0.178
12,0.076,0.031,0.057
13,0.026,0.039,0.007
14,0.018,0.048,-0.001
15,0.065,0.057,0.046
16,0.131,0.065,0.111
17,0.034,0.072,0.016
18,0.004,0.078,-0.014
19,0.006,0.081,-0.011
20,0.042,0.082,0.026
21,0.132,0.082,0.115
22,0.047,0.079,0.034
23,0.009,0.074,-0.003
24,0.006,0.068,-0.005
25,0.029,0.06,0.02
26,0.086,0.037,0.078
27,0.043,0.027,0.037
28,0.018,0.026,0.014
29,0.006,0.027,0.004
30,0.007,0.027,0.004
31,0.022,0.019,0.018
32,0.043,0.015,0.036
33,0.015,0.014,0.007
34,-0.004,0.015,-0.014
35,-0.007,0.016,-0.019
36,0.008,0.013,-0.005
37,0.041,0.007,0.025
38,0.023,0.004,0.007
39,-0.005,0.002,-0.021
40,-0.011,0.002,-0.027
41,-0.004,0.001,-0.021
42,0.014,-0.004,-0.005
43,-0.005,-0.006,-0.023
44,-0.013,-0.006,-0.031
45,-0.015,-0.005,-0.033
46,-0.012,-0.005,-0.03
47,-0.006,-0.009,-0.023
48,-0.007,-0.01,-0.024
49,-0.011,-0.01,-0.025
50,-0.016,-0.009,-0.029
51,-0.017,-0.009,-0.027
52,-0.013,-0.011,-0.021
53,-0.008,-0.013,-0.014
54,-0.008,-0.013,-0.012
55,-0.011,-0.014,-0.012
56,-0.012,-0.014,-0.011
57,-0.011,-0.014,-0.009
58,-0.01,-0.016,-0.007
59,-0.012,-0.016,-0.009
60,-0.015,-0.016,-0.011
61,-0.017,-0.016,-0.014
62,-0.017,-0.016,-0.017
63,-0.018,-0.017,-0.02
64,-0.018,-0.019,-0.022
65,-0.021,-0.02,-0.026
66,-0.022,-0.02,-0.028
67,-0.023,-0.02,-0.029
68,-0.024,-0.022,-0.032
69,-0.026,-0.023,-0.036
70,-0.025,-0.024,-0.036
71,-0.024,-0.024,-0.035
72,-0.024,-0.024,-0.035
73,-0.023,-0.025,-0.034
74,-0.025,-0.025,-0.036
75,-0.025,-0.026,-0.035
76,-0.025,-0.026,-0.034
77,-0.025,-0.026,-0.033
78,-0.024,-0.026,-0.031
79,-0.025,-0.026,-0.03
80,-0.026,-0.026,-0.032
81,-0.027,-0.026,-0.032
82,-0.027,-0.026,-0.03
83,-0.027,-0.026,-0.028
84,-0.027,-0.026,-0.026
85,-0.027,-0.025,-0.025
86,-0.027,-0.025,-0.022
87,-0.024,-0.025,-0.019
88,-0.024,-0.025,-0.017
89,-0.024,-0.025,-0.017
90,-0.026,-0.025,-0.019
91,-0.026,-0.025,-0.021
92,-0.025,-0.025,-0.022
93,-0.024,-0.025,-0.022
94,-0.025,-0.024,-0.024
95,-0.026,-0.024,-0.026
96,-0.026,-0.024,-0.026
97,-0.021,-0.024,-0.021
98,-0.02,-0.024,-0.019
99,-0.021,-0.023,-0.021
100,-0.024,-0.023,-0.024
101,-0.024,-0.023,-0.027
102,-0.025,-0.024,-0.026
103,-0.023,-0.024,-0.024
104,-0.022,-0.025,-0.023
105,-0.024,-0.025,-0.024
106,-0.027,-0.025,-0.026
107,-0.028,-0.026,-0.027
108,-0.022,-0.026,-0.02
109,-0.02,-0.025,-0.017
110,-0.021,-0.024,-0.017
111,-0.023,-0.023,-0.019
112,-0.025,-0.022,-0.019
113,-0.023,-0.021,-0.016
114,-0.021,-0.019,-0.012
115,-0.021,-0.018,-0.011
116,-0.023,-0.016,-0.011
117,-0.024,-0.015,-0.012
118,-0.02,-0.013,-0.006
119,-0.015,-0.012,-0.002
120,-0.013,-0.011,-0.0
121,-0.016,-0.01,-0.003
122,-0.015,-0.009,-0.003
123,-0.0,-0.009,0.012
124,0.011,-0.008,0.024
125,0.012,-0.008,0.026
126,-0.001,-0.007,0.015
127,-0.007,-0.007,0.009
128,0.002,-0.007,0.017
129,0.003,-0.007,0.015
130,-0.002,-0.007,0.007
131,-0.011,-0.007,-0.003
132,-0.018,-0.007,-0.011
133,-0.023,-0.007,-0.017
134,-0.018,-0.008,-0.012
135,-0.015,-0.009,-0.008
136,-0.014,-0.01,-0.006
137,-0.015,-0.01,-0.006
138,-0.019,-0.011,-0.009
139,-0.009,-0.011,0.002
140,-0.005,-0.011,0.004
141,-0.003,-0.01,0.004
142,-0.002,-0.009,0.005
143,-0.006,-0.008,0.0
144,-0.001,-0.007,0.006
145,-0.002,-0.005,0.004
146,-0.003,-0.004,0.003
147,-0.005,-0.002,0.002
148,-0.006,0.0,0.0
149,-0.007,0.002,-0.001
150,0.001,0.004,0.006
151,0.009,0.005,0.011
152,0.011,0.007,0.011
153,0.006,0.009,0.004
154,0.003,0.01,0.0
155,0.008,0.012,0.005
156,0.019,0.013,0.017
157,0.024,0.015,0.022
158,0.023,0.016,0.021
159,0.017,0.017,0.013
160,0.019,0.017,0.014
161,0.016,0.017,0.01
162,0.013,0.017,0.006
163,0.01,0.016,0.002
164,0.009,0.017,0.002
165,0.011,0.016,0.006
166,0.02,0.016,0.015
167,0.024,0.016,0.02
168,0.027,0.016,0.024
169,0.027,0.016,0.024
170,0.023,0.017,0.02
171,0.019,0.017,0.016
172,0.017,0.017,0.015
173,0.016,0.018,0.014
174,0.011,0.019,0.009
175,0.006,0.02,0.005
176,0.006,0.02,0.005
177,0.008,0.02,0.007
178,0.01,0.02,0.01
179,0.009,0.02,0.01
180,0.011,0.021,0.012
181,0.027,0.022,0.028
182,0.039,0.023,0.041
183,0.051,0.023,0.054
184,0.046,0.023,0.051
185,0.035,0.023,0.039
186,0.028,0.023,0.03
187,0.024,0.024,0.022
188,0.026,0.024,0.023
189,0.024,0.024,0.02
190,0.015,0.024,0.011
191,0.012,0.025,0.006
192,0.011,0.025,0.006
193,0.007,0.024,0.001
194,0.014,0.023,0.01
195,0.019,0.021,0.017
196,0.013,0.019,0.012
197,0.019,0.018,0.019
198,0.023,0.016,0.023
199,0.029,0.013,0.03
200,0.026,0.011,0.028
201,0.02,0.009,0.022
202,0.009,0.007,0.012
203,0.003,0.006,0.007
204,0.005,0.004,0.009
205,0.008,0.004,0.013
206,0.006,0.003,0.012
207,0.001,0.003,0.006
208,-0.005,0.002,0.0
209,-0.007,0.001,-0.002
210,-0.008,-0.001,-0.004
211,-0.008,-0.002,-0.005
212,-0.008,-0.003,-0.004
213,-0.007,-0.004,-0.003
214,-0.013,-0.005,-0.01
215,-0.008,-0.006,-0.008
216,-0.003,-0.007,-0.004
217,0.0,-0.007,-0.002
218,0.0,-0.007,-0.001
219,-0.006,-0.007,-0.008
220,-0.007,-0.007,-0.008
221,-0.008,-0.007,-0.008
222,-0.005,-0.007,-0.004
223,-0.001,-0.006,-0.001
224,-0.001,-0.006,-0.0
225,-0.011,-0.007,-0.011
226,-0.007,-0.008,-0.004
227,-0.006,-0.009,-0.001
228,-0.008,-0.009,-0.003
229,-0.012,-0.01,-0.005
230,-0.015,-0.011,-0.007
231,-0.016,-0.013,-0.007
232,-0.014,-0.014,-0.005
233,-0.013,-0.016,-0.002
234,-0.014,-0.018,-0.002
235,-0.02,-0.019,-0.006
236,-0.02,-0.02,-0.006
237,-0.022,-0.021,-0.008
238,-0.023,-0.022,-0.009
239,-0.026,-0.023,-0.012
240,-0.027,-0.024,-0.014
241,-0.025,-0.024,-0.012
242,-0.022,-0.025,-0.009
243,-0.022,-0.025,-0.009
244,-0.026,-0.025,-0.015
245,-0.03,-0.025,-0.021
246,-0.029,-0.025,-0.022
247,-0.027,-0.025,-0.021
248,-0.024,-0.025,-0.02
249,-0.024,-0.025,-0.022
250,-0.025,-0.025,-0.024
251,-0.026,-0.024,-0.026
252,-0.024,-0.024,-0.024
253,-0.02,-0.024,-0.019
254,-0.018,-0.024,-0.015
255,-0.021,-0.024,-0.018
256,-0.023,-0.023,-0.02
257,-0.023,-0.023,-0.021
258,-0.023,-0.023,-0.02
259,-0.023,-0.023,-0.019
260,-0.024,-0.024,-0.019
261,-0.026,-0.024,-0.021
262,-0.027,-0.024,-0.02
263,-0.026,-0.024,-0.016
264,-0.024,-0.025,-0.014
265,-0.024,-0.025,-0.013
266,-0.025,-0.025,-0.014
267,-0.026,-0.025,-0.015
268,-0.025,-0.026,-0.016
269,-0.025,-0.026,-0.017
270,-0.026,-0.027,-0.019
271,-0.028,-0.027,-0.021
272,-0.028,-0.027,-0.022
273,-0.027,-0.027,-0.02
274,-0.027,-0.027,-0.023
275,-0.027,-0.027,-0.025
276,-0.027,-0.027,-0.028
277,-0.027,-0.027,-0.03
278,-0.027,-0.027,-0.03
279,-0.026,-0.026,-0.03
280,-0.025,-0.026,-0.031
281,-0.025,-0.026,-0.031
282,-0.026,-0.026,-0.032
283,-0.027,-0.026,-0.033
284,-0.026,-0.025,-0.03
285,-0.025,-0.025,-0.03
286,-0.025,-0.025,-0.03
287,-0.025,-0.025,-0.029
288,-0.025,-0.024,-0.029
289,-0.025,-0.024,-0.028
290,-0.024,-0.024,-0.026
291,-0.023,-0.023,-0.024
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.02
294,-0.022,-0.022,-0.016
295,-0.021,-0.022,-0.014
296,-0.021,-0.022,-0.014
297,-0.021,-0.021,-0.014
298,-0.021,-0.021,-0.015
299,-0.021,-0.021,-0.017
300,-0.02,-0.021,-0.017
301,-0.021,-0.02,-0.019
302,-0.021,-0.02,-0.02
303,-0.021,-0.021,-0.021
304,-0.021,-0.021,-0.022
305,-0.018,-0.02,-0.019
306,-0.019,-0.02,-0.022
307,-0.019,-0.02,-0.024
308,-0.018,-0.02,-0.024
309,-0.017,-0.019,-0.023
310,-0.015,-0.018,-0.021
311,-0.017,-0.016,-0.023
312,-0.019,-0.016,-0.025
313,-0.018,-0.016,-0.023
314,-0.016,-0.015,-0.02
315,-0.015,-0.014,-0.02
316,-0.015,-0.012,-0.019
317,-0.016,-0.011,-0.019
318,-0.014,-0.01,-0.017
319,-0.009,-0.008,-0.012
320,-0.003,-0.007,-0.005
321,-0.002,-0.003,-0.001
322,-0.005,0.0,-0.002
323,-0.003,0.001,0.002
324,0.002,-0.0,0.008
325,0.008,-0.0,0.014
326,0.015,0.001,0.02
327,0.004,0.005,0.008
328,-0.002,0.005,-0.001
329,-0.002,0.004,-0.003
330,0.006,0.005,0.003
331,0.026,0.005,0.022
332,0.005,0.011,0.001
333,-0.002,0.013,-0.007
334,0.009,0.011,0.002
335,0.027,0.009,0.018
336,0.036,0.009,0.026
337,0.006,0.012,-0.004
338,-0.006,0.015,-0.016
339,0.0,0.015,-0.01
340,0.009,0.015,-0.002
341,0.029,0.016,0.018
342,0.023,0.02,0.013
343,0.003,0.029,-0.006
344,-0.003,0.032,-0.011
345,0.006,0.032,-0.002
346,0.063,0.03,0.055
347,0.118,0.031,0.109
348,0.038,0.037,0.032
349,0.005,0.039,0.001
350,0.01,0.04,0.009
351,0.034,0.042,0.034
352,0.113,0.045,0.115
353,0.053,0.052,0.057
354,0.018,0.056,0.023
355,0.019,0.059,0.024
356,0.028,0.063,0.032
357,0.186,0.065,0.186
358,0.131,0.07,0.13
359,0.04,0.077,0.037
360,0.015,0.08,0.011
361,0.021,0.08,0.015
362,0.104,0.079,0.096
363,0.126,0.081,0.117
364,0.043,0.085,0.034
365,0.013,0.085,0.002
366,0.009,0.083,-0.003
367,0.089,0.081,0.076
368,0.264,0.08,0.248
369,0.171,0.082,0.157
370,0.076,0.082,0.062
371,0.019,0.082,0.005
372,0.037,0.079,0.024
373,0.178,0.074,0.164
374,0.078,0.072,0.066
375,0.02,0.071,0.008
376,0.009,0.069,-0.002
377,0.032,0.067,0.022
378,0.114,0.064,0.104
379,0.072,0.062,0.065
380,0.031,0.059,0.025
381,0.014,0.057,0.01
382,0.018,0.055,0.016
383,0.064,0.052,0.062
384,0.14,0.05,0.138
385,0.06,0.048,0.059
386,0.012,0.046,0.01
387,0.005,0.044,0.001
388,0.047,0.042,0.04
389,0.13,0.041,0.121
390,0.053,0.039,0.042
391,0.005,0.037,-0.005
392,0.001,0.035,-0.01
393,0.015,0.033,0.004
394,0.081,0.03,0.067
395,0.038,0.027,0.024
396,0.009,0.024,-0.005
397,-0.005,0.02,-0.019
398,-0.008,0.015,-0.022
399,0.016,0.009,0.001
400,0.022,0.003,0.008
