lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.635,0.721,0.634
2,0.505,0.637,0.503
3,0.484,0.569,0.48
4,0.492,0.515,0.487
5,0.553,0.472,0.545
6,0.452,0.439,0.443
7,0.412,0.414,0.401
8,0.392,0.395,0.379
9,0.387,0.382,0.373
10,0.415,0.373,0.401
11,0.448,0.367,0.433
12,0.376,0.363,0.36
13,0.353,0.36,0.337
14,0.346,0.358,0.329
15,0.365,0.357,0.348
16,0.394,0.355,0.378
17,0.323,0.352,0.307
18,0.303,0.348,0.288
19,0.299,0.343,0.284
20,0.316,0.337,0.303
21,0.374,0.329,0.361
22,0.306,0.32,0.296
23,0.282,0.309,0.272
24,0.27,0.298,0.262
25,0.271,0.285,0.264
26,0.299,0.264,0.293
27,0.261,0.251,0.256
28,0.236,0.241,0.233
29,0.22,0.231,0.217
30,0.21,0.22,0.207
31,0.208,0.205,0.205
32,0.207,0.192,0.203
33,0.175,0.18,0.17
34,0.156,0.169,0.149
35,0.145,0.158,0.137
36,0.14,0.147,0.131
37,0.142,0.133,0.132
38,0.124,0.122,0.114
39,0.107,0.112,0.096
40,0.094,0.102,0.083
41,0.089,0.092,0.076
42,0.091,0.081,0.078
43,0.074,0.072,0.061
44,0.063,0.065,0.05
45,0.055,0.058,0.042
46,0.049,0.052,0.037
47,0.046,0.043,0.034
48,0.04,0.037,0.028
49,0.032,0.031,0.022
50,0.024,0.026,0.016
51,0.019,0.022,0.012
52,0.016,0.016,0.01
53,0.014,0.01,0.009
54,0.008,0.006,0.004
55,0.003,0.002,0.001
56,-0.001,-0.002,-0.002
57,-0.004,-0.005,-0.005
58,-0.007,-0.01,-0.007
59,-0.011,-0.013,-0.011
60,-0.016,-0.016,-0.015
61,-0.019,-0.018,-0.02
62,-0.022,-0.021,-0.023
63,-0.025,-0.023,-0.026
64,-0.027,-0.026,-0.029
65,-0.029,-0.028,-0.032
66,-0.031,-0.029,-0.034
67,-0.032,-0.031,-0.036
68,-0.034,-0.033,-0.038
69,-0.035,-0.034,-0.04
70,-0.036,-0.036,-0.041
71,-0.034,-0.037,-0.04
72,-0.038,-0.038,-0.044
73,-0.038,-0.039,-0.044
74,-0.038,-0.04,-0.044
75,-0.039,-0.041,-0.044
76,-0.038,-0.041,-0.043
77,-0.042,-0.042,-0.047
78,-0.042,-0.042,-0.046
79,-0.043,-0.043,-0.046
80,-0.044,-0.043,-0.046
81,-0.044,-0.044,-0.045
82,-0.044,-0.044,-0.044
83,-0.044,-0.044,-0.043
84,-0.045,-0.045,-0.042
85,-0.046,-0.045,-0.042
86,-0.046,-0.045,-0.04
87,-0.046,-0.045,-0.039
88,-0.046,-0.046,-0.039
89,-0.046,-0.046,-0.039
90,-0.046,-0.046,-0.038
91,-0.046,-0.046,-0.039
92,-0.046,-0.046,-0.04
93,-0.046,-0.046,-0.04
94,-0.045,-0.046,-0.039
95,-0.044,-0.046,-0.037
96,-0.045,-0.046,-0.04
97,-0.044,-0.046,-0.038
98,-0.045,-0.046,-0.039
99,-0.045,-0.046,-0.04
100,-0.046,-0.045,-0.041
101,-0.046,-0.045,-0.042
102,-0.046,-0.046,-0.043
103,-0.046,-0.046,-0.042
104,-0.045,-0.046,-0.042
105,-0.045,-0.046,-0.042
106,-0.046,-0.045,-0.042
107,-0.047,-0.045,-0.042
108,-0.044,-0.045,-0.039
109,-0.043,-0.044,-0.038
110,-0.043,-0.044,-0.038
111,-0.044,-0.043,-0.038
112,-0.043,-0.042,-0.037
113,-0.041,-0.041,-0.035
114,-0.04,-0.04,-0.033
115,-0.04,-0.039,-0.032
116,-0.04,-0.038,-0.032
117,-0.04,-0.037,-0.033
118,-0.039,-0.036,-0.032
119,-0.037,-0.035,-0.03
120,-0.034,-0.035,-0.029
121,-0.034,-0.034,-0.03
122,-0.034,-0.033,-0.031
123,-0.032,-0.033,-0.029
124,-0.028,-0.032,-0.026
125,-0.026,-0.032,-0.023
126,-0.025,-0.031,-0.023
127,-0.027,-0.031,-0.026
128,-0.028,-0.03,-0.028
129,-0.028,-0.03,-0.03
130,-0.03,-0.03,-0.032
131,-0.032,-0.029,-0.035
132,-0.034,-0.029,-0.038
133,-0.035,-0.029,-0.039
134,-0.034,-0.029,-0.037
135,-0.032,-0.029,-0.035
136,-0.03,-0.029,-0.032
137,-0.03,-0.029,-0.03
138,-0.03,-0.029,-0.03
139,-0.026,-0.028,-0.025
140,-0.025,-0.028,-0.023
141,-0.022,-0.027,-0.021
142,-0.023,-0.026,-0.021
143,-0.023,-0.025,-0.022
144,-0.024,-0.024,-0.022
145,-0.024,-0.023,-0.021
146,-0.024,-0.022,-0.02
147,-0.023,-0.022,-0.019
148,-0.024,-0.021,-0.018
149,-0.023,-0.02,-0.018
150,-0.021,-0.019,-0.015
151,-0.018,-0.019,-0.012
152,-0.016,-0.019,-0.011
153,-0.018,-0.018,-0.013
154,-0.019,-0.018,-0.015
155,-0.018,-0.017,-0.014
156,-0.011,-0.016,-0.006
157,-0.008,-0.016,-0.003
158,-0.008,-0.015,-0.003
159,-0.012,-0.014,-0.008
160,-0.016,-0.014,-0.014
161,-0.017,-0.013,-0.015
162,-0.018,-0.013,-0.017
163,-0.018,-0.012,-0.018
164,-0.016,-0.011,-0.015
165,-0.014,-0.01,-0.012
166,-0.012,-0.009,-0.009
167,-0.01,-0.009,-0.006
168,-0.006,-0.008,-0.001
169,-0.002,-0.007,0.004
170,0.0,-0.006,0.008
171,0.0,-0.005,0.009
172,0.001,-0.004,0.011
173,0.002,-0.002,0.012
174,-0.001,-0.001,0.01
175,-0.004,0.0,0.007
176,-0.006,0.001,0.005
177,-0.005,0.001,0.006
178,-0.003,0.002,0.009
179,-0.003,0.002,0.01
180,-0.002,0.002,0.012
181,0.007,0.002,0.021
182,0.009,0.002,0.023
183,0.011,0.001,0.024
184,0.005,0.0,0.018
185,0.0,-0.001,0.012
186,0.001,-0.002,0.011
187,-0.002,-0.003,0.006
188,-0.003,-0.004,0.004
189,-0.004,-0.005,0.002
190,-0.007,-0.006,-0.001
191,-0.009,-0.007,-0.004
192,-0.011,-0.008,-0.007
193,-0.015,-0.008,-0.011
194,-0.012,-0.009,-0.007
195,-0.013,-0.011,-0.007
196,-0.018,-0.012,-0.012
197,-0.018,-0.013,-0.012
198,-0.015,-0.014,-0.008
199,-0.009,-0.015,-0.001
200,-0.009,-0.017,-0.001
201,-0.013,-0.017,-0.004
202,-0.017,-0.018,-0.008
203,-0.02,-0.019,-0.009
204,-0.019,-0.019,-0.007
205,-0.018,-0.02,-0.006
206,-0.018,-0.02,-0.007
207,-0.02,-0.02,-0.008
208,-0.022,-0.021,-0.01
209,-0.022,-0.021,-0.01
210,-0.023,-0.022,-0.011
211,-0.023,-0.022,-0.012
212,-0.024,-0.023,-0.012
213,-0.027,-0.023,-0.015
214,-0.028,-0.024,-0.016
215,-0.026,-0.025,-0.015
216,-0.023,-0.026,-0.014
217,-0.024,-0.026,-0.016
218,-0.027,-0.027,-0.019
219,-0.029,-0.028,-0.021
220,-0.029,-0.029,-0.022
221,-0.029,-0.03,-0.022
222,-0.03,-0.031,-0.022
223,-0.03,-0.031,-0.023
224,-0.033,-0.032,-0.026
225,-0.033,-0.033,-0.026
226,-0.032,-0.034,-0.024
227,-0.032,-0.035,-0.023
228,-0.035,-0.037,-0.025
229,-0.038,-0.038,-0.027
230,-0.04,-0.039,-0.027
231,-0.041,-0.04,-0.027
232,-0.042,-0.042,-0.027
233,-0.044,-0.043,-0.027
234,-0.045,-0.044,-0.028
235,-0.046,-0.045,-0.027
236,-0.047,-0.047,-0.027
237,-0.047,-0.048,-0.027
238,-0.049,-0.049,-0.027
239,-0.05,-0.049,-0.029
240,-0.051,-0.05,-0.03
241,-0.051,-0.051,-0.029
242,-0.05,-0.051,-0.027
243,-0.051,-0.052,-0.027
244,-0.053,-0.053,-0.03
245,-0.055,-0.053,-0.033
246,-0.054,-0.053,-0.034
247,-0.054,-0.054,-0.034
248,-0.053,-0.054,-0.035
249,-0.054,-0.054,-0.036
250,-0.055,-0.054,-0.038
251,-0.055,-0.054,-0.038
252,-0.055,-0.054,-0.037
253,-0.054,-0.054,-0.035
254,-0.053,-0.055,-0.034
255,-0.055,-0.055,-0.035
256,-0.055,-0.055,-0.036
257,-0.055,-0.055,-0.035
258,-0.055,-0.056,-0.034
259,-0.055,-0.056,-0.034
260,-0.056,-0.056,-0.034
261,-0.057,-0.057,-0.034
262,-0.057,-0.057,-0.033
263,-0.057,-0.057,-0.032
264,-0.057,-0.057,-0.031
265,-0.058,-0.058,-0.031
266,-0.058,-0.058,-0.031
267,-0.059,-0.058,-0.032
268,-0.058,-0.058,-0.032
269,-0.058,-0.058,-0.032
270,-0.059,-0.058,-0.033
271,-0.059,-0.058,-0.034
272,-0.059,-0.058,-0.035
273,-0.059,-0.058,-0.034
274,-0.059,-0.058,-0.036
275,-0.058,-0.058,-0.037
276,-0.058,-0.057,-0.039
277,-0.057,-0.057,-0.04
278,-0.057,-0.057,-0.04
279,-0.056,-0.056,-0.04
280,-0.055,-0.056,-0.04
281,-0.054,-0.055,-0.04
282,-0.054,-0.055,-0.041
283,-0.054,-0.054,-0.041
284,-0.054,-0.053,-0.039
285,-0.053,-0.053,-0.039
286,-0.052,-0.052,-0.039
287,-0.052,-0.052,-0.039
288,-0.051,-0.051,-0.038
289,-0.05,-0.05,-0.037
290,-0.049,-0.05,-0.036
291,-0.049,-0.049,-0.034
292,-0.049,-0.048,-0.034
293,-0.048,-0.048,-0.032
294,-0.047,-0.047,-0.03
295,-0.046,-0.046,-0.029
296,-0.045,-0.046,-0.028
297,-0.045,-0.045,-0.028
298,-0.045,-0.044,-0.029
299,-0.044,-0.044,-0.03
300,-0.043,-0.043,-0.03
301,-0.042,-0.042,-0.031
302,-0.042,-0.041,-0.031
303,-0.041,-0.041,-0.031
304,-0.04,-0.04,-0.032
305,-0.039,-0.04,-0.031
306,-0.038,-0.038,-0.032
307,-0.038,-0.038,-0.034
308,-0.037,-0.038,-0.034
309,-0.035,-0.037,-0.033
310,-0.034,-0.036,-0.032
311,-0.034,-0.035,-0.033
312,-0.034,-0.034,-0.033
313,-0.033,-0.033,-0.031
314,-0.031,-0.032,-0.029
315,-0.029,-0.03,-0.028
316,-0.029,-0.027,-0.027
317,-0.029,-0.025,-0.027
318,-0.027,-0.023,-0.025
319,-0.026,-0.021,-0.023
320,-0.021,-0.019,-0.017
321,-0.019,-0.017,-0.014
322,-0.019,-0.013,-0.013
323,-0.016,-0.012,-0.01
324,-0.012,-0.012,-0.005
325,-0.006,-0.011,0.001
326,0.0,-0.01,0.006
327,-0.002,-0.007,0.003
328,-0.003,-0.005,0.001
329,-0.0,-0.004,0.002
330,0.008,-0.002,0.009
331,0.026,0.0,0.025
332,0.013,0.006,0.012
333,0.005,0.01,0.002
334,0.006,0.012,0.002
335,0.012,0.015,0.006
336,0.016,0.019,0.01
337,0.009,0.025,0.002
338,0.01,0.031,0.003
339,0.016,0.036,0.008
340,0.026,0.041,0.018
341,0.051,0.047,0.042
342,0.055,0.053,0.046
343,0.053,0.063,0.045
344,0.057,0.071,0.048
345,0.066,0.077,0.058
346,0.097,0.082,0.09
347,0.148,0.086,0.141
348,0.099,0.093,0.092
349,0.086,0.097,0.08
350,0.089,0.099,0.085
351,0.101,0.101,0.097
352,0.144,0.103,0.142
353,0.114,0.106,0.112
354,0.095,0.109,0.094
355,0.092,0.11,0.09
356,0.094,0.111,0.092
357,0.178,0.112,0.175
358,0.148,0.113,0.143
359,0.099,0.115,0.093
360,0.085,0.116,0.078
361,0.084,0.116,0.076
362,0.125,0.117,0.116
363,0.132,0.118,0.122
364,0.089,0.121,0.079
365,0.073,0.123,0.062
366,0.07,0.124,0.057
367,0.082,0.126,0.07
368,0.197,0.128,0.184
369,0.17,0.132,0.157
370,0.148,0.135,0.135
371,0.135,0.138,0.121
372,0.133,0.141,0.12
373,0.224,0.141,0.211
374,0.161,0.143,0.149
375,0.134,0.145,0.123
376,0.125,0.146,0.115
377,0.127,0.147,0.117
378,0.168,0.147,0.159
379,0.146,0.146,0.138
380,0.123,0.145,0.117
381,0.116,0.143,0.11
382,0.116,0.14,0.111
383,0.131,0.137,0.127
384,0.159,0.133,0.155
385,0.13,0.128,0.126
386,0.111,0.123,0.106
387,0.101,0.117,0.095
388,0.107,0.111,0.1
389,0.139,0.104,0.131
390,0.104,0.097,0.095
391,0.085,0.09,0.075
392,0.072,0.082,0.063
393,0.067,0.075,0.057
394,0.097,0.069,0.086
395,0.07,0.063,0.058
396,0.054,0.058,0.042
397,0.047,0.054,0.034
398,0.042,0.051,0.029
399,0.049,0.051,0.036
400,0.056,0.053,0.043
