gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2607,45,2.1561222076416,48.635612487793,39.6711578369141,3670144,2613,18,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-04-02 22:02:05.703961,267.41771442511055,69.63863941598822,56.14425416098635,0.024212167271136033,1.0,-69.53,3.5496478698597698,-69.76,0.2407,0.7471,1.9043,0.5109,0.7787,1.1017,0.47774234078745803,0
101127,npp,1787,2456,0.492213606834412,48.6307182312012,39.676570892334,3670144,1787,1989,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-04-02 23:43:00.553596,-72.1847531383603,23.70829404302232,20.8653169650306,0.006175511262094523,17.0,23.64,1.1367971201176101,22.98,0.2486,0.4922,1.3104,0.7755,0.3817,0.3817,0.22255449648570869,0
101251,npp,1083,2013,0.659643411636353,48.631706237793,39.6708374023438,3670144,1082,1581,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-04-03 23:24:11.984456,70.9052926594667,1.5167750619125537,1.3435500694105367,0.019070374657427117,14.0,-1.25,1.0,-1.87,0.1825,0.3817,0.6988,1.0,0.6596,0.6596,0.16814848315294584,0
135717,npp,2349,786,2.01235008239746,48.6351928710938,39.6708297729492,3670144,2348,571,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-02 22:32:32.779929,93.15812755383536,54.60397747028066,46.23140198932059,0.08479333379673573,6.0,-54.56,1.9513309067639726,-54.56,0.2105,0.476,1.3,0.802,1.1691,1.6138,-0.5713596133532133,0
135906,npp,1539,333,2.0522985458373997,48.6344299316406,39.6703643798828,3670144,1542,181,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-03 22:13:33.567503,90.13667774881327,64.70920874617148,53.222238233870996,0.06509518742727059,3.0,-64.64,2.8345692104261015,-64.65,0.3961,0.7609,1.5577,0.5017,0.8373,1.0296,-0.6479301573908096,0
136295,npp,2287,1851,0.973765552043915,48.6368522644043,39.6740837097168,3670144,2287,1426,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-05 23:16:38.890315,96.773391835265,10.6636991656119,9.435057063768477,0.04064180189671673,13.0,-10.62,1.0,-10.645,0.1422,0.3026,0.6079,1.2614,1.0529,1.2283,0.18094379707610608,0
136480,npp,1528,1400,0.887139201164246,48.6338043212891,39.6732292175293,3670144,1528,1052,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-06 22:57:46.793644,97.72514700406487,33.70400182772745,29.4443849720428,0.02665486598089213,10.0,-33.69,1.2937979144666532,-33.73,0.2206,0.5181,1.137,0.7368,0.667,0.6537,-0.03320702479527016,0
136672,npp,756,939,0.12500000066505396,48.6338882446289,39.6747665405273,3670144,757,696,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-07 22:38:51.137529,95.06098412770808,50.31251853637444,42.97797400525892,0.015124024824816264,7.0,-50.29,1.7549928774784245,-50.32,0.1829,0.3459,0.6278,1.1036,0.2559,0.1379,-0.25185243405056634,0
137047,npp,2194,31,0.784451127052307,48.6344146728516,39.673900604248,3670144,2198,11,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-09 22:00:49.154218,267.8482983371954,69.83841072805434,56.26272539491281,0.0018141926646487144,1.0,-69.75,3.5496478698597698,-69.76,0.2407,0.7471,1.9043,0.5109,0.3922,0.4008,0.3540474976024043,0
137251,npp,669,2000,0.12500000028348857,48.6368255615234,39.6713600158691,3670144,669,1569,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-10 23:22:53.701631,82.78651562155629,2.154028901531072,1.9081513756196862,0.0016309770499757644,14.0,-1.99,1.0,-1.87,0.1825,0.3817,0.6988,1.0,0.125,0.125,0.08296904048546555,0
137442,npp,3006,1550,0.267689913511276,48.6375274658203,39.6713752746582,3670176,3006,1163,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-11 23:04:01.583814,98.1152855058226,26.73415750420577,23.48550351314807,0.00011822508853526267,11.0,-26.73,1.1367971201176101,-26.69,0.2245,0.4076,1.25,0.9366,0.2587,0.2507,0.2507,0
137631,npp,2244,1092,0.421408146619797,48.6315765380859,39.6763763427734,3670176,2245,802,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-12 22:45:07.706804,95.94793749476695,45.475777695226654,39.167617564285024,2.0914915223262167e-09,8.0,-45.46,1.5732132722552272,-45.46,0.2305,0.4248,1.1537,0.8985,0.3796,0.3786,0.3786,0
138010,npp,613,181,0.925686657428741,48.6306190490723,39.6738777160645,3670176,615,88,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.8728383943004,67.41620146029263,54.87911960318791,2.6617006410399586e-21,2.0,-67.34,3.1865100272627664,-67.3,0.3995,0.9433,2.1001,0.4047,0.3762,0.3746,0.3746,0
138022,npp,2815,2589,0.307617366313934,48.6353912353516,39.6720657348633,3670176,2815,2093,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-14 23:47:55.255993,-71.18262764411445,30.141519179149434,26.41380787709844,1.518487094649147e-16,18.0,30.07,1.184412938166907,30.19,0.2972,0.8009,1.6316,0.4766,-0.0347,0.1466,0.1466,0
138408,npp,1391,1700,0.22074735909700388,48.6364402770996,39.6746253967285,3670176,1391,1288,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-16 23:10:16.412403,98.6508632858417,19.019112822212026,16.779845664502478,1.9669102073438707e-26,12.0,-19.03,1.0442604737599883,-18.92,0.2592,0.4741,1.3373,0.8052,0.1391,0.1777,0.1777,0
138603,npp,637,1245,0.12500000001319483,48.6353645324707,39.6797637939453,3670176,637,927,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-17 22:51:22.538535,96.52370565753884,39.99453251317036,34.70599135395865,7.605352416313624e-28,9.0,-39.98,1.4276677814245327,-39.91,0.1903,0.3782,1.3341,1.0092,0.2044,0.1262,0.1262,0
138796,npp,2926,784,0.267855957150459,48.6355857849121,39.6704330444336,3670176,2924,569,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-18 22:32:25.107503,93.40557807224823,54.65048706597982,46.265057493744116,9.9758531217165e-28,6.0,-54.61,2.0682789409984763,-54.56,0.2105,0.476,1.3,0.802,0.2811,0.2148,0.2148,0
138809,npp,1854,3166,0.414867281913757,48.6299057006836,39.6736679077148,3670176,1852,2527,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-19 00:12:51.492219,-66.81872671294909,51.32302785281767,43.759780370061684,3.3721616914403007e-28,22.0,51.24,1.847645286154319,51.24,0.3124,0.7134,2.4472,0.535,0.2201,0.222,0.222,0
138994,npp,2114,331,0.76092916727066,48.6349716186523,39.671501159668,3670176,2117,180,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-19 22:13:25.901857,90.05845345587646,64.74834336021256,53.246073607652434,6.771293926614502e-26,3.0,-64.67,2.8345692104261015,-64.65,0.3961,0.7609,1.5577,0.5017,0.3817,0.3817,0.3817,0
139009,npp,1194,2734,0.2178473323583603,48.6295204162598,39.6746559143066,3670176,1193,2192,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-19 23:54:08.299817,-70.58226999632002,36.480945366174254,31.784444046017274,1.7523511926436223e-28,19.0,36.42,1.357151599901897,36.46,0.2755,0.4453,1.4352,0.8573,0.2141,0.1868,0.1868,0
139783,npp,1324,936,0.544550180435181,48.631908416748,39.6700553894043,3670176,1323,694,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-23 22:38:41.723677,94.33804354240674,50.41817091047018,43.05852733604849,1.211131821990641e-12,7.0,-50.38,1.7549928774784245,-50.32,0.1829,0.3459,0.6278,1.1036,0.4949,0.601,0.601,0
139797,npp,201,3305,0.532592475414276,48.6311492919922,39.6720275878906,3670176,201,2652,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-24 00:19:02.770186,-65.78728190677958,55.09456363854497,46.5981782706543,1.753606291119108e-19,23.0,55.01,2.0682789409984763,55.01,0.3085,0.684,2.7041,0.5581,0.3085,0.2972,0.2972,0
140551,npp,495,1547,0.12500000108564424,48.6366882324219,39.6704788208008,3670144,495,1161,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-27 23:03:52.225201,98.39009305381545,26.867878536999637,23.59990891517529,0.0313970129105205,11.0,-26.88,1.1367971201176101,-26.69,0.2245,0.4076,1.25,0.9366,0.1332,0.1171,-0.6920141310290124,0
140565,npp,2242,3841,1.13416647911072,48.6357917785645,39.6773719787598,3670144,2246,3083,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-28 00:43:51.920629,-61.08313560040731,66.48182264984816,54.326685854652844,0.00449355467534649,27.0,66.36,3.1865100272627664,66.32,0.7456,2.2716,14.9844,0.168,0.0248,0.1906,0.07479921994693803,0
140737,npp,2803,1089,2.34287428855896,48.6303977966309,39.6744079589844,3670144,2804,800,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-28 22:44:58.362032,96.17599893454918,45.566826367997486,39.23822473167207,0.08012657751488714,8.0,-45.56,1.5732132722552272,-45.46,0.2305,0.4248,1.1537,0.8985,1.6009,2.1052,0.04030464441147563,0
140750,npp,1629,3440,2.20731043815613,48.6295433044434,39.6753540039062,3670144,1627,2786,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-29 00:25:12.291578,-64.59227029832803,58.434448384285986,49.01238550391605,0.04011553269433337,24.0,58.33,2.253202848596432,58.33,0.3439,0.7971,4.4709,0.4789,1.0076,1.0571,0.023305974140124253,0
140920,npp,1992,631,2.99053120613098,48.6322059631348,39.6718368530273,3670144,1992,415,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-29 22:25:59.163675,92.43776524810404,58.45532821642437,49.02035411728481,0.1623563120169428,5.0,-58.41,2.253202848596432,-58.29,0.3201,0.9056,1.895,0.4215,1.307,1.2605,-2.9234899448092473,0
140934,npp,986,3021,2.90237903594971,48.6337127685547,39.6784744262695,3670144,986,2431,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-09-30 00:06:30.886615,-67.99234667823659,46.93573022043217,40.33361767491797,0.11721683101327403,21.0,46.86,1.646109783506203,46.99,0.3105,0.8018,2.0305,0.4761,1.6578,1.3818,-1.6389266735078565,0
141315,npp,2670,2146,2.27037644386292,48.6359329223633,39.6735572814941,3670144,2670,1708,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-01 23:28:57.406678,-69.8481079464929,6.594629967561028,5.839178164680641,0.11215038652873353,15.0,6.49,1.0,6.81,0.2084,0.4417,1.2183,0.8643,2.2104,1.9622,-0.9279622838890556,0
141507,npp,1942,1697,1.79627192020416,48.6340446472168,39.6743125915527,3670144,1942,1285,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-02 23:10:07.108126,100.75250061332667,19.165390451338187,16.90707927183234,0.09237049438642218,12.0,-19.19,1.0442604737599883,-18.92,0.2592,0.4741,1.3373,0.8052,1.6479,1.4463,-0.9341262052313577,0
141522,npp,566,3970,1.9596004486084,48.6359558105469,39.675464630127,3670144,568,3153,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-03 00:49:59.687481,-59.76172580271064,68.6180645595874,55.585488461666294,0.08328449423576927,28.0,68.48,3.3985290935932855,68.48,0.666,1.6375,5.6291,0.2331,0.4765,0.4568,-1.6894761879231304,0
141699,npp,1185,1241,1.3916357755661,48.6361694335938,39.6715240478516,3670144,1187,924,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-03 22:51:13.255899,97.53299357819125,40.13583410619606,34.82052884139726,0.07138828092146371,9.0,-40.13,1.4276677814245327,-39.91,0.1903,0.3782,1.3341,1.0092,1.0916,1.4045,-0.43520580411713317,0
142099,npp,1737,2730,2.41229557991028,48.6295890808105,39.6770553588867,3670144,1737,2190,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-05 23:53:57.279372,-70.67840067115652,36.31571686894862,31.644129021089203,0.04166516986676834,19.0,36.26,1.357151599901897,36.46,0.2755,0.4453,1.4352,0.8573,1.8311,2.068,0.9942711772294015,0
142293,npp,1045,2292,0.526539951562881,48.6340141296387,39.6722221374512,3670144,1045,1846,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-06 23:35:10.546335,-73.91493973803487,14.879190023379335,13.14810545597604,0.027017399349033563,16.0,14.84,1.0442604737599883,15.22,0.2598,0.4135,1.0601,0.9231,0.49,0.4861,-0.21014966105078747,0
142483,npp,309,1845,0.1250000003428354,48.6346817016602,39.6751098632812,3670144,309,1420,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-07 23:16:20.257084,101.64971289548592,10.93095197695596,9.670172390060305,0.014895387734372675,13.0,-10.96,1.015504800579495,-10.645,0.1422,0.3026,0.6079,1.2614,0.2068,0.1577,-0.22616036077332546,0
142871,npp,1861,933,0.28026413917541504,48.631160736084,39.6758613586426,3670144,1862,692,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-09 22:38:30.790430,94.87241411024894,50.5090909895592,43.12608680076676,0.0013039543228126475,7.0,-50.47,1.7549928774784245,-50.32,0.1829,0.3459,0.6278,1.1036,0.3443,0.3093,0.2756965526971977,0
143082,npp,101,2875,0.30682225525379203,48.6302375793457,39.6745834350586,3670144,101,2318,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-11 00:00:10.445991,-70.74291353569413,41.90640821969075,36.27571225765126,0.0009973240016810405,20.0,41.84,1.4867838833500562,42.02,0.3006,0.6034,1.8016,0.6326,0.1822,0.1941,0.1941,0
144246,npp,1795,180,0.640779733657837,48.6349182128906,39.6794700622559,3670176,1798,87,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-16 22:06:56.275011,268.9890221156291,67.45154655531056,54.89245966849108,8.829101864603603e-30,2.0,-67.36,3.1865100272627664,-67.3,0.3995,0.9433,2.1001,0.4047,0.2868,0.2593,0.2593,0
144263,npp,927,2585,0.286290735006332,48.6358680725098,39.6743278503418,3670176,927,2089,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-16 23:47:44.012636,-71.42843008817258,29.959007172133436,26.255058736985546,9.635510340899778e-29,18.0,29.88,1.184412938166907,30.19,0.2972,0.8009,1.6316,0.4766,-0.0527,0.1365,0.1365,0
144455,npp,240,2146,0.303192421793938,48.6355514526367,39.6727981567383,3670176,241,1709,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-17 23:28:57.286273,-69.51056044106886,6.59453048616125,5.838736394666045,1.2770463218044693e-29,15.0,6.49,1.0,6.81,0.2084,0.4417,1.2183,0.8643,0.2432,0.262,0.262,0
144659,npp,2597,1698,0.236152209341526,48.6348037719727,39.6752243041992,3670176,2597,1286,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-18 23:10:08.776734,99.91336783711591,19.13313623966886,16.87786765120887,1.1828505426373235e-28,12.0,-19.14,1.0442604737599883,-18.92,0.2592,0.4741,1.3373,0.8052,0.1539,0.1901,0.1901,0
144673,npp,1222,3970,0.26582767069339797,48.6312217712402,39.6781425476074,3670176,1223,3152,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-19 00:50:01.356006,-59.83511716863801,68.62766323164416,55.58703835032683,2.8381438306345275e-29,28.0,68.48,3.3985290935932855,68.48,0.666,1.6375,5.6291,0.2331,-0.0219,0.062,0.062,0
144859,npp,1853,1243,0.239543057978153,48.6348266601562,39.678165435791,3670176,1852,925,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-19 22:51:14.935330,96.2387420597941,40.091689753885916,34.78243351967632,8.442910399758963e-26,9.0,-40.06,1.4276677814245327,-39.91,0.1903,0.3782,1.3341,1.0092,0.2846,0.2418,0.2418,0
144874,npp,630,3574,0.1401972929015756,48.6333427429199,39.6741828918457,3670176,631,2900,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-20 00:31:25.307644,-63.64165121051888,61.39365728279874,51.05395450839261,1.433099039770332e-28,25.0,61.28,2.5331140255951103,61.33,0.4576,0.9524,7.6186,0.4008,0.0611,0.0562,0.0562,0
145054,npp,1081,784,0.328125759959221,48.6322593688965,39.6755905151367,3670176,1081,568,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.52959529781121,54.6657932193666,46.270657018931956,3.0487303701051558e-21,6.0,-54.61,2.0682789409984763,-54.56,0.2105,0.476,1.3,0.802,0.3102,0.2631,0.2631,0
145068,npp,9,3163,0.413028091192245,48.6328163146973,39.6733932495117,3670176,9,2525,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-21 00:12:45.704765,-66.9979947966995,51.23881444797589,43.6898321120274,5.841708349155343e-26,22.0,51.15,1.847645286154319,51.24,0.3124,0.7134,2.4472,0.535,0.2191,0.221,0.221,0
145266,npp,2431,2731,0.313468173146248,48.6328086853027,39.6708679199219,3670176,2430,2191,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-21 23:54:02.545460,-70.04016550427872,36.362200590992494,31.681468449679993,1.0684691530936876e-21,19.0,36.3,1.357151599901897,36.46,0.2755,0.4453,1.4352,0.8573,0.2846,0.2687,0.2687,0
145460,npp,1752,2295,0.283236399292946,48.634449005127,39.6750602722168,3670176,1752,1848,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-22 23:35:17.606073,-73.06824689679829,15.046289953721942,13.294404343588093,4.72300735770738e-16,16.0,15.0,1.0442604737599883,15.22,0.2598,0.4135,1.0601,0.9231,0.257,0.2615,0.2615,0
145844,npp,294,1398,0.12500000028930017,48.6332244873047,39.6759033203125,3670144,294,1051,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-24 22:57:37.042397,98.49486931633622,33.7687375256821,29.495229475549863,0.0008903902597623003,10.0,-33.77,1.2937979144666532,-33.73,0.2206,0.5181,1.137,0.7368,0.0779,0.0921,0.0921,0
145856,npp,2107,3709,0.051478497684001895,48.6341018676758,39.6802635192871,3670176,2106,2999,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-25 00:37:40.297248,-62.2004749359351,64.08218265152149,52.82292294885187,2.1152203259392358e-10,26.0,63.96,2.7445598364131496,63.98,0.4487,1.6107,3.3957,0.237,-0.1864,0.0122,0.0122,0
146029,npp,2602,938,1.47895908355713,48.6327476501465,39.6799201965332,3670144,2602,695,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-25 22:38:41.427597,94.57822485878687,50.3592544315324,43.007511310726585,0.01391711481512263,7.0,-50.32,1.7549928774784245,-50.32,0.1829,0.3459,0.6278,1.1036,1.0273,1.6322,1.2735501407869356,0
146044,npp,1479,3304,0.374507337808609,48.6327705383301,39.6777381896973,3670176,1480,2651,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-26 00:19:02.475962,-65.97142052013095,55.08140469650017,46.58221698766795,0.00047172717181834115,23.0,54.99,2.0682789409984763,55.01,0.3085,0.684,2.7041,0.5581,0.2321,0.209,0.209,0
146218,npp,1809,484,2.51273560523987,48.6332702636719,39.6791725158691,3670144,1812,289,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-26 22:19:44.039180,91.56724250692531,61.72189129650679,51.26528816479738,0.04189886344609444,4.0,-61.66,2.5331140255951103,-61.67,0.3291,0.5735,1.2061,0.6656,1.1473,1.6724,0.5926487961225626,0
146230,npp,838,2879,0.975998640060425,48.6304168701172,39.678783416748,3670144,838,2321,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-27 00:00:21.101678,-69.83507707405215,42.06046354783771,36.400182976487024,0.01440424811547965,20.0,41.98,1.4867838833500562,42.02,0.3006,0.6034,1.8016,0.6326,0.6323,0.6174,0.24619651225746503,0
146411,npp,984,32,2.54547381401062,48.6351623535156,39.6757469177246,3670144,984,12,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-27 22:00:41.311598,267.6298723475763,69.84560442533945,56.2551206708421,0.08405417338772762,1.0,-69.73,3.5496478698597698,-69.76,0.2407,0.7471,1.9043,0.5109,0.8884,1.3006,-0.8655111410119083,0
146424,npp,167,2441,1.75464046001434,48.6380195617676,39.6728134155273,3670144,168,1977,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-27 23:41:36.166972,-73.22989205809046,22.93418801731295,20.19220915451811,0.05148697362438404,17.0,22.88,1.0837787002826917,22.98,0.2486,0.4922,1.3104,0.7755,1.5466,1.3608,0.033959193770049856,0
146813,npp,489,3840,9.11131286621094,48.6327133178711,39.6739845275879,3670144,489,3082,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-30 00:43:55.318773,-61.00359389150928,66.4810826162652,54.31864127437315,0.15002477637460543,27.0,66.34,3.0,66.32,0.7456,2.2716,14.9844,0.168,2.6616,1.5311,-2.3351011228617997,0
147003,npp,2957,3440,12.5008001327515,48.6352119445801,39.6759986877441,3670144,2955,2786,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-31 00:25:17.503788,-64.4827152977662,58.441709142507236,49.01091205563115,0.12885783796242314,24.0,58.33,2.253202848596432,58.33,0.3439,0.7971,4.4709,0.4789,5.576,5.9867,2.665979717265471,0
147184,npp,276,635,0.12500000207566964,48.6319847106934,39.6709594726562,3670144,278,418,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-10-31 22:26:06.187111,92.61099430228238,58.37600273421137,48.957844678034945,0.12055436235935035,5.0,-58.32,2.2013981571160284,-58.29,0.3201,0.9056,1.895,0.4215,0.0271,0.0527,-3.0540362497232345,0
147195,npp,2325,3022,2.16971158981323,48.636173248291,39.6732559204102,3670144,2326,2432,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-11-01 00:06:37.911574,-68.26507757846989,46.96912621528367,40.35489568205441,0.11119880449196914,21.0,46.89,1.646109783506203,46.99,0.3105,0.8018,2.0305,0.4761,1.2127,1.033,-1.8326396175139545,0
147368,npp,2517,184,1.98818743228912,48.6355438232422,39.6790199279785,3670144,2519,90,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-11-01 22:07:05.238264,268.9694835629352,67.38852198675609,54.85176780881123,0.08851742661194756,2.0,-67.29,3.1865100272627664,-67.3,0.3995,0.9433,2.1001,0.4047,0.7096,0.8046,-1.4765310400185137,0
147382,npp,1664,2588,1.78053390979767,48.6330718994141,39.6729011535645,3670144,1666,2092,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-11-01 23:47:52.975665,-70.42778530135713,30.092821008318907,26.36834264557793,0.09136420422841246,18.0,30.03,1.184412938166907,30.19,0.2972,0.8009,1.6316,0.4766,1.2088,0.8487,-1.505793687730998,0
147774,npp,1952,3971,3.42806172370911,48.6328010559082,39.6737251281738,3670144,1957,3154,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-11-04 00:50:08.563673,-59.457875165075876,68.64597444539612,55.59332275111488,0.05382706000591943,28.0,68.5,3.3985290935932855,68.48,0.666,1.6375,5.6291,0.2331,0.9086,0.7991,-0.5880458092735482,0
148149,npp,1792,787,2.22035193443298,48.6296730041504,39.6782836914062,3670144,1796,572,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-11-05 22:32:26.542279,93.11457562121456,54.586490009003974,46.20962224605432,0.015870471435016045,6.0,-54.53,1.9513309067639726,-54.56,0.2105,0.476,1.3,0.802,1.2757,1.7806,1.3716113251614135,0
148163,npp,718,3165,3.19434237480164,48.6370849609375,39.6746253967285,3670144,716,2526,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-11-06 00:12:52.928799,-66.62810452204526,51.29716507046509,43.732269845551556,0.023818578040990444,22.0,51.21,1.847645286154319,51.24,0.3124,0.7134,2.4472,0.535,1.7245,1.7091,1.0952852995727165,0
148587,npp,2458,2297,0.30808578431606304,48.6330795288086,39.6700782775879,3670144,2458,1850,196611,3866755,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-11-07 23:35:24.841823,-72.14390455004674,15.171092703654999,13.403596481338942,0.004354088115166611,16.0,15.11,1.0442604737599883,15.22,0.2598,0.4135,1.0601,0.9231,0.2808,0.2844,0.17219333143038223,0
148978,npp,1012,1401,0.22715641558170302,48.631950378418,39.6784477233887,3670176,1013,1053,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-11-09 22:57:44.299323,98.52831906809045,33.63830016733036,29.383835482834343,1.1326772095565536e-08,10.0,-33.64,1.2365102219381485,-33.73,0.2206,0.5181,1.137,0.7368,0.1465,0.1674,0.1674,0
149370,npp,2506,486,0.363664418458939,48.636360168457,39.6772727966309,3670176,2506,291,196611,3866787,870,ukr_luhansk_70_9,48.63333333,39.675,70,9,ukr_luhansk,2012-11-11 22:19:49.529353,91.1152006240823,61.68101954843717,51.23564931319461,2.2150348958089797e-22,4.0,-61.61,2.5331140255951103,-61.67,0.3291,0.5735,1.2061,0.6656,0.2989,0.242,0.242,0
