gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3000,1565,0.1655008643865585,48.6606941223145,39.8354797363281,3670176,3000,1175,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-11 23:04:01.583814,98.92680275680682,25.97996960931264,22.834360132227033,0.00012164043656157955,11.0,-25.99,1.1367971201176101,-25.89,0.1655,0.2518,0.3516,1.1577,0.2156,0.1916,0
137631,npp,2238,1106,0.363179862499237,48.6574821472168,39.8318786621094,3670176,2237,813,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-12 22:45:05.927523,95.3056794974648,45.00837547783,38.79268641332432,2.3359879456224e-09,8.0,-44.98,1.5732132722552272,-44.98,0.0771,0.2609,0.3615,1.1171,0.3565,0.4057,0
138010,npp,609,196,0.0801255814731121,48.6596908569336,39.8344993591309,3670176,613,97,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-14 22:07:07.520516,269.1147882661868,67.15466445199013,54.72391088277645,2.8787356471923225e-21,2.0,-67.08,3.1865100272627664,-67.08,0.2135,0.4022,0.5506,0.7247,0.1904,0.0581,0
138022,npp,2807,2603,0.266862481832504,48.6579055786133,39.8353691101074,3670176,2807,2103,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-14 23:47:55.255993,-71.89319048613135,30.78805854109913,26.96638635850036,1.6912238960176094e-16,18.0,30.73,1.2365102219381485,30.73,0.2735,0.3355,0.5611,0.8688,0.236,0.2318,0
138408,npp,1385,1714,0.1645943708717823,48.6584281921387,39.8312568664551,3670176,1385,1301,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-16 23:10:16.412403,99.75460696168594,18.233420039914822,16.092169969820716,2.0716529656636914e-26,12.0,-18.26,1.0442604737599883,-18.26,0.1385,0.2759,0.402,1.0565,0.1849,0.1739,0
138603,npp,632,1260,0.12500000012437115,48.6563987731934,39.8358993530273,3670176,632,940,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.99649953069239,39.42210979627128,34.23280105565704,7.741985239454878e-28,9.0,-39.42,1.4276677814245327,-39.34,0.125,0.2252,0.3192,1.2943,0.2213,0.1618,0
138796,npp,2922,799,0.30748721957206704,48.6551780700684,39.8344078063965,3670176,2921,585,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.70583901128833,54.236911690819824,45.95774608413625,9.791803888258133e-28,6.0,-54.21,1.9513309067639726,-54.15,0.1525,0.1908,0.4254,1.5275,0.3513,0.4697,0
138809,npp,1844,3179,0.33481554687023196,48.6593551635742,39.8345718383789,3670176,1846,2535,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-19 00:12:51.492219,-67.20670244439293,51.68717130964654,44.0384603784731,3.483219729284877e-28,22.0,51.61,1.847645286154319,51.58,0.195,0.3169,0.7332,0.9199,0.3012,0.308,0
138994,npp,2109,346,0.276450023055077,48.6602630615234,39.8371086120605,3670176,2107,189,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-19 22:13:24.122620,90.00868955748344,64.45910573220915,53.06291733333045,6.43358159126946e-26,3.0,-64.4,2.7445598364131496,-64.38,0.2016,0.2917,0.5209,0.9994,0.286,0.2763,0
139009,npp,1185,2748,0.251138031482697,48.6569747924805,39.835391998291,3670176,1186,2205,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-19 23:54:08.299817,-71.18610905676866,37.034694571110805,32.247983173766656,1.7460563429673588e-28,19.0,36.98,1.357151599901897,36.98,0.1907,0.2485,0.4446,1.1731,0.2935,0.2946,0
139783,npp,1319,951,0.363044917583466,48.6575202941895,39.831729888916,3670176,1319,704,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.72092600238389,49.95880468528667,42.70296671888471,1.0786927450314697e-12,7.0,-49.93,1.7549928774784245,-49.87,0.084,0.2749,0.396,1.0603,0.3417,0.3849,0
139797,npp,191,3317,0.68285197019577,48.6564407348633,39.8304214477539,3670176,189,2665,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-09-24 00:19:00.990950,-65.30919234339603,55.40119891511861,46.82416090527596,1.602858769750098e-19,23.0,55.32,2.0682789409984763,55.32,0.2665,0.4906,1.0593,0.5942,0.3845,0.4058,0
144246,npp,1791,193,0.467109709978104,48.6575050354004,39.8304328918457,3670176,1797,96,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.64796681974144,67.22123274821679,54.75621319006113,8.884375568053617e-30,2.0,-67.14,3.1865100272627664,-67.08,0.2135,0.4022,0.5506,0.7247,0.3119,0.3385,0
144263,npp,919,2598,0.30626708269119296,48.6605415344238,39.8288536071777,3670176,919,2099,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-16 23:47:44.012636,-72.14872114764286,30.566599671974558,26.774580015888272,1.0113316705050586e-28,18.0,30.5,1.184412938166907,30.73,0.2735,0.3355,0.5611,0.8688,0.2668,0.2661,0
144659,npp,2590,1711,0.28371761739254,48.6609230041504,39.8293533325195,3670176,2590,1298,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-18 23:10:06.997453,98.04726674604979,18.44543273914405,16.27619886478888,1.161831764048146e-28,12.0,-18.42,1.0442604737599883,-18.26,0.1385,0.2759,0.402,1.0565,0.299,0.2998,0
144673,npp,1210,3980,0.322986841201782,48.6623306274414,39.8330116271973,3670176,1209,3158,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-19 00:49:59.576725,-59.530609968144624,68.78648302187693,55.677739229939114,2.861588900497424e-29,28.0,68.64,3.3985290935932855,68.65,0.2478,0.8509,5.9726,0.3426,0.1362,0.1106,0
144859,npp,1848,1258,0.341920897364616,48.6559066772461,39.8347244262695,3670176,1848,938,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-19 22:51:14.935330,96.70590007934489,39.51835669077471,34.30876732958784,8.000354079461697e-26,9.0,-39.49,1.4276677814245327,-39.34,0.125,0.2252,0.3192,1.2943,0.3732,0.4426,0
144874,npp,619,3586,0.0731486827135086,48.6598892211914,39.8374176025391,3670176,618,2909,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-20 00:31:23.528362,-63.2517227004791,61.63854787338052,51.21901026733414,1.41798205025212e-28,25.0,61.53,2.5331140255951103,61.57,0.3381,0.6596,9.1646,0.4419,0.06,0.0323,0
145054,npp,1076,798,0.1560055147856474,48.660270690918,39.8299674987793,3670176,1078,584,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.87799266170983,54.27941501947335,45.98370274961191,2.812716428601191e-21,6.0,-54.23,1.9513309067639726,-54.15,0.1525,0.1908,0.4254,1.5275,0.2737,0.2383,0
145066,npp,3071,3176,0.384411573410034,48.6581649780273,39.8380966186523,3670176,3069,2533,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-21 00:12:43.925483,-66.47158227888534,51.60551555168972,43.97075935586488,5.578375839707671e-26,22.0,51.52,1.847645286154319,51.58,0.195,0.3169,0.7332,0.9199,0.328,0.3536,0
145266,npp,2422,2745,0.2188218683004379,48.660083770752,39.8314094543457,3670176,2423,2203,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-21 23:54:02.545460,-70.65433566411357,36.912986899957616,32.14268061429947,9.913681770829749e-22,19.0,36.86,1.357151599901897,36.98,0.1907,0.2485,0.4446,1.1731,0.2696,0.2567,0
145460,npp,1745,2309,0.32072998583316803,48.6548156738281,39.8312606811523,3670176,1744,1860,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-22 23:35:17.606073,-74.47951802437836,15.803308112824025,13.959544445144392,4.2797477425873453e-16,16.0,15.77,1.0442604737599883,15.88,0.1813,0.2748,0.3903,1.0609,0.3355,0.3403,0
145856,npp,2097,3720,0.441251963376999,48.6603355407715,39.8316497802734,3670176,2101,3007,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-25 00:37:40.297248,-62.43252209663441,64.2923445691884,52.95728532122009,1.9102428095562058e-10,26.0,64.17,2.7445598364131496,64.2,0.3265,0.7056,13.7412,0.4131,0.1952,0.1823,0
146044,npp,1469,3316,0.551170200109482,48.6586380004883,39.8341026306152,3670176,1467,2663,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-10-26 00:19:00.696681,-65.49317729723982,55.3817653409,46.80357191753588,0.00044616975161117223,23.0,55.29,2.0682789409984763,55.32,0.2665,0.4906,1.0593,0.5942,0.3208,0.3275,0
148978,npp,1005,1414,0.308336243033409,48.6610069274902,39.8314895629883,3670176,1005,1062,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-09 22:57:42.520085,97.61370322829768,33.05780965555615,28.89217462634543,1.267040959045143e-08,10.0,-33.06,1.2365102219381485,-33.1,0.0824,0.2568,0.3579,1.1353,0.3332,0.3501,0
148990,npp,2797,3721,0.714452147483826,48.6585960388184,39.8306732177734,3670176,2795,3007,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-10 00:37:45.776559,-61.83535850804794,64.31733895063374,52.97036874865976,0.00031625257309734545,26.0,64.19,2.8345692104261015,64.2,0.3265,0.7056,13.7412,0.4131,0.2946,0.2952,0
149370,npp,2502,501,0.125,48.6612815856934,39.8363876342773,3670176,2503,302,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-11 22:19:49.529353,91.38115342282677,61.36272900881398,51.02145037718498,2.4280792454041036e-22,4.0,-61.3,2.5331140255951103,-61.3,0.0401,0.2768,0.5725,1.053,0.2316,0.1316,0
149385,npp,1541,2893,0.06466115638613701,48.6633148193359,39.8315658569336,3670176,1542,2333,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-12 00:00:26.592417,-69.53495732446255,42.56623289382342,36.811453846214796,4.279650004454131e-16,20.0,42.49,1.4867838833500562,42.56,0.1523,0.3324,0.5585,0.877,0.1114,0.0567,0
149562,npp,1677,49,0.474146813154221,48.6576232910156,39.8356590270996,3670176,1675,20,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-12 22:00:46.805721,267.4671556960828,69.57674633282755,56.10451938769419,8.850424773683682e-28,1.0,-69.47,3.5496478698597698,-69.525,0.1226,0.373,0.6438,0.7814,0.32,0.3705,0
149759,npp,155,2015,0.12500000010506446,48.6603584289551,39.8368453979492,3670176,155,1582,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-13 23:22:53.172451,85.18881603013938,1.173598375593466,1.0395108618122593,5.966389333375046e-32,14.0,-1.13,1.0,-1.13,0.1696,0.2915,0.3703,1.0,0.125,0.125,0
149944,npp,2500,1566,0.0858247391879559,48.656909942627,39.8328285217285,3670176,2500,1176,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-14 23:04:02.906599,99.16294182930741,25.929831447912434,22.787505392348127,1.6962990845442628e-30,11.0,-25.94,1.1367971201176101,-25.89,0.1655,0.2518,0.3516,1.1577,0.1455,0.0994,0
149958,npp,1168,3853,0.1823672093451023,48.6595726013184,39.8347702026367,3670176,1173,3090,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-15 00:43:59.046233,-60.71032702169559,66.69596329575985,54.44788035065129,1.6968169579499727e-27,27.0,66.56,3.1865100272627664,66.54,0.1695,0.718,4.7818,0.406,0.1234,0.074,0
150144,npp,564,3454,0.1735198237001896,48.6582565307617,39.8383979797363,3670176,566,2799,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-16 00:25:23.019927,-64.8901444960045,58.76920887484036,49.24152250423478,3.042065499904931e-29,24.0,58.66,2.253202848596432,58.645,0.1865,0.351,0.7772,0.8305,0.2127,0.1441,0
150700,npp,1649,2165,0.0783569701015949,48.6601409912109,39.8336296081543,3670176,1649,1726,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-18 23:29:11.802762,-74.70197370266578,7.620309124778669,6.745658160039937,9.05037723216339e-24,15.0,7.59,1.0,7.65,0.153,0.2613,0.3702,1.1154,0.1085,0.0874,0
151067,npp,182,1262,0.12500000008807455,48.6609573364258,39.8309135437012,3670176,183,942,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-20 22:51:27.712720,97.04043735017709,39.36124443838348,34.17736697022778,1.837940479423899e-12,9.0,-39.34,1.4276677814245327,-39.34,0.125,0.2252,0.3192,1.2943,0.2213,0.1618,0
151244,npp,2461,802,0.415308922529221,48.6615829467773,39.8335456848145,3670176,2460,588,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-21 22:32:30.329529,93.46007001538251,54.175447256139364,45.90459021407169,7.27391603802827e-06,6.0,-54.13,1.9513309067639726,-54.15,0.1525,0.1908,0.4254,1.5275,0.4065,0.6344,0
151257,npp,1399,3179,0.225734204053879,48.6598930358887,39.835033416748,3670176,1400,2535,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-11-22 00:12:56.716404,-66.9268764886576,51.69341925616225,44.03586415765731,4.4914233717968363e-13,22.0,51.61,1.847645286154319,51.58,0.195,0.3169,0.7332,0.9199,0.2422,0.2076,0
154446,npp,678,2310,0.24419866502284998,48.6566276550293,39.8335494995117,3670176,678,1862,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-12-09 23:35:27.021558,-74.55554522324391,15.90884847793732,14.052520633287305,4.991544726027985e-12,16.0,15.83,1.0442604737599883,15.88,0.1813,0.2748,0.3903,1.0609,0.2622,0.2591,0
155407,npp,2151,2454,0.372551500797272,48.6602401733398,39.8328247070312,3670176,2151,1987,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-12-14 23:41:41.757676,-72.25693198268473,23.631801324596935,20.799597625971156,1.5409789964923452e-29,17.0,23.54,1.1367971201176101,23.715,0.1322,0.2721,0.5199,1.0712,0.3798,0.3991,0
155595,npp,1448,2012,0.30984909832477603,48.6589698791504,39.8348197937012,3670176,1448,1580,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-12-15 23:22:53.208698,95.17895571295597,1.2518667589984602,1.1089399206384574,2.2279458193063392e-28,14.0,-1.3,1.0,-1.13,0.1696,0.2915,0.3703,1.0,0.3098,0.3098,0
155777,npp,701,1562,0.12500000016668328,48.6561546325684,39.8319664001465,3670176,700,1173,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-12-16 23:04:01.095944,98.93621626588526,26.094867045200083,22.93238872917327,1.5884550061818697e-25,11.0,-26.14,1.1367971201176101,-25.89,0.1655,0.2518,0.3516,1.1577,0.18,0.1447,0
155959,npp,3013,1104,0.28490357100963604,48.6588249206543,39.8364105224609,3670176,3014,811,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-12-17 22:45:07.212176,96.25642836146967,45.029199958348684,38.8068789853195,4.345617935705751e-21,8.0,-45.05,1.5732132722552272,-44.98,0.0771,0.2609,0.3615,1.1171,0.3067,0.3183,0
155971,npp,1834,3450,0.060994952917099,48.6582298278809,39.8292121887207,3670176,1833,2796,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-12-18 00:25:21.139291,-64.63819606056715,58.704211480100156,49.200357274811964,1.5527489194287552e-24,24.0,58.57,2.253202848596432,58.645,0.1865,0.351,0.7772,0.8305,0.1628,0.0507,0
156693,npp,2186,1712,0.23583061248064,48.6564826965332,39.8378295898438,3670176,2186,1298,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2012-12-21 23:10:17.568475,99.51955522672968,18.32852339938242,16.174816070647662,0.0004066092697757649,12.0,-18.37,1.0442604737599883,-18.26,0.1385,0.2759,0.402,1.0565,0.2531,0.2492,0
169477,npp,150,3171,0.73320734500885,48.6573715209961,39.8282585144043,3670176,151,2530,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-01-09 00:12:46.634953,-67.07309261978683,51.49264259406848,43.889528903424846,6.104284773538802e-15,22.0,51.38,1.847645286154319,51.58,0.195,0.3169,0.7332,0.9199,0.5168,0.6745,0
170204,npp,2208,3713,0.2129891365766525,48.6575698852539,39.8345603942871,3670176,2213,3002,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-01-13 00:37:35.753943,-61.80058488735111,64.19523099503878,52.904516779446375,1.458184089392848e-26,26.0,64.04,2.7445598364131496,64.2,0.3265,0.7056,13.7412,0.4131,0.112,0.088,0
175033,npp,1215,1713,0.358275264501572,48.6620483398438,39.8294944763184,3670176,1215,1300,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-02-07 23:10:36.607854,98.45865323493959,18.28455180617171,16.136207619294886,7.896758242301954e-22,12.0,-18.31,1.0442604737599883,-18.26,0.1385,0.2759,0.402,1.0565,0.3704,0.3785,0
180192,npp,2024,2021,0.260062888264656,48.659610748291,39.8325233459473,3670176,2024,1589,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-03-05 23:23:41.698164,76.26638545141228,0.9289622869728851,0.8228693948880554,1.995280614098999e-07,14.0,-0.8,1.0,-1.13,0.1696,0.2915,0.3703,1.0,0.2601,0.2601,0
180389,npp,1290,1572,0.1524485629051924,48.6618881225586,39.8317718505859,3670176,1290,1181,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-03-06 23:04:51.316961,99.11922779066052,25.637259453082187,22.53544496024802,1.2590229358836116e-12,11.0,-25.65,1.1367971201176101,-25.89,0.1655,0.2518,0.3516,1.1577,0.2041,0.1765,0
180402,npp,3045,3857,0.0756131149828434,48.6556854248047,39.8370399475098,3670176,3047,3092,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-03-07 00:44:49.227350,-60.908511375280355,66.80799977407136,54.51810520526778,2.0572568531185863e-05,27.0,66.62,3.1865100272627664,66.54,0.1695,0.718,4.7818,0.406,0.0899,0.0307,0
180585,npp,545,1115,0.335781052708626,48.6563911437988,39.8325881958008,3670176,547,820,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-03-07 22:45:59.155589,96.56729332498587,44.68777241283323,38.52947636732322,1.878475565111409e-17,8.0,-44.68,1.5732132722552272,-44.98,0.0771,0.2609,0.3615,1.1171,0.3391,0.3751,0
180982,npp,2037,205,0.714181303977966,48.6551971435547,39.8327293395996,3670176,2039,102,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-03-09 22:08:02.381747,269.1317125798007,66.99359840063478,54.61821576834124,3.2075967926054012e-24,2.0,-66.93,3.1865100272627664,-67.08,0.2135,0.4022,0.5506,0.7247,0.3894,0.5176,0
181194,npp,478,2172,0.47005620598793,48.659481048584,39.8359985351562,3670176,478,1733,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-03-10 23:30:03.292673,-71.66021568347216,8.074234084129396,7.146998449061538,3.233116309505924e-22,15.0,8.0,1.0,7.65,0.153,0.2613,0.3702,1.1154,0.5002,0.5243,0
181591,npp,2089,1270,0.1748264990746975,48.6566734313965,39.8285751342773,3670176,2089,949,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-03-12 22:52:22.542591,96.96359389253357,39.04828688439587,33.91867763273371,6.157507114892794e-23,9.0,-39.04,1.4276677814245327,-39.34,0.125,0.2252,0.3192,1.2943,0.2562,0.2263,0
182790,npp,2870,964,0.243815913796425,48.6601638793945,39.8304405212402,3670176,2871,712,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-03-18 22:39:51.998097,95.26911910557257,49.549452205672466,42.37851171132866,3.921813618506695e-05,7.0,-49.54,1.7549928774784245,-49.87,0.084,0.2749,0.396,1.0603,0.2738,0.2585,0
182805,npp,1753,3325,0.2043016776442528,48.6620216369629,39.8297882080078,3670176,1753,2673,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-03-19 00:20:11.260075,-65.70017755778134,55.651129736823975,47.001063514254845,8.491626879469654e-11,23.0,55.52,2.0682789409984763,55.32,0.2665,0.4906,1.0593,0.5942,0.1531,0.1214,0
225416,npp,2987,2606,0.335532486438751,48.6593132019043,39.8361473083496,3719328,2987,2105,196611,3915939,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-09-01 23:50:29.922720,-70.81916423713756,30.929503292469043,27.087042552387242,3.7899224539896466e-05,18.0,30.86,1.2365102219381485,30.73,0.2735,0.3355,0.5611,0.8688,0.2915,0.2915,0
225998,npp,842,1264,0.248367331922054,48.6561660766602,39.8299980163574,3670176,841,944,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-09-04 22:54:02.405795,96.96421640246498,39.26555648331738,34.10372397398134,1.0790875955930965e-21,9.0,-39.27,1.4276677814245327,-39.34,0.125,0.2252,0.3192,1.2943,0.3077,0.3215,0
226012,npp,2681,3591,0.454543054103851,48.6609916687012,39.8341979980469,3719328,2681,2914,196611,3915939,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-09-05 00:34:10.993439,-63.048163443083645,61.77371262019388,51.31690347068856,1.0206637043329716e-16,25.0,61.63,2.5331140255951103,61.57,0.3381,0.6596,9.1646,0.4419,0.2106,0.2009,0
227000,npp,1109,3725,-0.07510615885257699,48.6590957641602,39.8353576660156,3719328,1111,3010,196611,3915939,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-09-10 00:40:29.137245,-62.21845650011617,64.4211044472182,53.04915191118031,6.808856326824334e-28,26.0,64.26,2.8345692104261015,64.2,0.3265,0.7056,13.7412,0.4131,0.0161,-0.031,0
227181,npp,1619,957,0.356513753533363,48.6556549072266,39.8325386047363,3670176,1620,708,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-09-10 22:41:31.974410,94.87783819743031,49.762079737992934,42.5522947907146,1.1120214649553414e-23,7.0,-49.75,1.7549928774784245,-49.87,0.084,0.2749,0.396,1.0603,0.338,0.378,0
227196,npp,487,3322,0.651287913322449,48.6569747924805,39.8362350463867,3719328,487,2669,196611,3915939,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-09-11 00:21:51.238709,-65.82404921046083,55.56566163397072,46.946970338002764,2.7151910924938827e-27,23.0,55.44,2.0682789409984763,55.32,0.2665,0.4906,1.0593,0.5942,0.3692,0.387,0
227378,npp,831,501,0.476885348558426,48.6579627990723,39.8329582214355,3670176,836,303,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-09-11 22:22:32.724839,91.00532130130235,61.33633168915938,51.01648510992907,1.2003343403680075e-19,4.0,-61.3,2.5331140255951103,-61.3,0.0401,0.2768,0.5725,1.053,0.3705,0.5021,0
227390,npp,2924,2897,0.464107811450958,48.6586494445801,39.8310279846191,3670176,2923,2336,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-09-12 00:03:09.782019,-68.8200197096506,42.7256057428227,36.94900665570501,5.394874402746655e-25,20.0,42.64,1.4867838833500562,42.56,0.1523,0.3324,0.5585,0.877,0.3801,0.407,0
227583,npp,2260,2461,0.272397503256798,48.6610221862793,39.8327293395996,3670176,2261,1993,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-09-12 23:44:26.548268,-72.95498303610397,23.942892979787434,21.071487976135792,5.243181513737174e-21,17.0,23.89,1.1367971201176101,23.715,0.1322,0.2721,0.5199,1.0712,0.2917,0.2918,0
231257,npp,286,3856,0.471777707338333,48.6598777770996,39.8361129760742,3670176,283,3091,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-10-01 00:46:58.909632,-60.43769805358984,66.77648427503053,54.50904674778322,0.0004890835219061648,27.0,66.61,3.1865100272627664,66.54,0.1695,0.718,4.7818,0.406,0.2142,0.1915,0
232056,npp,775,2168,0.25810806453227997,48.659782409668,39.8296279907227,3670176,775,1729,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-10-04 23:32:13.182288,-74.9926000297058,7.821043335946854,6.924068318939094,3.873978307411093e-26,15.0,7.77,1.0,7.65,0.153,0.2613,0.3702,1.1154,0.2883,0.2879,0
232852,npp,807,350,0.747643947601318,48.6582641601562,39.8327713012695,3670176,808,192,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-10-08 22:16:35.867850,90.09902455693195,64.3617466305709,53.00103835133995,2.846294099346316e-26,3.0,-64.32,2.7445598364131496,-64.38,0.2016,0.2917,0.5209,0.9994,0.4576,0.7472,0
233067,npp,2274,2315,0.2186777591705322,48.6610984802246,39.831958770752,3670176,2274,1866,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-10-09 23:38:33.273204,-74.9457586596591,16.156001358883405,14.270727459831686,6.665132776048955e-27,16.0,16.1,1.0442604737599883,15.88,0.1813,0.2748,0.3903,1.0609,0.2378,0.232,0
233272,npp,1570,1868,0.1628102846443653,48.6593894958496,39.8289833068848,3670176,1570,1443,196611,3866787,589,ukr_luhansk_89_6,48.65833333,39.83333333,89,6,ukr_luhansk,2013-10-10 23:19:44.721586,101.7893490436801,9.606239585863683,8.501373276291368,2.4306262243960712e-23,13.0,-9.63,1.0,-9.8,0.1628,0.275,0.4374,1.06,0.1793,0.1726,0
