lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.436,0.512,0.437
2,0.126,0.381,0.127
3,0.081,0.276,0.08
4,0.081,0.193,0.079
5,0.173,0.13,0.169
6,0.137,0.084,0.133
7,0.075,0.051,0.07
8,0.052,0.03,0.045
9,0.064,0.019,0.056
10,0.134,0.015,0.125
11,0.218,0.017,0.208
12,0.079,0.024,0.068
13,0.009,0.033,-0.003
14,0.012,0.044,0.0
15,0.044,0.056,0.032
16,0.084,0.068,0.071
17,0.063,0.079,0.051
18,0.025,0.09,0.014
19,0.028,0.098,0.018
20,0.072,0.105,0.063
21,0.105,0.11,0.097
22,0.07,0.112,0.064
23,0.047,0.113,0.042
24,0.059,0.111,0.054
25,0.084,0.108,0.08
26,0.119,0.089,0.116
27,0.131,0.079,0.129
28,0.074,0.078,0.073
29,0.062,0.078,0.062
30,0.082,0.078,0.082
31,0.128,0.073,0.127
32,0.167,0.068,0.164
33,0.085,0.065,0.081
34,0.036,0.062,0.032
35,0.013,0.059,0.008
36,0.017,0.053,0.011
37,0.034,0.041,0.026
38,0.027,0.033,0.019
39,0.004,0.027,-0.005
40,-0.006,0.021,-0.015
41,-0.001,0.016,-0.011
42,0.007,0.009,-0.004
43,0.005,0.002,-0.006
44,-0.004,-0.001,-0.015
45,-0.009,-0.004,-0.02
46,-0.007,-0.007,-0.018
47,-0.001,-0.011,-0.011
48,0.002,-0.013,-0.008
49,-0.005,-0.014,-0.013
50,-0.011,-0.013,-0.017
51,-0.012,-0.013,-0.017
52,-0.01,-0.013,-0.012
53,-0.002,-0.014,-0.005
54,-0.009,-0.012,-0.011
55,-0.012,-0.01,-0.014
56,-0.013,-0.008,-0.014
57,-0.012,-0.008,-0.013
58,-0.011,-0.012,-0.012
59,-0.013,-0.014,-0.014
60,-0.016,-0.014,-0.017
61,-0.017,-0.015,-0.019
62,-0.017,-0.015,-0.02
63,-0.017,-0.016,-0.02
64,-0.016,-0.017,-0.021
65,-0.018,-0.018,-0.022
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.019,-0.019,-0.023
69,-0.019,-0.019,-0.025
70,-0.019,-0.02,-0.025
71,-0.019,-0.02,-0.026
72,-0.019,-0.02,-0.027
73,-0.019,-0.02,-0.028
74,-0.02,-0.02,-0.03
75,-0.02,-0.021,-0.03
76,-0.021,-0.021,-0.03
77,-0.021,-0.021,-0.028
78,-0.022,-0.021,-0.027
79,-0.022,-0.021,-0.026
80,-0.023,-0.022,-0.026
81,-0.022,-0.022,-0.024
82,-0.021,-0.022,-0.024
83,-0.021,-0.022,-0.023
84,-0.022,-0.022,-0.024
85,-0.024,-0.023,-0.026
86,-0.023,-0.023,-0.025
87,-0.022,-0.023,-0.024
88,-0.022,-0.023,-0.023
89,-0.022,-0.023,-0.023
90,-0.023,-0.023,-0.024
91,-0.023,-0.023,-0.025
92,-0.022,-0.023,-0.024
93,-0.023,-0.023,-0.025
94,-0.023,-0.023,-0.025
95,-0.025,-0.022,-0.026
96,-0.026,-0.022,-0.027
97,-0.024,-0.022,-0.024
98,-0.021,-0.021,-0.021
99,-0.019,-0.021,-0.02
100,-0.018,-0.02,-0.019
101,-0.02,-0.02,-0.026
102,-0.022,-0.02,-0.028
103,-0.02,-0.02,-0.026
104,-0.018,-0.02,-0.024
105,-0.018,-0.019,-0.025
106,-0.018,-0.019,-0.024
107,-0.02,-0.019,-0.025
108,-0.018,-0.019,-0.021
109,-0.016,-0.019,-0.017
110,-0.016,-0.018,-0.015
111,-0.014,-0.018,-0.012
112,-0.018,-0.018,-0.018
113,-0.018,-0.017,-0.019
114,-0.017,-0.017,-0.016
115,-0.016,-0.016,-0.015
116,-0.018,-0.016,-0.017
117,-0.02,-0.016,-0.019
118,-0.019,-0.015,-0.019
119,-0.017,-0.015,-0.016
120,-0.015,-0.015,-0.014
121,-0.017,-0.014,-0.016
122,-0.016,-0.014,-0.015
123,-0.013,-0.013,-0.012
124,-0.01,-0.013,-0.007
125,-0.006,-0.012,-0.002
126,-0.007,-0.012,-0.001
127,-0.01,-0.011,-0.005
128,-0.01,-0.01,-0.005
129,-0.009,-0.01,-0.005
130,-0.007,-0.01,-0.006
131,-0.008,-0.01,-0.009
132,-0.01,-0.009,-0.012
133,-0.013,-0.009,-0.017
134,-0.012,-0.009,-0.015
135,-0.01,-0.009,-0.013
136,-0.009,-0.009,-0.01
137,-0.01,-0.009,-0.01
138,-0.009,-0.009,-0.009
139,-0.008,-0.008,-0.007
140,-0.007,-0.008,-0.005
141,-0.006,-0.008,-0.004
142,-0.006,-0.007,-0.003
143,-0.006,-0.006,-0.003
144,-0.006,-0.005,-0.004
145,-0.005,-0.004,-0.003
146,-0.005,-0.003,-0.003
147,-0.005,-0.002,-0.002
148,-0.006,-0.001,-0.003
149,-0.006,-0.0,-0.003
150,-0.001,0.0,0.0
151,0.004,0.001,0.004
152,0.006,0.002,0.007
153,0.006,0.002,0.007
154,0.005,0.003,0.006
155,0.006,0.003,0.007
156,0.008,0.003,0.009
157,0.008,0.003,0.008
158,0.005,0.003,0.005
159,0.003,0.003,0.001
160,0.004,0.003,0.001
161,0.002,0.003,-0.002
162,-0.0,0.003,-0.005
163,-0.002,0.002,-0.007
164,-0.002,0.002,-0.006
165,-0.002,0.001,-0.006
166,-0.002,0.001,-0.004
167,0.001,0.0,-0.0
168,0.002,-0.0,0.001
169,0.001,-0.001,0.001
170,0.001,-0.001,0.001
171,0.001,-0.001,0.001
172,0.0,-0.001,0.0
173,-0.0,-0.002,-0.0
174,-0.002,-0.002,-0.002
175,-0.003,-0.002,-0.002
176,-0.002,-0.002,-0.001
177,-0.002,-0.002,-0.0
178,-0.002,-0.002,-0.0
179,-0.002,-0.002,0.001
180,-0.002,-0.001,0.001
181,-0.001,-0.001,0.003
182,-0.001,-0.001,0.004
183,-0.0,-0.001,0.005
184,0.001,-0.001,0.007
185,0.002,-0.001,0.008
186,-0.0,-0.001,0.004
187,-0.003,-0.001,-0.002
188,-0.001,-0.001,-0.002
189,-0.001,-0.001,-0.003
190,-0.003,-0.001,-0.006
191,-0.003,-0.0,-0.005
192,-0.002,-0.0,-0.004
193,-0.002,-0.0,-0.004
194,-0.002,-0.001,-0.003
195,0.002,-0.001,0.003
196,0.003,-0.001,0.006
197,0.002,-0.002,0.005
198,0.0,-0.002,0.004
199,-0.0,-0.003,0.004
200,-0.001,-0.003,0.004
201,-0.0,-0.003,0.005
202,-0.006,-0.004,0.001
203,-0.008,-0.004,-0.001
204,-0.008,-0.005,-0.0
205,-0.006,-0.005,0.002
206,-0.004,-0.005,0.002
207,-0.005,-0.005,0.002
208,-0.006,-0.005,0.0
209,-0.007,-0.005,-0.001
210,-0.007,-0.006,-0.002
211,-0.008,-0.006,-0.002
212,-0.008,-0.006,-0.001
213,-0.007,-0.006,0.0
214,-0.008,-0.006,-0.001
215,-0.005,-0.006,0.001
216,-0.002,-0.006,0.001
217,-0.002,-0.006,-0.001
218,-0.004,-0.006,-0.005
219,-0.006,-0.006,-0.009
220,-0.006,-0.006,-0.008
221,-0.006,-0.006,-0.007
222,-0.004,-0.007,-0.006
223,-0.004,-0.007,-0.005
224,-0.007,-0.008,-0.007
225,-0.011,-0.008,-0.01
226,-0.01,-0.009,-0.007
227,-0.008,-0.01,-0.005
228,-0.01,-0.011,-0.008
229,-0.012,-0.011,-0.011
230,-0.014,-0.012,-0.013
231,-0.014,-0.013,-0.014
232,-0.013,-0.014,-0.013
233,-0.013,-0.014,-0.012
234,-0.014,-0.015,-0.012
235,-0.016,-0.015,-0.014
236,-0.017,-0.016,-0.013
237,-0.016,-0.016,-0.013
238,-0.017,-0.016,-0.014
239,-0.018,-0.016,-0.015
240,-0.019,-0.016,-0.016
241,-0.018,-0.016,-0.014
242,-0.015,-0.017,-0.011
243,-0.013,-0.017,-0.008
244,-0.017,-0.017,-0.012
245,-0.019,-0.017,-0.015
246,-0.017,-0.017,-0.015
247,-0.015,-0.017,-0.015
248,-0.014,-0.017,-0.017
249,-0.016,-0.017,-0.02
250,-0.018,-0.017,-0.023
251,-0.018,-0.017,-0.024
252,-0.017,-0.017,-0.022
253,-0.015,-0.018,-0.019
254,-0.014,-0.018,-0.016
255,-0.019,-0.018,-0.021
256,-0.022,-0.018,-0.024
257,-0.022,-0.019,-0.024
258,-0.021,-0.019,-0.023
259,-0.02,-0.019,-0.023
260,-0.02,-0.02,-0.024
261,-0.021,-0.02,-0.024
262,-0.021,-0.021,-0.023
263,-0.021,-0.021,-0.021
264,-0.021,-0.021,-0.019
265,-0.021,-0.022,-0.019
266,-0.021,-0.022,-0.018
267,-0.021,-0.022,-0.018
268,-0.02,-0.022,-0.016
269,-0.02,-0.022,-0.016
270,-0.022,-0.022,-0.018
271,-0.023,-0.022,-0.019
272,-0.024,-0.022,-0.019
273,-0.024,-0.022,-0.018
274,-0.024,-0.022,-0.019
275,-0.023,-0.022,-0.021
276,-0.021,-0.021,-0.024
277,-0.021,-0.021,-0.026
278,-0.021,-0.021,-0.026
279,-0.02,-0.021,-0.026
280,-0.019,-0.021,-0.026
281,-0.02,-0.021,-0.026
282,-0.02,-0.02,-0.027
283,-0.021,-0.02,-0.027
284,-0.021,-0.02,-0.026
285,-0.02,-0.02,-0.025
286,-0.02,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.019,-0.02,-0.025
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.02,-0.02,-0.023
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.019
295,-0.02,-0.02,-0.018
296,-0.019,-0.02,-0.017
297,-0.02,-0.021,-0.017
298,-0.021,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.021,-0.021,-0.017
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.018
303,-0.022,-0.02,-0.019
304,-0.02,-0.02,-0.019
305,-0.019,-0.019,-0.019
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.022
308,-0.018,-0.019,-0.022
309,-0.017,-0.018,-0.021
310,-0.015,-0.017,-0.019
311,-0.017,-0.015,-0.021
312,-0.018,-0.016,-0.022
313,-0.018,-0.016,-0.021
314,-0.012,-0.016,-0.015
315,-0.006,-0.015,-0.008
316,-0.013,-0.012,-0.015
317,-0.014,-0.011,-0.016
318,-0.014,-0.01,-0.016
319,-0.009,-0.009,-0.011
320,0.004,-0.008,0.003
321,-0.0,-0.004,0.0
322,-0.007,-0.001,-0.005
323,-0.008,0.0,-0.005
324,-0.004,0.002,-0.001
325,0.004,0.004,0.007
326,0.017,0.008,0.021
327,0.012,0.015,0.015
328,0.006,0.019,0.009
329,0.012,0.021,0.014
330,0.031,0.023,0.033
331,0.037,0.026,0.038
332,0.022,0.033,0.024
333,0.015,0.038,0.016
334,0.033,0.039,0.034
335,0.079,0.04,0.078
336,0.076,0.042,0.074
337,0.036,0.045,0.035
338,0.032,0.049,0.029
339,0.029,0.05,0.026
340,0.04,0.051,0.037
341,0.09,0.052,0.087
342,0.085,0.054,0.083
343,0.054,0.062,0.053
344,0.034,0.066,0.033
345,0.037,0.062,0.036
346,0.086,0.058,0.085
347,0.093,0.055,0.092
348,0.036,0.055,0.036
349,0.015,0.054,0.016
350,0.012,0.052,0.014
351,0.049,0.05,0.051
352,0.136,0.05,0.138
353,0.077,0.052,0.08
354,0.024,0.053,0.027
355,0.004,0.053,0.007
356,0.006,0.053,0.009
357,0.158,0.053,0.159
358,0.124,0.056,0.125
359,0.031,0.061,0.031
360,0.004,0.062,0.004
361,0.014,0.06,0.014
362,0.064,0.058,0.062
363,0.077,0.058,0.074
364,0.026,0.06,0.023
365,0.002,0.062,-0.002
366,0.0,0.062,-0.004
367,0.029,0.06,0.024
368,0.232,0.058,0.226
369,0.202,0.058,0.195
370,0.06,0.059,0.055
371,0.011,0.059,0.006
372,0.02,0.055,0.016
373,0.096,0.052,0.091
374,0.053,0.05,0.049
375,0.01,0.051,0.006
376,-0.001,0.049,-0.004
377,0.016,0.048,0.014
378,0.069,0.046,0.066
379,0.07,0.044,0.068
380,0.01,0.042,0.009
381,-0.001,0.04,-0.001
382,-0.002,0.038,-0.002
383,0.049,0.036,0.049
384,0.13,0.033,0.13
385,0.051,0.031,0.051
386,0.009,0.029,0.009
387,-0.006,0.027,-0.007
388,0.015,0.026,0.013
389,0.068,0.024,0.066
390,0.04,0.022,0.037
391,0.01,0.021,0.008
392,-0.003,0.019,-0.005
393,0.007,0.018,0.004
394,0.038,0.017,0.033
395,0.05,0.017,0.045
396,0.011,0.016,0.006
397,-0.012,0.016,-0.017
398,-0.011,0.016,-0.017
399,0.0,0.016,-0.005
400,0.05,0.016,0.045
