lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.53,0.634,0.53
2,0.39,0.533,0.389
3,0.331,0.451,0.327
4,0.317,0.384,0.312
5,0.367,0.33,0.36
6,0.291,0.287,0.282
7,0.215,0.253,0.205
8,0.23,0.228,0.218
9,0.252,0.208,0.24
10,0.321,0.194,0.308
11,0.377,0.183,0.363
12,0.176,0.175,0.161
13,0.156,0.17,0.141
14,0.143,0.165,0.127
15,0.15,0.161,0.135
16,0.172,0.157,0.157
17,0.119,0.153,0.104
18,0.101,0.148,0.087
19,0.096,0.143,0.083
20,0.104,0.136,0.093
21,0.129,0.129,0.118
22,0.096,0.121,0.086
23,0.08,0.112,0.072
24,0.077,0.102,0.07
25,0.084,0.091,0.078
26,0.092,0.071,0.088
27,0.086,0.061,0.082
28,0.061,0.054,0.058
29,0.046,0.049,0.043
30,0.034,0.045,0.031
31,0.034,0.038,0.031
32,0.039,0.033,0.036
33,0.027,0.032,0.023
34,0.018,0.03,0.013
35,0.017,0.029,0.011
36,0.024,0.024,0.016
37,0.037,0.014,0.028
38,0.019,0.01,0.01
39,0.0,0.006,-0.009
40,-0.008,0.003,-0.018
41,-0.006,0.0,-0.017
42,0.007,-0.004,-0.004
43,-0.004,-0.006,-0.015
44,-0.01,-0.008,-0.02
45,-0.014,-0.009,-0.024
46,-0.014,-0.01,-0.024
47,-0.011,-0.012,-0.02
48,-0.013,-0.013,-0.022
49,-0.016,-0.013,-0.024
50,-0.018,-0.013,-0.025
51,-0.018,-0.013,-0.023
52,-0.013,-0.014,-0.016
53,-0.005,-0.016,-0.008
54,-0.015,-0.016,-0.016
55,-0.016,-0.017,-0.016
56,-0.017,-0.017,-0.016
57,-0.015,-0.017,-0.014
58,-0.014,-0.017,-0.013
59,-0.016,-0.018,-0.014
60,-0.017,-0.018,-0.015
61,-0.018,-0.018,-0.017
62,-0.019,-0.018,-0.018
63,-0.019,-0.019,-0.019
64,-0.02,-0.02,-0.022
65,-0.023,-0.021,-0.025
66,-0.023,-0.021,-0.026
67,-0.024,-0.021,-0.027
68,-0.024,-0.022,-0.028
69,-0.024,-0.023,-0.029
70,-0.023,-0.024,-0.029
71,-0.022,-0.024,-0.028
72,-0.023,-0.025,-0.03
73,-0.025,-0.025,-0.031
74,-0.026,-0.025,-0.033
75,-0.027,-0.026,-0.034
76,-0.028,-0.026,-0.034
77,-0.027,-0.026,-0.033
78,-0.026,-0.026,-0.031
79,-0.026,-0.026,-0.029
80,-0.026,-0.027,-0.029
81,-0.025,-0.027,-0.027
82,-0.023,-0.027,-0.023
83,-0.023,-0.027,-0.022
84,-0.026,-0.027,-0.023
85,-0.028,-0.027,-0.026
86,-0.031,-0.028,-0.027
87,-0.03,-0.028,-0.025
88,-0.029,-0.028,-0.023
89,-0.029,-0.028,-0.023
90,-0.03,-0.028,-0.023
91,-0.029,-0.028,-0.023
92,-0.028,-0.029,-0.022
93,-0.027,-0.029,-0.022
94,-0.028,-0.029,-0.023
95,-0.03,-0.03,-0.025
96,-0.031,-0.03,-0.026
97,-0.03,-0.03,-0.024
98,-0.029,-0.03,-0.023
99,-0.029,-0.03,-0.023
100,-0.029,-0.03,-0.024
101,-0.03,-0.03,-0.025
102,-0.03,-0.031,-0.025
103,-0.029,-0.031,-0.023
104,-0.028,-0.03,-0.023
105,-0.03,-0.03,-0.024
106,-0.031,-0.03,-0.025
107,-0.032,-0.029,-0.025
108,-0.031,-0.029,-0.022
109,-0.03,-0.028,-0.021
110,-0.03,-0.027,-0.02
111,-0.029,-0.026,-0.019
112,-0.026,-0.025,-0.014
113,-0.023,-0.024,-0.01
114,-0.019,-0.023,-0.005
115,-0.021,-0.022,-0.006
116,-0.022,-0.02,-0.007
117,-0.022,-0.019,-0.008
118,-0.022,-0.019,-0.008
119,-0.021,-0.018,-0.007
120,-0.019,-0.017,-0.007
121,-0.02,-0.017,-0.008
122,-0.017,-0.017,-0.006
123,-0.011,-0.016,0.0
124,-0.007,-0.016,0.003
125,-0.007,-0.016,0.003
126,-0.013,-0.017,-0.003
127,-0.017,-0.017,-0.009
128,-0.016,-0.017,-0.009
129,-0.016,-0.018,-0.011
130,-0.018,-0.019,-0.014
131,-0.022,-0.02,-0.02
132,-0.024,-0.02,-0.023
133,-0.026,-0.021,-0.025
134,-0.026,-0.022,-0.024
135,-0.025,-0.023,-0.023
136,-0.024,-0.023,-0.02
137,-0.026,-0.023,-0.021
138,-0.027,-0.023,-0.021
139,-0.025,-0.023,-0.018
140,-0.021,-0.023,-0.014
141,-0.017,-0.023,-0.01
142,-0.018,-0.022,-0.012
143,-0.02,-0.021,-0.014
144,-0.02,-0.019,-0.014
145,-0.019,-0.018,-0.013
146,-0.019,-0.016,-0.012
147,-0.018,-0.015,-0.011
148,-0.018,-0.014,-0.011
149,-0.017,-0.013,-0.01
150,-0.014,-0.013,-0.007
151,-0.008,-0.013,-0.003
152,-0.005,-0.013,-0.002
153,-0.008,-0.012,-0.007
154,-0.011,-0.012,-0.01
155,-0.01,-0.012,-0.01
156,-0.006,-0.011,-0.006
157,0.001,-0.01,0.0
158,-0.002,-0.01,-0.003
159,-0.007,-0.009,-0.009
160,-0.01,-0.008,-0.014
161,-0.011,-0.007,-0.015
162,-0.013,-0.006,-0.018
163,-0.014,-0.005,-0.02
164,-0.014,-0.003,-0.019
165,-0.013,-0.001,-0.017
166,-0.011,0.001,-0.015
167,-0.006,0.002,-0.008
168,0.001,0.004,0.001
169,0.006,0.006,0.007
170,0.012,0.008,0.015
171,0.018,0.009,0.022
172,0.024,0.011,0.029
173,0.023,0.012,0.031
174,0.02,0.013,0.028
175,0.017,0.014,0.026
176,0.012,0.015,0.019
177,0.013,0.014,0.021
178,0.014,0.013,0.022
179,0.011,0.012,0.02
180,0.012,0.012,0.021
181,0.015,0.011,0.024
182,0.015,0.009,0.024
183,0.013,0.007,0.022
184,0.007,0.005,0.016
185,-0.001,0.003,0.006
186,-0.005,0.001,-0.001
187,-0.007,-0.001,-0.005
188,-0.007,-0.004,-0.005
189,-0.009,-0.006,-0.008
190,-0.013,-0.007,-0.013
191,-0.014,-0.008,-0.014
192,-0.014,-0.009,-0.015
193,-0.014,-0.009,-0.015
194,-0.011,-0.01,-0.012
195,-0.008,-0.01,-0.008
196,-0.011,-0.01,-0.009
197,-0.009,-0.01,-0.007
198,-0.005,-0.01,-0.002
199,-0.002,-0.01,0.003
200,0.003,-0.01,0.009
201,-0.001,-0.01,0.006
202,-0.01,-0.01,-0.002
203,-0.015,-0.01,-0.005
204,-0.017,-0.01,-0.007
205,-0.015,-0.01,-0.005
206,-0.011,-0.01,-0.001
207,-0.01,-0.011,0.0
208,-0.01,-0.012,0.0
209,-0.009,-0.013,0.001
210,-0.009,-0.014,0.002
211,-0.008,-0.015,0.003
212,-0.017,-0.015,-0.007
213,-0.023,-0.016,-0.013
214,-0.024,-0.017,-0.016
215,-0.02,-0.018,-0.014
216,-0.018,-0.019,-0.013
217,-0.018,-0.02,-0.014
218,-0.02,-0.02,-0.017
219,-0.023,-0.021,-0.02
220,-0.023,-0.021,-0.02
221,-0.023,-0.022,-0.021
222,-0.023,-0.022,-0.019
223,-0.021,-0.022,-0.018
224,-0.022,-0.023,-0.018
225,-0.023,-0.023,-0.019
226,-0.022,-0.024,-0.016
227,-0.021,-0.025,-0.014
228,-0.023,-0.026,-0.015
229,-0.025,-0.026,-0.015
230,-0.027,-0.027,-0.015
231,-0.028,-0.027,-0.014
232,-0.029,-0.028,-0.013
233,-0.029,-0.029,-0.013
234,-0.03,-0.029,-0.013
235,-0.032,-0.03,-0.014
236,-0.033,-0.031,-0.014
237,-0.033,-0.032,-0.013
238,-0.034,-0.033,-0.014
239,-0.035,-0.034,-0.015
240,-0.034,-0.034,-0.014
241,-0.034,-0.035,-0.014
242,-0.033,-0.035,-0.013
243,-0.033,-0.036,-0.013
244,-0.036,-0.036,-0.018
245,-0.038,-0.037,-0.021
246,-0.037,-0.037,-0.022
247,-0.038,-0.037,-0.023
248,-0.037,-0.037,-0.024
249,-0.037,-0.036,-0.025
250,-0.038,-0.036,-0.026
251,-0.037,-0.036,-0.026
252,-0.036,-0.036,-0.024
253,-0.034,-0.036,-0.022
254,-0.034,-0.036,-0.021
255,-0.034,-0.036,-0.022
256,-0.035,-0.036,-0.023
257,-0.035,-0.035,-0.023
258,-0.035,-0.035,-0.023
259,-0.035,-0.035,-0.022
260,-0.035,-0.035,-0.022
261,-0.036,-0.035,-0.022
262,-0.035,-0.035,-0.02
263,-0.035,-0.035,-0.019
264,-0.034,-0.035,-0.018
265,-0.034,-0.035,-0.019
266,-0.035,-0.035,-0.02
267,-0.035,-0.035,-0.02
268,-0.035,-0.035,-0.021
269,-0.036,-0.035,-0.022
270,-0.036,-0.035,-0.023
271,-0.037,-0.035,-0.023
272,-0.036,-0.035,-0.024
273,-0.035,-0.035,-0.023
274,-0.035,-0.035,-0.025
275,-0.035,-0.035,-0.027
276,-0.035,-0.035,-0.029
277,-0.035,-0.035,-0.03
278,-0.034,-0.035,-0.031
279,-0.034,-0.034,-0.031
280,-0.033,-0.034,-0.031
281,-0.033,-0.034,-0.031
282,-0.033,-0.033,-0.032
283,-0.033,-0.033,-0.032
284,-0.033,-0.033,-0.031
285,-0.033,-0.032,-0.03
286,-0.032,-0.032,-0.03
287,-0.032,-0.032,-0.03
288,-0.032,-0.031,-0.03
289,-0.031,-0.031,-0.029
290,-0.031,-0.03,-0.028
291,-0.03,-0.03,-0.026
292,-0.03,-0.03,-0.025
293,-0.029,-0.03,-0.023
294,-0.028,-0.029,-0.021
295,-0.028,-0.029,-0.02
296,-0.028,-0.029,-0.02
297,-0.028,-0.028,-0.02
298,-0.028,-0.028,-0.021
299,-0.027,-0.028,-0.021
300,-0.026,-0.027,-0.021
301,-0.026,-0.027,-0.022
302,-0.027,-0.026,-0.022
303,-0.027,-0.026,-0.023
304,-0.026,-0.025,-0.024
305,-0.025,-0.025,-0.023
306,-0.025,-0.024,-0.024
307,-0.025,-0.023,-0.025
308,-0.024,-0.023,-0.025
309,-0.022,-0.023,-0.024
310,-0.02,-0.022,-0.022
311,-0.02,-0.022,-0.022
312,-0.02,-0.021,-0.022
313,-0.019,-0.02,-0.021
314,-0.017,-0.018,-0.018
315,-0.012,-0.016,-0.013
316,-0.012,-0.013,-0.012
317,-0.014,-0.01,-0.013
318,-0.012,-0.007,-0.012
319,-0.009,-0.005,-0.008
320,-0.006,-0.002,-0.004
321,-0.004,0.001,-0.001
322,-0.003,0.004,0.0
323,-0.001,0.005,0.004
324,0.002,0.006,0.007
325,0.008,0.007,0.013
326,0.013,0.008,0.018
327,0.011,0.01,0.014
328,0.013,0.011,0.015
329,0.017,0.011,0.018
330,0.026,0.011,0.026
331,0.041,0.012,0.041
332,0.032,0.015,0.03
333,0.023,0.017,0.021
334,0.022,0.018,0.019
335,0.023,0.019,0.019
336,0.021,0.02,0.015
337,0.004,0.022,-0.002
338,-0.003,0.025,-0.009
339,0.002,0.027,-0.004
340,0.011,0.03,0.004
341,0.023,0.033,0.017
342,0.031,0.037,0.025
343,0.031,0.046,0.026
344,0.038,0.05,0.033
345,0.048,0.053,0.043
346,0.077,0.056,0.072
347,0.094,0.058,0.09
348,0.069,0.061,0.066
349,0.059,0.062,0.057
350,0.062,0.062,0.06
351,0.071,0.062,0.07
352,0.101,0.062,0.101
353,0.077,0.065,0.078
354,0.057,0.067,0.058
355,0.053,0.069,0.054
356,0.052,0.069,0.052
357,0.121,0.069,0.121
358,0.103,0.07,0.102
359,0.08,0.071,0.078
360,0.058,0.071,0.054
361,0.039,0.071,0.035
362,0.063,0.071,0.058
363,0.063,0.074,0.058
364,0.037,0.078,0.031
365,0.023,0.082,0.016
366,0.019,0.086,0.011
367,0.05,0.092,0.042
368,0.2,0.098,0.191
369,0.141,0.107,0.132
370,0.132,0.115,0.123
371,0.132,0.123,0.123
372,0.143,0.13,0.135
373,0.195,0.137,0.186
374,0.148,0.144,0.139
375,0.125,0.151,0.118
376,0.118,0.158,0.111
377,0.117,0.164,0.111
378,0.182,0.168,0.177
379,0.19,0.172,0.185
380,0.176,0.174,0.171
381,0.165,0.175,0.162
382,0.159,0.174,0.156
383,0.174,0.172,0.172
384,0.206,0.168,0.204
385,0.165,0.163,0.163
386,0.132,0.156,0.129
387,0.12,0.148,0.116
388,0.137,0.138,0.132
389,0.171,0.127,0.164
390,0.107,0.115,0.1
391,0.085,0.102,0.077
392,0.074,0.089,0.066
393,0.069,0.076,0.062
394,0.094,0.063,0.085
395,0.062,0.051,0.053
396,0.041,0.04,0.032
397,0.028,0.032,0.018
398,0.02,0.026,0.01
399,0.026,0.024,0.015
400,0.023,0.027,0.013
