lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.524,0.565,0.525
2,0.224,0.429,0.225
3,0.121,0.318,0.121
4,0.12,0.23,0.118
5,0.226,0.162,0.223
6,0.14,0.11,0.136
7,0.068,0.072,0.062
8,0.058,0.046,0.051
9,0.07,0.03,0.061
10,0.173,0.022,0.162
11,0.218,0.02,0.207
12,0.073,0.023,0.061
13,0.008,0.029,-0.004
14,0.006,0.038,-0.006
15,0.023,0.047,0.011
16,0.04,0.058,0.027
17,0.022,0.067,0.01
18,0.014,0.077,0.002
19,0.028,0.084,0.018
20,0.071,0.091,0.061
21,0.112,0.095,0.102
22,0.08,0.098,0.072
23,0.051,0.099,0.045
24,0.056,0.098,0.05
25,0.085,0.096,0.081
26,0.105,0.08,0.101
27,0.105,0.072,0.102
28,0.079,0.07,0.077
29,0.067,0.07,0.065
30,0.069,0.071,0.067
31,0.089,0.065,0.087
32,0.1,0.061,0.097
33,0.06,0.059,0.056
34,0.037,0.057,0.032
35,0.028,0.054,0.023
36,0.034,0.047,0.027
37,0.049,0.035,0.04
38,0.021,0.026,0.012
39,0.002,0.019,-0.007
40,-0.008,0.012,-0.018
41,-0.005,0.006,-0.015
42,0.005,-0.0,-0.006
43,-0.006,-0.005,-0.017
44,-0.013,-0.008,-0.024
45,-0.015,-0.01,-0.027
46,-0.015,-0.013,-0.026
47,-0.013,-0.017,-0.023
48,-0.015,-0.019,-0.025
49,-0.016,-0.02,-0.025
50,-0.018,-0.02,-0.026
51,-0.019,-0.02,-0.025
52,-0.019,-0.02,-0.023
53,-0.017,-0.021,-0.021
54,-0.017,-0.02,-0.019
55,-0.017,-0.019,-0.018
56,-0.017,-0.017,-0.018
57,-0.016,-0.017,-0.017
58,-0.015,-0.018,-0.016
59,-0.016,-0.018,-0.016
60,-0.017,-0.018,-0.017
61,-0.017,-0.017,-0.018
62,-0.018,-0.017,-0.019
63,-0.018,-0.018,-0.021
64,-0.018,-0.019,-0.02
65,-0.02,-0.019,-0.022
66,-0.021,-0.019,-0.023
67,-0.021,-0.018,-0.023
68,-0.021,-0.019,-0.022
69,-0.02,-0.019,-0.024
70,-0.018,-0.019,-0.023
71,-0.018,-0.019,-0.024
72,-0.018,-0.019,-0.025
73,-0.018,-0.019,-0.026
74,-0.02,-0.019,-0.029
75,-0.021,-0.019,-0.029
76,-0.021,-0.02,-0.029
77,-0.021,-0.02,-0.028
78,-0.021,-0.02,-0.027
79,-0.022,-0.02,-0.026
80,-0.02,-0.02,-0.024
81,-0.014,-0.02,-0.018
82,-0.015,-0.02,-0.018
83,-0.015,-0.02,-0.017
84,-0.018,-0.02,-0.02
85,-0.022,-0.021,-0.023
86,-0.022,-0.021,-0.022
87,-0.022,-0.021,-0.022
88,-0.022,-0.021,-0.021
89,-0.023,-0.021,-0.021
90,-0.024,-0.022,-0.022
91,-0.023,-0.022,-0.021
92,-0.022,-0.022,-0.02
93,-0.022,-0.022,-0.02
94,-0.022,-0.021,-0.02
95,-0.023,-0.021,-0.021
96,-0.023,-0.021,-0.021
97,-0.022,-0.021,-0.019
98,-0.021,-0.021,-0.018
99,-0.019,-0.021,-0.019
100,-0.02,-0.02,-0.021
101,-0.02,-0.02,-0.023
102,-0.021,-0.021,-0.024
103,-0.019,-0.021,-0.022
104,-0.019,-0.021,-0.021
105,-0.019,-0.021,-0.021
106,-0.02,-0.02,-0.021
107,-0.02,-0.021,-0.021
108,-0.018,-0.021,-0.018
109,-0.018,-0.021,-0.017
110,-0.018,-0.021,-0.016
111,-0.019,-0.02,-0.017
112,-0.021,-0.02,-0.019
113,-0.022,-0.02,-0.02
114,-0.021,-0.019,-0.019
115,-0.02,-0.018,-0.018
116,-0.021,-0.018,-0.018
117,-0.022,-0.017,-0.019
118,-0.021,-0.017,-0.019
119,-0.02,-0.016,-0.017
120,-0.018,-0.015,-0.015
121,-0.017,-0.015,-0.014
122,-0.016,-0.014,-0.012
123,-0.012,-0.014,-0.007
124,-0.008,-0.013,-0.001
125,-0.003,-0.013,0.005
126,-0.005,-0.012,0.005
127,-0.009,-0.012,-0.001
128,-0.01,-0.012,-0.004
129,-0.01,-0.012,-0.005
130,-0.011,-0.013,-0.007
131,-0.013,-0.013,-0.011
132,-0.014,-0.013,-0.014
133,-0.015,-0.014,-0.016
134,-0.016,-0.014,-0.017
135,-0.016,-0.015,-0.017
136,-0.016,-0.015,-0.016
137,-0.017,-0.015,-0.016
138,-0.017,-0.015,-0.015
139,-0.015,-0.015,-0.013
140,-0.015,-0.015,-0.011
141,-0.015,-0.014,-0.011
142,-0.015,-0.013,-0.01
143,-0.014,-0.012,-0.01
144,-0.013,-0.01,-0.01
145,-0.011,-0.009,-0.007
146,-0.01,-0.007,-0.005
147,-0.008,-0.005,-0.004
148,-0.006,-0.003,-0.001
149,-0.003,-0.001,0.002
150,0.001,0.001,0.006
151,0.006,0.002,0.011
152,0.009,0.004,0.014
153,0.01,0.005,0.014
154,0.008,0.006,0.012
155,0.01,0.007,0.014
156,0.016,0.008,0.021
157,0.013,0.008,0.016
158,0.01,0.009,0.011
159,0.008,0.009,0.007
160,0.006,0.008,0.005
161,0.005,0.007,0.003
162,0.003,0.007,0.0
163,0.002,0.006,-0.002
164,0.001,0.005,-0.003
165,-0.0,0.004,-0.004
166,0.002,0.003,-0.001
167,0.004,0.002,0.002
168,0.003,0.001,0.0
169,0.002,0.0,0.0
170,0.002,-0.0,0.0
171,0.001,-0.001,0.0
172,-0.001,-0.002,-0.003
173,-0.003,-0.002,-0.005
174,-0.005,-0.002,-0.006
175,-0.003,-0.002,-0.005
176,-0.004,-0.002,-0.005
177,-0.005,-0.003,-0.006
178,-0.006,-0.003,-0.007
179,-0.005,-0.003,-0.007
180,-0.003,-0.004,-0.004
181,0.0,-0.004,-0.001
182,0.004,-0.004,0.004
183,0.005,-0.004,0.006
184,-0.002,-0.003,-0.001
185,-0.005,-0.003,-0.006
186,-0.005,-0.003,-0.008
187,-0.006,-0.002,-0.01
188,-0.002,-0.002,-0.007
189,-0.001,-0.001,-0.007
190,-0.002,0.0,-0.008
191,-0.004,0.001,-0.008
192,-0.004,0.002,-0.009
193,-0.002,0.002,-0.006
194,0.001,0.003,-0.001
195,0.002,0.003,0.0
196,0.003,0.003,0.004
197,0.003,0.003,0.004
198,0.004,0.003,0.007
199,0.006,0.003,0.01
200,0.01,0.002,0.015
201,0.013,0.002,0.02
202,0.008,0.001,0.017
203,0.004,0.001,0.012
204,-0.0,-0.0,0.008
205,-0.003,-0.001,0.004
206,-0.003,-0.002,0.003
207,-0.005,-0.003,0.001
208,-0.007,-0.004,-0.0
209,-0.008,-0.005,-0.002
210,-0.009,-0.006,-0.002
211,-0.01,-0.008,-0.001
212,-0.013,-0.009,-0.003
213,-0.015,-0.01,-0.006
214,-0.014,-0.01,-0.006
215,-0.011,-0.011,-0.004
216,-0.01,-0.012,-0.005
217,-0.009,-0.012,-0.006
218,-0.009,-0.012,-0.008
219,-0.01,-0.012,-0.011
220,-0.01,-0.012,-0.011
221,-0.01,-0.012,-0.011
222,-0.01,-0.011,-0.011
223,-0.011,-0.011,-0.012
224,-0.012,-0.01,-0.012
225,-0.012,-0.01,-0.012
226,-0.01,-0.009,-0.007
227,-0.009,-0.009,-0.006
228,-0.008,-0.01,-0.006
229,-0.009,-0.01,-0.006
230,-0.011,-0.01,-0.006
231,-0.011,-0.011,-0.005
232,-0.009,-0.011,-0.004
233,-0.009,-0.012,-0.004
234,-0.01,-0.012,-0.005
235,-0.012,-0.013,-0.006
236,-0.012,-0.014,-0.006
237,-0.013,-0.015,-0.007
238,-0.016,-0.016,-0.009
239,-0.018,-0.016,-0.01
240,-0.02,-0.017,-0.012
241,-0.02,-0.017,-0.011
242,-0.019,-0.018,-0.01
243,-0.02,-0.019,-0.011
244,-0.021,-0.019,-0.013
245,-0.022,-0.02,-0.016
246,-0.021,-0.02,-0.018
247,-0.02,-0.02,-0.019
248,-0.019,-0.02,-0.021
249,-0.018,-0.02,-0.022
250,-0.019,-0.02,-0.023
251,-0.019,-0.019,-0.024
252,-0.019,-0.019,-0.023
253,-0.018,-0.018,-0.021
254,-0.018,-0.018,-0.021
255,-0.02,-0.018,-0.023
256,-0.021,-0.017,-0.022
257,-0.018,-0.017,-0.019
258,-0.015,-0.017,-0.014
259,-0.014,-0.016,-0.011
260,-0.014,-0.016,-0.011
261,-0.015,-0.016,-0.012
262,-0.016,-0.016,-0.013
263,-0.016,-0.017,-0.013
264,-0.016,-0.017,-0.013
265,-0.016,-0.017,-0.014
266,-0.016,-0.018,-0.013
267,-0.016,-0.018,-0.013
268,-0.016,-0.018,-0.013
269,-0.018,-0.019,-0.014
270,-0.021,-0.019,-0.017
271,-0.021,-0.019,-0.016
272,-0.023,-0.02,-0.018
273,-0.023,-0.02,-0.018
274,-0.023,-0.02,-0.02
275,-0.022,-0.02,-0.022
276,-0.021,-0.021,-0.024
277,-0.021,-0.021,-0.025
278,-0.021,-0.021,-0.026
279,-0.02,-0.021,-0.026
280,-0.02,-0.021,-0.026
281,-0.02,-0.021,-0.027
282,-0.02,-0.021,-0.027
283,-0.02,-0.021,-0.027
284,-0.021,-0.021,-0.027
285,-0.02,-0.021,-0.026
286,-0.02,-0.021,-0.026
287,-0.02,-0.021,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.023
291,-0.02,-0.019,-0.023
292,-0.02,-0.019,-0.022
293,-0.02,-0.019,-0.021
294,-0.02,-0.019,-0.02
295,-0.019,-0.019,-0.018
296,-0.02,-0.019,-0.018
297,-0.02,-0.018,-0.017
298,-0.02,-0.018,-0.018
299,-0.02,-0.018,-0.018
300,-0.019,-0.018,-0.017
301,-0.018,-0.017,-0.016
302,-0.015,-0.017,-0.013
303,-0.012,-0.017,-0.011
304,-0.013,-0.017,-0.013
305,-0.015,-0.017,-0.015
306,-0.016,-0.016,-0.018
307,-0.016,-0.017,-0.019
308,-0.014,-0.017,-0.018
309,-0.017,-0.017,-0.022
310,-0.016,-0.016,-0.02
311,-0.017,-0.016,-0.022
312,-0.018,-0.016,-0.023
313,-0.018,-0.017,-0.022
314,-0.016,-0.017,-0.02
315,-0.013,-0.016,-0.016
316,-0.014,-0.014,-0.016
317,-0.015,-0.013,-0.017
318,-0.014,-0.012,-0.018
319,-0.011,-0.011,-0.014
320,-0.009,-0.009,-0.012
321,-0.008,-0.005,-0.01
322,-0.011,-0.002,-0.011
323,-0.009,-0.001,-0.009
324,-0.005,-0.001,-0.003
325,0.004,-0.0,0.005
326,0.01,0.003,0.012
327,0.006,0.008,0.008
328,0.005,0.01,0.007
329,0.012,0.01,0.013
330,0.022,0.011,0.023
331,0.031,0.014,0.03
332,0.016,0.022,0.015
333,0.012,0.027,0.012
334,0.028,0.026,0.026
335,0.04,0.023,0.038
336,0.042,0.022,0.039
337,0.028,0.023,0.025
338,0.018,0.025,0.015
339,0.015,0.027,0.011
340,0.018,0.029,0.014
341,0.041,0.032,0.037
342,0.045,0.039,0.042
343,0.025,0.047,0.022
344,0.016,0.052,0.014
345,0.028,0.052,0.026
346,0.088,0.052,0.086
347,0.124,0.053,0.122
348,0.058,0.056,0.057
349,0.014,0.058,0.014
350,0.006,0.059,0.006
351,0.048,0.062,0.049
352,0.135,0.065,0.136
353,0.079,0.071,0.081
354,0.018,0.075,0.02
355,0.002,0.075,0.005
356,0.049,0.075,0.051
357,0.246,0.075,0.247
358,0.217,0.077,0.217
359,0.099,0.082,0.098
360,0.034,0.082,0.033
361,0.006,0.08,0.005
362,0.045,0.078,0.043
363,0.055,0.077,0.053
364,0.025,0.079,0.022
365,0.002,0.076,-0.002
366,0.013,0.074,0.008
367,0.1,0.071,0.094
368,0.22,0.069,0.213
369,0.165,0.069,0.158
370,0.069,0.069,0.063
371,0.035,0.069,0.028
372,0.036,0.067,0.031
373,0.088,0.063,0.083
374,0.051,0.062,0.046
375,0.014,0.062,0.009
376,0.012,0.063,0.007
377,0.046,0.063,0.042
378,0.146,0.064,0.143
379,0.118,0.064,0.116
380,0.027,0.064,0.025
381,0.0,0.063,-0.0
382,0.005,0.063,0.005
383,0.058,0.061,0.059
384,0.132,0.059,0.133
385,0.071,0.057,0.072
386,0.034,0.054,0.034
387,0.009,0.05,0.009
388,0.051,0.046,0.05
389,0.131,0.041,0.129
390,0.042,0.036,0.039
391,0.007,0.03,0.004
392,-0.003,0.025,-0.006
393,-0.0,0.019,-0.004
394,0.045,0.013,0.04
395,0.013,0.008,0.008
396,-0.005,0.003,-0.01
397,-0.013,-0.001,-0.019
398,-0.013,-0.003,-0.019
399,0.005,-0.004,-0.002
400,0.002,-0.002,-0.005
