gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2599,44,1.6600421667099,48.6907081604004,39.6610641479492,3670144,2600,17,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-04-02 22:02:05.703961,267.6380046308874,69.6474545479892,56.149130176053646,0.024201035187396185,1.0,-69.55,3.5496478698597698,-69.79,0.2576,0.7447,1.5719,0.535,0.6563,0.8881,0.10848222832238319,0
101127,npp,1779,2452,0.484485596418381,48.6897315979004,39.6613464355469,3670144,1779,1985,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-04-02 23:43:00.553596,-73.26346544100966,23.501505109418652,20.68579196700763,0.006187306043375019,17.0,23.44,1.1367971201176101,22.82,0.2722,0.5607,1.4508,0.7105,0.3314,0.3442,0.14488068523218925,0
101251,npp,1074,2010,0.732533931732178,48.693660736084,39.6617851257324,3670144,1075,1578,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-04-03 23:24:11.984456,92.53098635323998,1.4216067187867272,1.2592543846313666,0.019055924890396363,14.0,-1.42,1.0,-2.075,0.2241,0.3984,0.8646,1.0,0.7325,0.7325,0.11862800711748167,0
135717,npp,2341,784,2.4170184135437,48.6906890869141,39.6569671630859,3670144,2342,568,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-02 22:32:32.779929,93.51537103253848,54.650239867523126,46.265709593422656,0.08469486166801489,6.0,-54.61,2.0682789409984763,-54.61,0.2879,0.4965,1.5505,0.8024,1.3269,1.9393,-0.7890799562652495,0
135906,npp,1529,331,2.2355842590332,48.6950492858887,39.6606254577637,3670144,1529,179,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-03 22:13:31.788268,269.8305992519712,64.74183912621596,53.24304095367956,0.06502287150390734,3.0,-64.67,2.8345692104261015,-64.69,0.2951,0.6427,2.2356,0.6199,0.9603,1.3858,-0.7088618934861508,0
136295,npp,2279,1848,1.070198714733124,48.6940002441406,39.6607093811035,3670144,2279,1423,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-05 23:16:38.890315,99.28668967031199,10.796057490849769,9.551862234564018,0.04060785449572825,13.0,-10.79,1.015504800579495,-10.84,0.2167,0.3448,0.8,1.1553,1.1127,1.2364,-0.07175086170595901,0
136480,npp,1519,1396,1.23161935806274,48.6950416564941,39.6554756164551,3670144,1518,1050,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-06 22:57:45.014408,97.70060735268677,33.852281674620585,29.56988129355519,0.026632775054307608,10.0,-33.86,1.2937979144666532,-33.88,0.1901,0.4494,1.2056,0.8865,1.003,1.0918,0.23384559513040937,0
136672,npp,747,936,0.12500000062328304,48.6911849975586,39.6573638916016,3670144,746,694,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-07 22:38:49.358255,94.5541479686162,50.40763689836671,43.051624291150986,0.01511423742623086,7.0,-50.38,1.7549928774784245,-50.38,0.1986,0.4033,0.67,0.9879,0.2398,0.1235,-0.36339355689137043,0
137047,npp,2184,29,0.728891909122467,48.6941070556641,39.6557197570801,3670144,2184,10,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-09 22:00:47.374944,267.57685537210216,69.87161970904096,56.28118124388064,0.0018154234601459919,1.0,-69.78,3.5496478698597698,-69.79,0.2576,0.7447,1.5719,0.535,0.394,0.39,0.3315175267631779,0
137251,npp,661,1997,0.12500000027097816,48.6927337646484,39.6600074768066,3670144,661,1565,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-10 23:22:53.701631,95.69139009619536,2.169955984481613,1.9222589704985955,0.0016312680484549611,14.0,-2.16,1.0,-2.075,0.2241,0.3984,0.8646,1.0,0.125,0.125,0.07244995199181883,0
137442,npp,2998,1547,0.25404998660087597,48.6948471069336,39.6549453735352,3670176,2999,1161,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-11 23:04:01.583814,99.05586987008579,26.86970658325056,23.602416856645494,0.00011850246295129694,11.0,-26.88,1.1367971201176101,-26.83,0.1929,0.4334,1.3495,0.9192,0.2406,0.2335,0.2335,0
137631,npp,2235,1089,0.41193288564682,48.6898574829102,39.661491394043,3670176,2234,800,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-12 22:45:05.927523,95.37275575382766,45.583914192920425,39.254343931737345,2.1388892487585024e-09,8.0,-45.56,1.5732132722552272,-45.54,0.2362,0.4647,1.4264,0.8573,0.3649,0.3532,0.3532,0
137836,npp,421,3020,0.376825451850891,48.6917953491211,39.6627311706543,3670176,422,2430,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-14 00:06:40.226272,-68.62137270662403,46.89762981358656,40.30474204250762,1.964155698858666e-09,21.0,46.83,1.646109783506203,46.83,0.2841,0.6738,2.1706,0.5912,0.218,0.2228,0.2228,0
138010,npp,603,179,0.1547126360237598,48.692253112793,39.659984588623,3670176,602,87,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-14 22:07:05.741235,268.5925039916936,67.44922567465483,54.89884284010889,2.778231678448383e-21,2.0,-67.37,3.1865100272627664,-67.34,0.5911,1.1566,2.7204,0.3445,0.084,0.0533,0.0533,0
138022,npp,2807,2585,0.285481840372086,48.6962051391602,39.6570434570312,3670176,2808,2090,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-14 23:47:55.255993,-72.02474588989706,29.942907194646867,26.24386325904626,1.5565655413156734e-16,18.0,29.88,1.184412938166907,29.955,0.2855,0.8108,1.7459,0.4914,-0.0451,0.1403,0.1403,0
138212,npp,2109,2146,0.2230857908725739,48.6938247680664,39.6615982055664,3670176,2109,1708,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-15 23:29:06.724808,-68.9545709652942,6.5976304384862265,5.842023651875734,1.8060645435311205e-23,15.0,6.49,1.0,6.67,0.2459,0.4095,1.2657,0.9729,0.212,0.217,0.217,0
138408,npp,1383,1697,0.2044882476329803,48.6940422058105,39.6593399047852,3670176,1383,1285,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-16 23:10:16.412403,100.0236375750986,19.166818429304183,16.909040624097717,2.037828754999026e-26,12.0,-19.19,1.0442604737599883,-19.14,0.2104,0.4444,1.3418,0.8965,0.1686,0.1833,0.1833,0
138603,npp,629,1242,0.12500000003848374,48.6916694641113,39.6613121032715,3670176,630,924,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-17 22:51:22.538535,97.08896481498104,40.09900524353267,34.792218154849664,7.8823305845686455e-28,9.0,-40.09,1.4276677814245327,-40.02,0.1744,0.3824,1.4523,1.0419,0.2181,0.1302,0.1302,0
138796,npp,2918,782,0.382609784603119,48.6899299621582,39.6576614379883,3670176,2919,566,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-18 22:32:25.107503,93.75533210392742,54.69456377808682,46.297726823219556,1.0303246344662954e-27,6.0,-54.66,2.0682789409984763,-54.61,0.2879,0.4965,1.5505,0.8024,0.3433,0.307,0.307,0
138809,npp,1846,3161,0.266356244683266,48.6933670043945,39.6573028564453,3670176,1847,2524,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-19 00:12:51.492219,-67.2352868277745,51.173998517245685,43.64546325065851,3.4898486292965373e-28,22.0,51.1,1.847645286154319,51.1,0.3699,0.7188,3.3328,0.5543,0.1535,0.1476,0.1476,0
138994,npp,2105,329,0.29632456600666,48.6884689331055,39.6612205505371,3670176,2105,178,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-19 22:13:24.122620,90.01399940854786,64.77385928803827,53.262279805644575,6.946301521963955e-26,3.0,-64.71,2.8345692104261015,-64.69,0.2951,0.6427,2.2356,0.6199,0.2762,0.1837,0.1837,0
139009,npp,1186,2729,0.341107994318008,48.691032409668,39.6535911560059,3670176,1187,2190,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-19 23:54:08.299817,-71.2446024296485,36.27531415252072,31.612058838416683,1.8124242387834497e-28,19.0,36.22,1.357151599901897,36.3,0.2813,0.4483,1.5188,0.8887,0.3194,0.3031,0.3031,0
139783,npp,1316,934,0.32089883089065596,48.6883010864258,39.6579208374023,3670176,1317,693,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-23 22:38:41.723677,94.75313024508974,50.4709970358839,43.099327705051266,1.210499549581641e-12,7.0,-50.44,1.7549928774784245,-50.38,0.1986,0.4033,0.67,0.9879,0.3515,0.317,0.317,0
139797,npp,193,3300,0.634875178337097,48.694507598877,39.6572036743164,3670176,196,2647,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-24 00:19:02.770186,-66.15551720947342,54.961733961876725,46.50010203215749,1.7869820611362359e-19,23.0,54.88,2.0682789409984763,54.88,0.3704,0.7672,4.4584,0.5193,0.3344,0.3297,0.3297,0
140551,npp,487,1544,0.12500000125025523,48.6940879821777,39.6539649963379,3670144,487,1159,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-27 23:03:52.225201,99.32454757450819,27.00549881922671,23.71856719668401,0.03135197589907739,11.0,-27.03,1.1367971201176101,-26.83,0.1929,0.4334,1.3495,0.9192,0.1271,0.1149,-0.8950798375921813,0
140565,npp,2235,3835,0.821710705757141,48.6944313049316,39.6564826965332,3670144,2234,3079,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-28 00:43:50.141348,-61.022515353961545,66.37371317066952,54.2611495792386,0.004495663276750546,27.0,66.25,3.0,66.23,0.5422,2.4334,13.9057,0.1637,-0.1388,0.1345,-0.01032434155785586,0
140737,npp,2794,1086,2.23924422264099,48.6888313293457,39.6619300842285,3670144,2793,797,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-28 22:44:56.582795,95.6064541637758,45.66550108317047,39.317327309658246,0.08002336759688947,8.0,-45.66,1.5732132722552272,-45.54,0.2362,0.4647,1.4264,0.8573,1.5264,1.9198,-0.6580913606355581,0
140750,npp,1622,3435,4.30095195770264,48.6884422302246,39.6583213806152,3670144,1623,2782,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-29 00:25:12.291578,-64.89421333024399,58.3136382844968,48.92689153440534,0.04008403780669587,24.0,58.22,2.253202848596432,58.22,0.2866,1.4386,5.5147,0.2769,1.6688,1.1911,-0.10017650915414533,0
140920,npp,1982,629,3.3704035282135,48.6944999694824,39.6625213623047,3670144,1980,412,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-29 22:25:57.384402,92.07885930117092,58.504098969531874,49.05497570868504,0.16215344629347223,5.0,-58.46,2.253202848596432,-58.37,0.2242,0.8008,2.1331,0.4975,1.5388,1.6767,-3.546948802221519,0
140934,npp,979,3016,3.20111560821533,48.6904754638672,39.6560707092285,3670144,980,2428,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-09-30 00:06:30.886615,-68.41310955384428,46.76698367974793,40.19963029889103,0.11713904641848477,21.0,46.7,1.646109783506203,46.83,0.2841,0.6738,2.1706,0.5912,1.9337,1.8926,-1.8809444636178652,0
141315,npp,2662,2142,3.17329549789429,48.694881439209,39.6537895202637,3670144,2662,1705,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-01 23:28:57.406678,-73.87038567810555,6.318533235824212,5.594929622720825,0.11205737735658293,15.0,6.26,1.0,6.67,0.2459,0.4095,1.2657,0.9729,3.1622,3.0874,-0.5224423955135107,0
141507,npp,1933,1693,2.25069999694824,48.6952476501465,39.656566619873,3670144,1933,1282,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-02 23:10:05.328896,99.21578501606481,19.396446001436743,17.10915960293193,0.09228989267883436,12.0,-19.41,1.0442604737599883,-19.14,0.2104,0.4444,1.3418,0.8965,2.1281,2.0177,-0.9553480502797247,0
141522,npp,559,3964,2.21158456802368,48.6926612854004,39.6540832519531,3670144,565,3150,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-03 00:49:57.908200,-59.43054021929396,68.51413595548914,55.526191342257235,0.08323451298056804,28.0,68.38,3.3166247903554,68.4,0.6039,1.8448,5.5437,0.216,0.509,0.4776,-2.2037359442730446,0
141699,npp,1177,1238,1.55577766895294,48.6884841918945,39.6578521728516,3670144,1177,921,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-03 22:51:11.476627,96.78892717816329,40.25447805216403,34.91847784959782,0.07133647222487839,9.0,-40.25,1.4276677814245327,-40.02,0.1744,0.3824,1.4523,1.0419,1.2203,1.6209,-0.6771496943480371,0
142099,npp,1729,2725,1.61403846740723,48.6928443908691,39.6544456481934,3670144,1730,2187,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-05 23:53:57.279372,-71.36219153830113,36.100617007373124,31.463702169761117,0.04162953149688511,19.0,36.05,1.2937979144666532,36.3,0.2813,0.4483,1.5188,0.8887,1.2994,1.4344,0.09333659794820481,0
142293,npp,1037,2288,0.558870196342468,48.6899948120117,39.6597633361816,3670144,1037,1842,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-06 23:35:08.767053,-71.65637753796597,14.675783922519301,12.969286774287047,0.026998792626994405,16.0,14.62,1.015504800579495,15.0,0.2861,0.5152,1.3194,0.7732,0.4414,0.4321,-0.43764538001603986,0
142483,npp,301,1841,0.12500000035962813,48.6900978088379,39.6579513549805,3670144,301,1417,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-07 23:16:18.477809,98.68296676313616,11.188660928163163,9.897550629879264,0.014884347431319533,13.0,-11.18,1.015504800579495,-10.84,0.2167,0.3448,0.8,1.1553,0.1819,0.1444,-0.3350878271704745,0
142871,npp,1852,930,0.31418037414550803,48.6886138916016,39.6591300964355,3670144,1851,690,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-09 22:38:29.011148,94.82933625442097,50.58886252996124,43.18770676949193,0.0013034751354712856,7.0,-50.56,1.7549928774784245,-50.38,0.1986,0.4033,0.67,0.9879,0.3476,0.3104,0.26840954906744885,0
143082,npp,93,2870,0.19552874565124512,48.6895179748535,39.6595306396484,3670144,92,2314,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-11 00:00:08.666711,-70.07436531592911,41.71521452289713,36.1193829808996,0.0009961424765956507,20.0,41.66,1.4867838833500562,41.88,0.2601,0.5033,1.8818,0.7915,0.1914,0.1548,0.1548,0
143681,npp,2826,3832,0.437079131603241,48.6927719116211,39.6535568237305,3670176,2825,3077,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-14 00:43:44.612471,-60.68607334302562,66.33245070091236,54.23420381109249,5.207915642548561e-13,27.0,66.2,3.0,66.23,0.5422,2.4334,13.9057,0.1637,-0.2671,0.0716,0.0716,0
144246,npp,1786,177,0.560185551643372,48.6893730163574,39.6597290039062,3670176,1785,86,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-16 22:06:54.495781,268.6732915584972,67.49404552214736,54.91775320637525,9.101174779385554e-30,2.0,-67.41,3.1865100272627664,-67.34,0.5911,1.1566,2.7204,0.3445,0.2112,0.193,0.193,0
144263,npp,920,2581,0.301032736897469,48.6900863647461,39.6562614440918,3670176,920,2086,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-16 23:47:44.012636,-72.17399603081314,29.762552408960786,26.086896993684164,9.856925678150201e-29,18.0,29.69,1.184412938166907,29.955,0.2855,0.8108,1.7459,0.4914,-0.032,0.1479,0.1479,0
144659,npp,2589,1694,0.1645262651145458,48.6896781921387,39.6549797058105,3670176,2589,1283,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-18 23:10:06.997453,98.22328314629394,19.377435939500035,17.091523095052295,1.216963156044909e-28,12.0,-19.36,1.0442604737599883,-19.14,0.2104,0.4444,1.3418,0.8965,0.1304,0.1475,0.1475,0
144673,npp,1215,3964,0.2115395069122314,48.6883316040039,39.6580543518066,3670176,1221,3150,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-19 00:49:59.576725,-59.50679710072561,68.52472772348722,55.52833444036044,2.86232726656262e-29,28.0,68.38,3.3166247903554,68.4,0.6039,1.8448,5.5437,0.216,-0.094,0.0457,0.0457,0
144859,npp,1845,1240,0.30537641048431396,48.6912307739258,39.6596069335938,3670176,1846,923,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-19 22:51:14.935330,96.80362644590238,40.19479923275722,34.867484781042926,8.672371439497485e-26,9.0,-40.17,1.4276677814245327,-40.02,0.1744,0.3824,1.4523,1.0419,0.3445,0.3182,0.3182,0
144874,npp,622,3568,0.1860441006720066,48.6964378356934,39.6569442749023,3670176,628,2897,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-20 00:31:23.528362,-63.27296382504966,61.263587488766284,50.96625420882072,1.479523411237667e-28,25.0,61.16,2.5331140255951103,61.22,0.5156,1.6655,12.623,0.2392,-0.1857,0.0445,0.0445,0
145054,npp,1072,781,0.318989828228951,48.6901016235352,39.6605262756348,3670176,1076,566,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-20 22:32:17.539367,93.09255538822566,54.74007976256665,46.325839410992295,3.1102418055066816e-21,6.0,-54.69,2.0682789409984763,-54.61,0.2879,0.4965,1.5505,0.8024,0.3126,0.2559,0.2559,0
145068,npp,1,3158,0.277519419789314,48.6961555480957,39.6570014953613,3670176,4,2522,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-21 00:12:45.704765,-67.41526659432833,51.09036843333171,43.57589843912777,6.029626503854668e-26,22.0,51.01,1.847645286154319,51.1,0.3699,0.7188,3.3328,0.5543,0.1596,0.1538,0.1538,0
145266,npp,2423,2727,0.336644515395164,48.6927299499512,39.6583595275879,3670176,2423,2188,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-21 23:54:02.545460,-70.69899871519237,36.189141280444595,31.53635181702646,1.0955471652056327e-21,19.0,36.13,1.2937979144666532,36.3,0.2813,0.4483,1.5188,0.8887,0.3121,0.2992,0.2992,0
145460,npp,1744,2291,0.25494159758091,48.6910820007324,39.6629829406738,3670176,1744,1844,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-22 23:35:15.826791,-70.84800301139343,14.851036163146588,13.122792687350875,4.804784570853739e-16,16.0,14.78,1.0442604737599883,15.0,0.2861,0.5152,1.3194,0.7732,0.1491,0.1971,0.1971,0
145844,npp,285,1394,0.12500000038477035,48.6941604614258,39.6562347412109,3670144,285,1048,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-24 22:57:35.263115,97.67246230744983,33.94520943138062,29.644558190132727,0.000891176765065337,10.0,-33.94,1.2937979144666532,-33.88,0.1901,0.4494,1.2056,0.8865,0.1477,0.1108,0.1108,0
145856,npp,2101,3704,0.529828101396561,48.6878700256348,39.6605339050293,3670176,2102,2995,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-25 00:37:40.297248,-62.42194241514702,63.980230388137166,52.757525796675196,2.16472146568393e-10,26.0,63.86,2.7445598364131496,63.86,0.4477,1.811,8.3442,0.22,-0.0684,0.1166,0.1166,0
146029,npp,2594,935,1.18743300437927,48.6897392272949,39.6574821472168,3670144,2596,693,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-25 22:38:41.427597,94.98564605326092,50.44288989549195,43.07211884237405,0.013911617519197892,7.0,-50.41,1.7549928774784245,-50.38,0.1986,0.4033,0.67,0.9879,0.8452,1.1731,0.7249479202742211,0
146044,npp,1471,3298,0.34048813581466697,48.6956329345703,39.6585807800293,3670176,1469,2645,196611,3866787,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-26 00:19:00.696681,-65.52920500928073,54.92528940375416,46.467082746304406,0.0004750505731414093,23.0,54.83,2.0682789409984763,54.88,0.3704,0.7672,4.4584,0.5193,0.1921,0.1768,0.1768,0
146218,npp,1800,481,4.5655198097229,48.6892471313477,39.6582984924316,3670144,1800,287,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-26 22:19:42.259898,91.19850015657558,61.783390559898464,51.30668908862411,0.041870619455529584,4.0,-61.72,2.5331140255951103,-61.7,0.1882,0.5825,1.5222,0.684,1.9708,3.1226,1.7737701344212808,0
146230,npp,830,2873,0.909253895282745,48.692008972168,39.6539688110352,3670144,829,2317,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-27 00:00:19.322403,-69.17059460536979,41.83803825057451,36.2184384850576,0.014416964162563446,20.0,41.77,1.4867838833500562,41.88,0.2601,0.5033,1.8818,0.7915,0.6714,0.7197,0.2552685660658276,0
146411,npp,974,30,1.87949478626251,48.6948738098145,39.6630172729492,3670144,981,11,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-27 22:00:39.532361,267.3625407625225,69.87129203436457,56.2694427431136,0.08397683461078172,1.0,-69.76,3.5496478698597698,-69.79,0.2576,0.7447,1.5719,0.535,0.7181,1.0055,-1.6997492657790882,0
146424,npp,160,2437,1.96700060367584,48.6882095336914,39.6580009460449,3670144,159,1973,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-27 23:41:34.387698,-71.68708850472318,22.730121033675385,20.014853448599336,0.05147164873114107,17.0,22.66,1.0837787002826917,22.82,0.2722,0.5607,1.4508,0.7105,1.696,1.3976,-0.2605196538751313,0
146813,npp,482,3835,6.7195143699646,48.693660736084,39.6603240966797,3670144,485,3079,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-30 00:43:55.318773,-61.239056112557364,66.3859047345098,54.2608874793292,0.14997293830508174,27.0,66.25,3.0,66.23,0.5422,2.4334,13.9057,0.1637,1.8271,1.1001,-3.7311630872188832,0
147003,npp,2950,3435,9.42873573303223,48.6942176818848,39.6588516235352,3670144,2951,2782,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-31 00:25:17.503788,-64.78446130232106,58.320296696725656,48.92502025754735,0.12879869288443577,24.0,58.22,2.253202848596432,58.22,0.2866,1.4386,5.5147,0.2769,3.9445,2.6112,-1.5379510244920702,0
147184,npp,266,633,0.12500000258631738,48.6944236755371,39.6606063842773,3670144,266,416,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-10-31 22:26:04.407838,92.25130851465029,58.4268409138191,48.993953479217296,0.12045940659780721,5.0,-58.37,2.2013981571160284,-58.37,0.2242,0.8008,2.1331,0.4975,0.0914,0.0622,-3.818307318062976,0
147195,npp,2317,3017,2.72986888885498,48.6955108642578,39.6588287353516,3670144,2316,2428,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-11-01 00:06:36.132292,-68.20195140927999,46.81084434882481,40.229331056564334,0.1111309198581351,21.0,46.73,1.646109783506203,46.83,0.2841,0.6738,2.1706,0.5912,1.6474,1.614,-1.9659972783562878,0
147368,npp,2508,181,2.0059247016906703,48.6895332336426,39.6568489074707,3670144,2506,88,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-11-01 22:07:03.459034,268.6496007720895,67.43523750765479,54.87958612935418,0.08845181891970294,2.0,-67.34,3.1865100272627664,-67.34,0.5911,1.1566,2.7204,0.3445,0.6649,0.6909,-2.1585074502616433,0
147382,npp,1656,2584,2.23609471321106,48.6939506530762,39.6578674316406,3670144,1656,2089,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-11-01 23:47:52.975665,-71.26585662878047,29.889146510991935,26.194071164707807,0.091299235621375,18.0,29.84,1.184412938166907,29.955,0.2855,0.8108,1.7459,0.4914,1.6018,1.0988,-1.8423347936089771,0
147774,npp,1945,3966,5.2868070602417,48.6921882629395,39.6605987548828,3670144,1945,3151,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-11-04 00:50:08.563673,-59.667716263323086,68.55804763624981,55.543062975799096,0.05378588703773592,28.0,68.42,3.3166247903554,68.4,0.6039,1.8448,5.5437,0.216,1.4362,1.1417,-0.5909710644965287,0
148149,npp,1783,784,2.6274094581604,48.6931037902832,39.6549110412598,3670144,1784,569,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-11-05 22:32:26.542279,93.51497141936413,54.658296410536316,46.26285933319926,0.015851772411010375,6.0,-54.61,2.0682789409984763,-54.61,0.2879,0.4965,1.5505,0.8024,1.4287,2.1082,1.5975473197109848,0
148163,npp,711,3160,2.73872423171997,48.6943435668945,39.6542510986328,3670144,712,2524,196611,3866755,168,ukr_luhansk_68_2,48.69166667,39.65833333,68,2,ukr_luhansk,2012-11-06 00:12:52.928799,-66.9963082814266,51.14745636479011,43.61743545489044,0.02379419120559397,22.0,51.07,1.847645286154319,51.1,0.3699,0.7188,3.3328,0.5543,1.4917,1.518,0.7514883948998475,0
