lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.295,0.5,0.294
2,0.187,0.386,0.186
3,0.164,0.297,0.162
4,0.167,0.227,0.165
5,0.244,0.176,0.241
6,0.136,0.138,0.132
7,0.109,0.113,0.104
8,0.103,0.097,0.098
9,0.108,0.089,0.102
10,0.232,0.086,0.226
11,0.278,0.088,0.272
12,0.088,0.092,0.081
13,0.078,0.098,0.07
14,0.077,0.105,0.069
15,0.091,0.111,0.084
16,0.225,0.117,0.217
17,0.091,0.121,0.083
18,0.06,0.123,0.053
19,0.058,0.124,0.05
20,0.076,0.122,0.069
21,0.146,0.118,0.14
22,0.079,0.113,0.073
23,0.051,0.105,0.045
24,0.041,0.096,0.036
25,0.042,0.086,0.037
26,0.108,0.06,0.103
27,0.072,0.052,0.067
28,0.035,0.048,0.031
29,0.024,0.044,0.019
30,0.028,0.04,0.023
31,0.051,0.032,0.046
32,0.056,0.029,0.05
33,0.023,0.027,0.017
34,0.009,0.026,0.002
35,0.011,0.026,0.004
36,0.019,0.021,0.011
37,0.029,0.013,0.021
38,0.014,0.011,0.006
39,0.002,0.009,-0.006
40,0.002,0.009,-0.006
41,0.005,0.008,-0.003
42,0.016,0.003,0.007
43,0.004,0.0,-0.005
44,-0.007,-0.0,-0.015
45,-0.008,-0.001,-0.016
46,-0.007,-0.001,-0.015
47,0.001,-0.004,-0.007
48,0.007,-0.006,-0.001
49,-0.007,-0.007,-0.014
50,-0.01,-0.007,-0.016
51,-0.011,-0.007,-0.016
52,-0.009,-0.009,-0.013
53,-0.007,-0.011,-0.01
54,-0.011,-0.012,-0.014
55,-0.013,-0.012,-0.016
56,-0.015,-0.013,-0.017
57,-0.012,-0.014,-0.015
58,-0.01,-0.016,-0.013
59,-0.015,-0.017,-0.018
60,-0.019,-0.018,-0.022
61,-0.02,-0.018,-0.023
62,-0.02,-0.019,-0.023
63,-0.021,-0.02,-0.024
64,-0.021,-0.02,-0.024
65,-0.023,-0.021,-0.026
66,-0.023,-0.021,-0.026
67,-0.024,-0.021,-0.026
68,-0.022,-0.022,-0.025
69,-0.022,-0.022,-0.025
70,-0.023,-0.022,-0.026
71,-0.022,-0.022,-0.025
72,-0.022,-0.022,-0.025
73,-0.021,-0.022,-0.024
74,-0.021,-0.023,-0.024
75,-0.022,-0.023,-0.026
76,-0.022,-0.023,-0.026
77,-0.022,-0.023,-0.025
78,-0.022,-0.023,-0.024
79,-0.022,-0.023,-0.023
80,-0.023,-0.023,-0.024
81,-0.022,-0.023,-0.023
82,-0.022,-0.023,-0.021
83,-0.023,-0.024,-0.022
84,-0.024,-0.024,-0.023
85,-0.026,-0.024,-0.025
86,-0.025,-0.024,-0.025
87,-0.025,-0.024,-0.024
88,-0.026,-0.025,-0.025
89,-0.025,-0.025,-0.024
90,-0.025,-0.025,-0.025
91,-0.025,-0.025,-0.026
92,-0.025,-0.025,-0.025
93,-0.025,-0.025,-0.025
94,-0.025,-0.025,-0.026
95,-0.026,-0.025,-0.026
96,-0.027,-0.025,-0.027
97,-0.026,-0.025,-0.026
98,-0.025,-0.025,-0.024
99,-0.024,-0.025,-0.025
100,-0.024,-0.025,-0.024
101,-0.024,-0.025,-0.024
102,-0.022,-0.025,-0.024
103,-0.02,-0.025,-0.021
104,-0.021,-0.024,-0.022
105,-0.023,-0.024,-0.023
106,-0.025,-0.024,-0.025
107,-0.026,-0.024,-0.026
108,-0.026,-0.024,-0.025
109,-0.026,-0.024,-0.024
110,-0.025,-0.024,-0.023
111,-0.024,-0.024,-0.022
112,-0.024,-0.023,-0.021
113,-0.024,-0.023,-0.02
114,-0.023,-0.023,-0.02
115,-0.023,-0.022,-0.02
116,-0.023,-0.022,-0.019
117,-0.023,-0.022,-0.02
118,-0.023,-0.021,-0.021
119,-0.021,-0.021,-0.019
120,-0.019,-0.021,-0.017
121,-0.019,-0.021,-0.017
122,-0.019,-0.02,-0.016
123,-0.018,-0.02,-0.015
124,-0.017,-0.02,-0.014
125,-0.017,-0.019,-0.012
126,-0.019,-0.019,-0.013
127,-0.019,-0.018,-0.013
128,-0.019,-0.018,-0.011
129,-0.018,-0.018,-0.011
130,-0.016,-0.017,-0.01
131,-0.016,-0.017,-0.011
132,-0.02,-0.017,-0.015
133,-0.02,-0.017,-0.015
134,-0.02,-0.017,-0.014
135,-0.017,-0.017,-0.011
136,-0.017,-0.017,-0.011
137,-0.017,-0.016,-0.01
138,-0.016,-0.016,-0.009
139,-0.016,-0.016,-0.008
140,-0.014,-0.015,-0.007
141,-0.01,-0.014,-0.004
142,-0.011,-0.013,-0.005
143,-0.01,-0.012,-0.005
144,-0.01,-0.011,-0.005
145,-0.01,-0.01,-0.006
146,-0.011,-0.009,-0.007
147,-0.013,-0.009,-0.01
148,-0.014,-0.008,-0.01
149,-0.013,-0.007,-0.01
150,-0.011,-0.007,-0.007
151,-0.007,-0.007,-0.003
152,-0.002,-0.007,0.002
153,-0.001,-0.006,0.002
154,-0.002,-0.006,0.001
155,-0.003,-0.006,-0.0
156,-0.003,-0.006,-0.0
157,-0.001,-0.006,0.002
158,-0.002,-0.005,0.0
159,-0.003,-0.005,-0.002
160,-0.005,-0.005,-0.003
161,-0.006,-0.005,-0.005
162,-0.007,-0.006,-0.007
163,-0.011,-0.006,-0.011
164,-0.013,-0.006,-0.012
165,-0.012,-0.006,-0.011
166,-0.011,-0.006,-0.009
167,-0.009,-0.006,-0.006
168,-0.007,-0.006,-0.004
169,-0.005,-0.007,-0.002
170,-0.005,-0.007,-0.002
171,-0.005,-0.008,-0.002
172,0.001,-0.008,0.003
173,-0.002,-0.009,-0.0
174,-0.007,-0.009,-0.004
175,-0.008,-0.009,-0.006
176,-0.011,-0.009,-0.01
177,-0.01,-0.009,-0.009
178,-0.008,-0.01,-0.008
179,-0.011,-0.01,-0.011
180,-0.013,-0.01,-0.013
181,-0.014,-0.01,-0.013
182,-0.011,-0.01,-0.01
183,-0.008,-0.01,-0.006
184,-0.011,-0.01,-0.01
185,-0.013,-0.01,-0.011
186,-0.013,-0.01,-0.012
187,-0.013,-0.01,-0.013
188,-0.011,-0.01,-0.01
189,-0.009,-0.01,-0.009
190,-0.009,-0.01,-0.009
191,-0.009,-0.009,-0.008
192,-0.008,-0.009,-0.008
193,-0.008,-0.008,-0.008
194,-0.005,-0.008,-0.005
195,-0.005,-0.008,-0.005
196,-0.006,-0.008,-0.006
197,-0.007,-0.007,-0.007
198,-0.006,-0.007,-0.006
199,-0.005,-0.008,-0.005
200,-0.003,-0.007,-0.003
201,-0.006,-0.007,-0.007
202,-0.01,-0.007,-0.011
203,-0.012,-0.007,-0.013
204,-0.011,-0.007,-0.012
205,-0.009,-0.006,-0.011
206,-0.005,-0.006,-0.008
207,-0.006,-0.006,-0.009
208,-0.006,-0.006,-0.008
209,-0.006,-0.006,-0.008
210,-0.006,-0.006,-0.007
211,-0.004,-0.006,-0.005
212,-0.01,-0.006,-0.01
213,-0.012,-0.006,-0.01
214,-0.01,-0.006,-0.007
215,-0.004,-0.006,0.001
216,0.0,-0.006,0.003
217,0.002,-0.006,0.005
218,0.0,-0.006,0.003
219,-0.003,-0.007,-0.001
220,-0.005,-0.007,-0.003
221,-0.008,-0.008,-0.007
222,-0.01,-0.008,-0.008
223,-0.011,-0.009,-0.01
224,-0.014,-0.01,-0.013
225,-0.015,-0.011,-0.013
226,-0.013,-0.012,-0.011
227,-0.013,-0.013,-0.011
228,-0.013,-0.014,-0.012
229,-0.015,-0.015,-0.013
230,-0.016,-0.016,-0.013
231,-0.017,-0.017,-0.013
232,-0.016,-0.017,-0.013
233,-0.016,-0.018,-0.013
234,-0.018,-0.019,-0.015
235,-0.019,-0.019,-0.016
236,-0.02,-0.02,-0.017
237,-0.021,-0.02,-0.018
238,-0.021,-0.02,-0.018
239,-0.021,-0.02,-0.017
240,-0.021,-0.019,-0.017
241,-0.021,-0.019,-0.016
242,-0.019,-0.019,-0.015
243,-0.018,-0.019,-0.014
244,-0.019,-0.019,-0.015
245,-0.02,-0.019,-0.018
246,-0.019,-0.019,-0.018
247,-0.019,-0.019,-0.018
248,-0.017,-0.019,-0.018
249,-0.017,-0.019,-0.019
250,-0.018,-0.019,-0.021
251,-0.018,-0.019,-0.021
252,-0.019,-0.019,-0.021
253,-0.018,-0.019,-0.02
254,-0.016,-0.019,-0.018
255,-0.019,-0.019,-0.02
256,-0.019,-0.019,-0.021
257,-0.019,-0.019,-0.021
258,-0.02,-0.019,-0.021
259,-0.02,-0.02,-0.021
260,-0.021,-0.02,-0.022
261,-0.022,-0.02,-0.022
262,-0.022,-0.021,-0.022
263,-0.021,-0.021,-0.02
264,-0.02,-0.021,-0.019
265,-0.02,-0.021,-0.02
266,-0.022,-0.021,-0.022
267,-0.022,-0.021,-0.021
268,-0.021,-0.021,-0.021
269,-0.021,-0.022,-0.021
270,-0.022,-0.022,-0.021
271,-0.022,-0.022,-0.02
272,-0.022,-0.022,-0.019
273,-0.022,-0.022,-0.019
274,-0.021,-0.021,-0.019
275,-0.021,-0.021,-0.019
276,-0.022,-0.021,-0.021
277,-0.021,-0.021,-0.021
278,-0.02,-0.021,-0.019
279,-0.019,-0.02,-0.018
280,-0.02,-0.02,-0.019
281,-0.02,-0.02,-0.018
282,-0.02,-0.02,-0.017
283,-0.02,-0.02,-0.017
284,-0.02,-0.019,-0.017
285,-0.02,-0.019,-0.017
286,-0.02,-0.019,-0.017
287,-0.02,-0.019,-0.017
288,-0.021,-0.019,-0.017
289,-0.019,-0.019,-0.014
290,-0.018,-0.019,-0.013
291,-0.018,-0.019,-0.013
292,-0.018,-0.019,-0.012
293,-0.018,-0.019,-0.012
294,-0.018,-0.02,-0.011
295,-0.018,-0.02,-0.012
296,-0.02,-0.02,-0.013
297,-0.02,-0.02,-0.014
298,-0.021,-0.02,-0.015
299,-0.019,-0.02,-0.013
300,-0.02,-0.02,-0.014
301,-0.021,-0.02,-0.015
302,-0.021,-0.02,-0.015
303,-0.022,-0.02,-0.016
304,-0.021,-0.021,-0.017
305,-0.02,-0.02,-0.016
306,-0.02,-0.02,-0.017
307,-0.021,-0.02,-0.019
308,-0.022,-0.02,-0.02
309,-0.018,-0.02,-0.017
310,-0.014,-0.019,-0.013
311,-0.017,-0.018,-0.016
312,-0.019,-0.018,-0.019
313,-0.02,-0.017,-0.02
314,-0.019,-0.017,-0.02
315,-0.01,-0.016,-0.011
316,-0.011,-0.015,-0.012
317,-0.015,-0.014,-0.016
318,-0.017,-0.013,-0.019
319,-0.018,-0.013,-0.02
320,-0.012,-0.012,-0.014
321,-0.009,-0.01,-0.01
322,-0.015,-0.008,-0.016
323,-0.017,-0.008,-0.018
324,-0.017,-0.01,-0.019
325,0.006,-0.011,0.004
326,0.007,-0.011,0.005
327,-0.011,-0.009,-0.013
328,-0.015,-0.01,-0.017
329,-0.016,-0.011,-0.018
330,-0.011,-0.012,-0.014
331,0.016,-0.011,0.013
332,-0.005,-0.008,-0.008
333,-0.011,-0.007,-0.015
334,-0.015,-0.007,-0.019
335,-0.012,-0.006,-0.016
336,0.004,-0.006,-0.0
337,0.001,-0.004,-0.004
338,-0.009,0.0,-0.014
339,-0.013,0.002,-0.018
340,-0.011,0.004,-0.016
341,0.007,0.006,0.002
342,0.009,0.009,0.005
343,-0.004,0.019,-0.008
344,-0.009,0.021,-0.013
345,-0.003,0.022,-0.007
346,0.065,0.023,0.062
347,0.096,0.024,0.092
348,0.034,0.03,0.031
349,0.016,0.032,0.013
350,0.009,0.033,0.007
351,0.034,0.033,0.032
352,0.107,0.035,0.106
353,0.028,0.039,0.027
354,0.013,0.043,0.012
355,0.009,0.043,0.008
356,0.027,0.045,0.026
357,0.115,0.045,0.114
358,0.078,0.047,0.077
359,0.035,0.052,0.033
360,0.018,0.053,0.016
361,0.011,0.053,0.009
362,0.043,0.052,0.041
363,0.087,0.051,0.085
364,0.018,0.053,0.015
365,0.006,0.052,0.002
366,0.004,0.051,0.0
367,0.025,0.049,0.021
368,0.222,0.048,0.217
369,0.083,0.05,0.078
370,0.043,0.052,0.038
371,0.022,0.052,0.017
372,0.015,0.05,0.011
373,0.14,0.047,0.136
374,0.056,0.046,0.052
375,0.012,0.046,0.007
376,0.005,0.044,0.001
377,0.01,0.043,0.006
378,0.065,0.041,0.062
379,0.083,0.04,0.08
380,-0.003,0.038,-0.006
381,-0.006,0.036,-0.008
382,-0.005,0.035,-0.008
383,0.01,0.033,0.008
384,0.119,0.031,0.117
385,0.052,0.03,0.05
386,0.026,0.028,0.024
387,0.009,0.027,0.006
388,0.001,0.025,-0.002
389,0.091,0.024,0.087
390,0.027,0.023,0.023
391,-0.002,0.021,-0.006
392,-0.006,0.02,-0.011
393,-0.004,0.018,-0.008
394,0.035,0.017,0.029
395,0.078,0.015,0.072
396,-0.008,0.012,-0.014
397,-0.015,0.01,-0.021
398,-0.016,0.007,-0.023
399,-0.003,0.003,-0.01
400,0.023,-0.001,0.016
