lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.435,0.53,0.436
2,0.204,0.383,0.204
3,0.106,0.267,0.104
4,0.067,0.176,0.063
5,0.157,0.108,0.151
6,0.07,0.058,0.062
7,0.027,0.024,0.018
8,0.03,0.003,0.019
9,0.037,-0.008,0.025
10,0.104,-0.012,0.089
11,0.135,-0.009,0.12
12,0.02,-0.002,0.004
13,0.008,0.007,-0.009
14,0.014,0.018,-0.003
15,0.03,0.03,0.013
16,0.066,0.04,0.049
17,0.02,0.05,0.004
18,0.005,0.058,-0.011
19,0.008,0.064,-0.007
20,0.031,0.068,0.016
21,0.099,0.07,0.085
22,0.059,0.069,0.046
23,0.027,0.067,0.015
24,0.012,0.062,0.001
25,0.014,0.056,0.004
26,0.065,0.037,0.056
27,0.03,0.029,0.023
28,0.01,0.026,0.004
29,0.006,0.026,0.0
30,0.008,0.026,0.003
31,0.023,0.022,0.018
32,0.045,0.021,0.039
33,0.017,0.021,0.01
34,0.004,0.021,-0.005
35,0.002,0.021,-0.008
36,0.014,0.018,0.003
37,0.04,0.013,0.027
38,0.029,0.011,0.016
39,0.008,0.01,-0.005
40,0.001,0.009,-0.012
41,0.005,0.008,-0.008
42,0.026,0.005,0.01
43,0.005,0.003,-0.011
44,-0.0,0.003,-0.016
45,-0.003,0.003,-0.019
46,-0.004,0.003,-0.019
47,0.004,0.001,-0.011
48,0.001,-0.002,-0.014
49,-0.006,-0.003,-0.017
50,-0.009,-0.004,-0.02
51,-0.012,-0.004,-0.02
52,-0.011,-0.007,-0.017
53,-0.007,-0.008,-0.012
54,-0.006,-0.009,-0.01
55,-0.007,-0.01,-0.01
56,-0.009,-0.01,-0.011
57,-0.008,-0.01,-0.009
58,-0.007,-0.011,-0.008
59,-0.009,-0.012,-0.01
60,-0.011,-0.012,-0.011
61,-0.011,-0.011,-0.013
62,-0.012,-0.011,-0.014
63,-0.012,-0.012,-0.015
64,-0.011,-0.012,-0.015
65,-0.013,-0.013,-0.018
66,-0.014,-0.013,-0.018
67,-0.015,-0.013,-0.019
68,-0.015,-0.013,-0.019
69,-0.014,-0.014,-0.021
70,-0.014,-0.014,-0.02
71,-0.013,-0.014,-0.02
72,-0.014,-0.015,-0.022
73,-0.015,-0.015,-0.023
74,-0.015,-0.016,-0.024
75,-0.015,-0.016,-0.024
76,-0.016,-0.016,-0.023
77,-0.016,-0.016,-0.022
78,-0.017,-0.016,-0.021
79,-0.018,-0.017,-0.021
80,-0.019,-0.017,-0.022
81,-0.019,-0.017,-0.021
82,-0.017,-0.017,-0.019
83,-0.017,-0.018,-0.018
84,-0.017,-0.018,-0.017
85,-0.018,-0.018,-0.017
86,-0.017,-0.018,-0.016
87,-0.017,-0.018,-0.015
88,-0.018,-0.018,-0.015
89,-0.019,-0.018,-0.016
90,-0.02,-0.019,-0.017
91,-0.02,-0.019,-0.017
92,-0.019,-0.019,-0.017
93,-0.018,-0.019,-0.017
94,-0.019,-0.019,-0.018
95,-0.02,-0.019,-0.019
96,-0.02,-0.019,-0.018
97,-0.018,-0.019,-0.013
98,-0.017,-0.018,-0.012
99,-0.018,-0.018,-0.013
100,-0.019,-0.018,-0.016
101,-0.019,-0.019,-0.018
102,-0.019,-0.019,-0.018
103,-0.018,-0.02,-0.018
104,-0.017,-0.02,-0.017
105,-0.019,-0.02,-0.019
106,-0.021,-0.02,-0.02
107,-0.022,-0.02,-0.021
108,-0.019,-0.019,-0.016
109,-0.017,-0.019,-0.015
110,-0.017,-0.018,-0.015
111,-0.016,-0.017,-0.014
112,-0.016,-0.016,-0.014
113,-0.015,-0.015,-0.012
114,-0.014,-0.013,-0.012
115,-0.014,-0.012,-0.011
116,-0.016,-0.011,-0.012
117,-0.017,-0.01,-0.012
118,-0.016,-0.009,-0.011
119,-0.014,-0.008,-0.008
120,-0.01,-0.007,-0.004
121,-0.009,-0.006,-0.002
122,-0.005,-0.006,0.003
123,0.005,-0.005,0.014
124,0.01,-0.005,0.021
125,0.011,-0.005,0.022
126,0.003,-0.005,0.015
127,-0.006,-0.005,0.006
128,-0.006,-0.006,0.007
129,-0.006,-0.006,0.005
130,-0.009,-0.007,-0.001
131,-0.014,-0.008,-0.008
132,-0.016,-0.009,-0.01
133,-0.016,-0.011,-0.012
134,-0.014,-0.012,-0.01
135,-0.013,-0.013,-0.009
136,-0.013,-0.015,-0.009
137,-0.017,-0.016,-0.011
138,-0.018,-0.017,-0.012
139,-0.017,-0.017,-0.01
140,-0.016,-0.017,-0.01
141,-0.015,-0.017,-0.01
142,-0.015,-0.016,-0.01
143,-0.014,-0.015,-0.009
144,-0.014,-0.014,-0.008
145,-0.012,-0.012,-0.006
146,-0.012,-0.01,-0.005
147,-0.013,-0.007,-0.005
148,-0.012,-0.005,-0.003
149,-0.012,-0.003,-0.002
150,-0.005,-0.001,0.004
151,0.002,0.001,0.011
152,0.003,0.002,0.011
153,0.005,0.004,0.014
154,0.009,0.006,0.018
155,0.014,0.007,0.024
156,0.023,0.008,0.035
157,0.019,0.009,0.03
158,0.015,0.01,0.025
159,0.01,0.01,0.018
160,0.01,0.01,0.015
161,0.008,0.009,0.011
162,0.005,0.009,0.006
163,0.002,0.008,0.003
164,0.002,0.007,0.003
165,0.002,0.006,0.003
166,0.005,0.004,0.006
167,0.005,0.003,0.007
168,0.002,0.002,0.001
169,0.0,0.0,-0.0
170,-0.001,-0.001,-0.002
171,-0.002,-0.002,-0.003
172,-0.004,-0.003,-0.005
173,-0.004,-0.003,-0.006
174,-0.004,-0.003,-0.006
175,-0.004,-0.003,-0.005
176,-0.005,-0.003,-0.006
177,-0.005,-0.003,-0.007
178,-0.006,-0.003,-0.007
179,-0.006,-0.002,-0.007
180,-0.005,-0.002,-0.004
181,-0.001,-0.0,0.001
182,0.005,0.0,0.007
183,0.011,0.001,0.014
184,0.007,0.002,0.009
185,0.005,0.003,0.005
186,0.004,0.004,0.001
187,0.004,0.005,-0.002
188,0.006,0.005,-0.0
189,0.005,0.006,-0.001
190,0.003,0.007,-0.003
191,0.005,0.008,-0.001
192,0.005,0.009,-0.001
193,0.004,0.009,-0.001
194,0.004,0.008,-0.001
195,0.005,0.008,0.0
196,0.008,0.007,0.005
197,0.008,0.006,0.006
198,0.011,0.005,0.01
199,0.013,0.004,0.014
200,0.015,0.003,0.015
201,0.013,0.002,0.013
202,0.004,0.001,0.004
203,-0.004,0.001,-0.002
204,-0.008,-0.0,-0.006
205,-0.007,-0.001,-0.005
206,-0.002,-0.001,-0.001
207,-0.003,-0.002,-0.001
208,-0.005,-0.002,-0.004
209,-0.006,-0.002,-0.005
210,-0.008,-0.003,-0.006
211,-0.009,-0.003,-0.006
212,-0.009,-0.003,-0.004
213,-0.01,-0.003,-0.004
214,-0.009,-0.003,-0.004
215,0.002,-0.003,0.007
216,0.005,-0.003,0.007
217,0.008,-0.003,0.007
218,0.005,-0.003,0.003
219,-0.0,-0.003,-0.003
220,-0.002,-0.003,-0.005
221,-0.003,-0.002,-0.006
222,-0.001,-0.002,-0.002
223,0.0,-0.002,-0.002
224,-0.003,-0.002,-0.004
225,-0.007,-0.002,-0.009
226,-0.005,-0.003,-0.005
227,-0.004,-0.004,-0.005
228,-0.004,-0.005,-0.005
229,-0.006,-0.007,-0.006
230,-0.008,-0.008,-0.006
231,-0.009,-0.009,-0.008
232,-0.01,-0.01,-0.009
233,-0.012,-0.011,-0.01
234,-0.013,-0.012,-0.01
235,-0.015,-0.013,-0.012
236,-0.015,-0.014,-0.011
237,-0.014,-0.014,-0.011
238,-0.014,-0.015,-0.012
239,-0.015,-0.015,-0.012
240,-0.016,-0.015,-0.012
241,-0.015,-0.015,-0.01
242,-0.013,-0.015,-0.006
243,-0.012,-0.015,-0.004
244,-0.018,-0.016,-0.01
245,-0.021,-0.016,-0.016
246,-0.019,-0.016,-0.016
247,-0.016,-0.016,-0.015
248,-0.014,-0.016,-0.015
249,-0.014,-0.016,-0.017
250,-0.014,-0.016,-0.018
251,-0.015,-0.016,-0.02
252,-0.014,-0.016,-0.017
253,-0.013,-0.016,-0.014
254,-0.013,-0.016,-0.012
255,-0.016,-0.016,-0.013
256,-0.019,-0.017,-0.014
257,-0.02,-0.017,-0.014
258,-0.019,-0.018,-0.013
259,-0.018,-0.018,-0.012
260,-0.018,-0.018,-0.012
261,-0.019,-0.019,-0.013
262,-0.02,-0.019,-0.013
263,-0.019,-0.019,-0.011
264,-0.019,-0.02,-0.011
265,-0.019,-0.02,-0.011
266,-0.02,-0.02,-0.013
267,-0.021,-0.02,-0.014
268,-0.019,-0.02,-0.013
269,-0.019,-0.021,-0.013
270,-0.021,-0.021,-0.014
271,-0.022,-0.02,-0.015
272,-0.023,-0.02,-0.016
273,-0.022,-0.02,-0.014
274,-0.02,-0.02,-0.014
275,-0.019,-0.019,-0.016
276,-0.019,-0.019,-0.019
277,-0.017,-0.018,-0.02
278,-0.017,-0.018,-0.02
279,-0.016,-0.018,-0.02
280,-0.015,-0.018,-0.021
281,-0.016,-0.017,-0.021
282,-0.017,-0.017,-0.022
283,-0.018,-0.017,-0.023
284,-0.018,-0.016,-0.021
285,-0.017,-0.016,-0.021
286,-0.016,-0.016,-0.021
287,-0.016,-0.016,-0.02
288,-0.016,-0.016,-0.02
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.018
292,-0.015,-0.016,-0.016
293,-0.015,-0.016,-0.016
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.013
297,-0.016,-0.016,-0.014
298,-0.017,-0.016,-0.015
299,-0.017,-0.016,-0.015
300,-0.016,-0.016,-0.014
301,-0.016,-0.015,-0.014
302,-0.017,-0.015,-0.014
303,-0.017,-0.015,-0.013
304,-0.016,-0.015,-0.013
305,-0.014,-0.014,-0.011
306,-0.014,-0.014,-0.012
307,-0.013,-0.014,-0.014
308,-0.012,-0.014,-0.014
309,-0.012,-0.014,-0.014
310,-0.009,-0.013,-0.011
311,-0.011,-0.012,-0.013
312,-0.012,-0.011,-0.015
313,-0.012,-0.01,-0.015
314,-0.011,-0.01,-0.013
315,-0.008,-0.008,-0.011
316,-0.01,-0.007,-0.012
317,-0.01,-0.006,-0.012
318,-0.008,-0.006,-0.011
319,-0.005,-0.006,-0.007
320,-0.001,-0.006,-0.002
321,-0.003,-0.004,-0.002
322,-0.007,-0.001,-0.005
323,-0.006,-0.002,-0.003
324,-0.005,-0.004,-0.002
325,-0.001,-0.004,0.002
326,0.01,-0.004,0.013
327,-0.001,-0.001,0.0
328,-0.005,-0.001,-0.004
329,-0.004,-0.002,-0.005
330,0.006,-0.002,0.004
331,0.021,-0.002,0.018
332,0.001,0.003,-0.002
333,-0.008,0.006,-0.011
334,-0.008,0.006,-0.012
335,-0.005,0.005,-0.009
336,0.015,0.004,0.009
337,0.003,0.006,-0.002
338,-0.003,0.009,-0.009
339,0.005,0.008,-0.002
340,0.014,0.009,0.008
341,0.031,0.01,0.024
342,0.021,0.013,0.015
343,0.001,0.017,-0.004
344,-0.002,0.02,-0.006
345,0.005,0.023,0.001
346,0.063,0.027,0.059
347,0.097,0.031,0.093
348,0.024,0.038,0.021
349,0.004,0.042,0.002
350,0.005,0.044,0.004
351,0.021,0.046,0.02
352,0.111,0.047,0.111
353,0.042,0.05,0.043
354,0.006,0.052,0.008
355,0.005,0.052,0.006
356,0.009,0.051,0.009
357,0.149,0.05,0.147
358,0.123,0.051,0.121
359,0.077,0.054,0.073
360,0.039,0.053,0.034
361,0.01,0.051,0.005
362,0.07,0.046,0.064
363,0.116,0.044,0.11
364,0.023,0.044,0.017
365,0.007,0.04,-0.001
366,0.009,0.037,0.0
367,0.022,0.033,0.012
368,0.046,0.031,0.036
369,0.013,0.032,0.003
370,0.002,0.033,-0.009
371,-0.0,0.035,-0.01
372,0.021,0.034,0.011
373,0.109,0.032,0.099
374,0.056,0.034,0.047
375,0.025,0.036,0.017
376,0.016,0.04,0.008
377,0.019,0.044,0.012
378,0.088,0.048,0.081
379,0.049,0.051,0.044
380,0.019,0.055,0.015
381,0.012,0.058,0.009
382,0.01,0.061,0.008
383,0.057,0.063,0.056
384,0.162,0.064,0.161
385,0.109,0.065,0.108
386,0.064,0.064,0.062
387,0.026,0.063,0.023
388,0.054,0.061,0.049
389,0.144,0.058,0.138
390,0.04,0.054,0.033
391,0.019,0.05,0.013
392,0.009,0.045,0.002
393,0.007,0.039,0.0
394,0.075,0.033,0.066
395,0.035,0.027,0.026
396,0.016,0.021,0.007
397,0.005,0.016,-0.005
398,-0.0,0.012,-0.01
399,0.017,0.009,0.007
400,0.018,0.008,0.008
