lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.377,0.493,0.393
2,0.09,0.35,0.11
3,0.076,0.237,0.09
4,0.076,0.15,0.084
5,0.139,0.086,0.137
6,0.087,0.041,0.082
7,0.04,0.012,0.03
8,0.033,-0.004,0.017
9,0.035,-0.011,0.016
10,0.107,-0.009,0.082
11,0.138,-0.002,0.11
12,0.027,0.01,-0.001
13,0.007,0.024,-0.023
14,0.02,0.039,-0.011
15,0.05,0.055,0.018
16,0.077,0.069,0.045
17,0.038,0.082,0.008
18,0.029,0.093,0.002
19,0.04,0.102,0.015
20,0.083,0.108,0.06
21,0.133,0.111,0.11
22,0.089,0.112,0.072
23,0.067,0.11,0.055
24,0.074,0.105,0.065
25,0.092,0.098,0.088
26,0.122,0.076,0.123
27,0.11,0.066,0.113
28,0.069,0.064,0.076
29,0.043,0.062,0.05
30,0.027,0.059,0.034
31,0.043,0.053,0.046
32,0.049,0.047,0.049
33,0.027,0.043,0.024
34,0.01,0.038,0.003
35,0.007,0.034,-0.004
36,0.022,0.028,0.006
37,0.046,0.018,0.025
38,0.021,0.012,-0.0
39,-0.001,0.008,-0.024
40,-0.004,0.004,-0.028
41,-0.001,0.0,-0.027
42,0.009,-0.004,-0.019
43,0.002,-0.006,-0.026
44,-0.007,-0.007,-0.034
45,-0.008,-0.006,-0.036
46,-0.006,-0.006,-0.034
47,0.0,-0.007,-0.026
48,-0.003,-0.007,-0.028
49,-0.008,-0.006,-0.029
50,-0.012,-0.005,-0.029
51,-0.014,-0.004,-0.025
52,-0.012,-0.005,-0.018
53,-0.006,-0.007,-0.01
54,-0.004,-0.008,-0.006
55,-0.006,-0.008,-0.004
56,-0.005,-0.008,-0.0
57,-0.003,-0.008,0.004
58,-0.001,-0.008,0.008
59,-0.004,-0.008,0.008
60,-0.006,-0.008,0.006
61,-0.007,-0.008,0.004
62,-0.006,-0.008,0.002
63,-0.008,-0.01,-0.004
64,-0.008,-0.011,-0.009
65,-0.014,-0.011,-0.017
66,-0.018,-0.012,-0.021
67,-0.019,-0.013,-0.023
68,-0.019,-0.013,-0.025
69,-0.02,-0.014,-0.029
70,-0.021,-0.015,-0.03
71,-0.017,-0.016,-0.027
72,-0.012,-0.017,-0.026
73,-0.01,-0.018,-0.025
74,-0.012,-0.019,-0.028
75,-0.015,-0.019,-0.031
76,-0.018,-0.02,-0.032
77,-0.018,-0.02,-0.03
78,-0.021,-0.02,-0.028
79,-0.024,-0.02,-0.027
80,-0.025,-0.02,-0.028
81,-0.027,-0.02,-0.027
82,-0.019,-0.02,-0.017
83,-0.015,-0.021,-0.011
84,-0.014,-0.021,-0.006
85,-0.023,-0.021,-0.012
86,-0.026,-0.021,-0.011
87,-0.026,-0.021,-0.009
88,-0.019,-0.022,-0.001
89,-0.011,-0.022,0.006
90,-0.029,-0.022,-0.012
91,-0.03,-0.022,-0.016
92,-0.029,-0.022,-0.018
93,-0.017,-0.022,-0.009
94,-0.001,-0.022,0.005
95,-0.018,-0.021,-0.012
96,-0.029,-0.021,-0.025
97,-0.028,-0.02,-0.022
98,-0.024,-0.02,-0.019
99,-0.024,-0.021,-0.02
100,-0.024,-0.021,-0.022
101,-0.023,-0.021,-0.025
102,-0.024,-0.022,-0.028
103,-0.021,-0.022,-0.024
104,-0.012,-0.023,-0.016
105,-0.004,-0.023,-0.008
106,-0.022,-0.024,-0.024
107,-0.027,-0.024,-0.027
108,-0.027,-0.024,-0.022
109,-0.027,-0.025,-0.019
110,-0.026,-0.025,-0.017
111,-0.025,-0.026,-0.016
112,-0.028,-0.026,-0.018
113,-0.029,-0.025,-0.016
114,-0.027,-0.025,-0.012
115,-0.026,-0.025,-0.008
116,-0.025,-0.024,-0.005
117,-0.026,-0.023,-0.005
118,-0.028,-0.021,-0.007
119,-0.024,-0.02,-0.004
120,-0.02,-0.02,0.0
121,-0.017,-0.019,0.002
122,-0.017,-0.017,-0.0
123,-0.016,-0.016,-0.0
124,-0.014,-0.015,0.002
125,-0.011,-0.014,0.005
126,-0.008,-0.012,0.006
127,-0.012,-0.011,-0.0
128,-0.011,-0.01,-0.001
129,-0.005,-0.01,0.003
130,-0.001,-0.009,0.002
131,-0.004,-0.009,-0.004
132,-0.009,-0.009,-0.01
133,-0.01,-0.009,-0.013
134,-0.009,-0.01,-0.011
135,-0.009,-0.01,-0.01
136,-0.011,-0.01,-0.01
137,-0.012,-0.01,-0.01
138,-0.012,-0.01,-0.01
139,-0.012,-0.01,-0.009
140,-0.011,-0.009,-0.009
141,-0.011,-0.008,-0.008
142,-0.011,-0.007,-0.007
143,-0.01,-0.005,-0.004
144,-0.008,-0.003,0.001
145,-0.004,-0.002,0.007
146,-0.002,0.0,0.01
147,-0.002,0.002,0.012
148,-0.0,0.004,0.014
149,-0.0,0.006,0.014
150,0.01,0.008,0.023
151,0.021,0.01,0.033
152,0.019,0.012,0.027
153,0.014,0.013,0.019
154,0.014,0.015,0.017
155,0.018,0.016,0.02
156,0.027,0.017,0.028
157,0.031,0.018,0.03
158,0.025,0.018,0.023
159,0.02,0.018,0.014
160,0.02,0.018,0.013
161,0.015,0.018,0.006
162,0.01,0.017,-0.002
163,0.006,0.017,-0.007
164,0.007,0.016,-0.006
165,0.007,0.015,-0.003
166,0.013,0.014,0.004
167,0.015,0.013,0.007
168,0.012,0.012,0.003
169,0.011,0.012,0.003
170,0.012,0.011,0.006
171,0.014,0.01,0.011
172,0.013,0.01,0.012
173,0.012,0.009,0.012
174,0.011,0.009,0.012
175,0.01,0.009,0.014
176,0.01,0.009,0.014
177,0.009,0.008,0.014
178,0.009,0.007,0.014
179,0.007,0.006,0.013
180,0.006,0.007,0.011
181,0.008,0.007,0.013
182,0.009,0.008,0.013
183,0.008,0.008,0.011
184,0.007,0.008,0.009
185,0.007,0.008,0.007
186,0.005,0.009,0.001
187,0.005,0.009,-0.005
188,0.011,0.01,-0.0
189,0.013,0.011,-0.0
190,0.006,0.011,-0.008
191,0.006,0.012,-0.007
192,0.007,0.013,-0.005
193,0.007,0.014,-0.004
194,0.01,0.014,0.001
195,0.019,0.014,0.012
196,0.018,0.014,0.015
197,0.015,0.014,0.015
198,0.02,0.014,0.022
199,0.024,0.013,0.031
200,0.034,0.012,0.042
201,0.025,0.011,0.033
202,0.007,0.01,0.019
203,-0.001,0.009,0.014
204,-0.001,0.007,0.015
205,0.002,0.005,0.018
206,0.005,0.004,0.02
207,0.002,0.002,0.015
208,-0.002,0.001,0.011
209,-0.003,0.0,0.009
210,-0.004,-0.001,0.008
211,-0.004,-0.001,0.008
212,-0.003,-0.002,0.008
213,-0.004,-0.002,0.007
214,-0.011,-0.002,-0.002
215,-0.003,-0.003,0.005
216,-0.002,-0.002,0.0
217,-0.002,-0.002,-0.004
218,-0.003,-0.001,-0.007
219,-0.005,-0.001,-0.013
220,-0.001,-0.0,-0.01
221,0.001,-0.0,-0.008
222,0.005,0.0,-0.001
223,0.007,0.001,0.003
224,0.006,0.001,0.004
225,0.003,0.001,0.004
226,0.007,-0.0,0.012
227,0.008,-0.002,0.014
228,0.008,-0.003,0.013
229,-0.001,-0.004,0.004
230,-0.011,-0.005,-0.007
231,-0.013,-0.007,-0.01
232,-0.012,-0.009,-0.008
233,-0.014,-0.01,-0.007
234,-0.016,-0.011,-0.007
235,-0.018,-0.013,-0.007
236,-0.019,-0.015,-0.007
237,-0.013,-0.016,-0.001
238,-0.018,-0.017,-0.005
239,-0.022,-0.018,-0.01
240,-0.022,-0.018,-0.011
241,-0.018,-0.019,-0.007
242,-0.012,-0.018,-0.001
243,-0.011,-0.018,-0.001
244,-0.02,-0.017,-0.014
245,-0.025,-0.017,-0.023
246,-0.02,-0.016,-0.023
247,-0.017,-0.015,-0.023
248,-0.013,-0.014,-0.022
249,-0.013,-0.013,-0.025
250,-0.014,-0.013,-0.027
251,-0.012,-0.012,-0.025
252,-0.01,-0.012,-0.021
253,-0.005,-0.012,-0.015
254,-0.005,-0.013,-0.012
255,-0.013,-0.014,-0.02
256,-0.017,-0.014,-0.024
257,-0.016,-0.015,-0.024
258,-0.003,-0.016,-0.011
259,-0.011,-0.017,-0.018
260,-0.021,-0.019,-0.024
261,-0.022,-0.02,-0.024
262,-0.024,-0.021,-0.021
263,-0.025,-0.022,-0.018
264,-0.026,-0.023,-0.016
265,-0.027,-0.023,-0.016
266,-0.029,-0.024,-0.016
267,-0.029,-0.024,-0.015
268,-0.019,-0.025,-0.007
269,-0.025,-0.025,-0.014
270,-0.031,-0.025,-0.02
271,-0.031,-0.025,-0.022
272,-0.026,-0.024,-0.019
273,-0.024,-0.023,-0.016
274,-0.022,-0.022,-0.017
275,-0.019,-0.021,-0.021
276,-0.018,-0.02,-0.026
277,-0.016,-0.019,-0.028
278,-0.016,-0.018,-0.029
279,-0.014,-0.017,-0.03
280,-0.014,-0.017,-0.031
281,-0.016,-0.016,-0.032
282,-0.016,-0.015,-0.031
283,-0.015,-0.015,-0.03
284,-0.013,-0.015,-0.025
285,-0.015,-0.015,-0.027
286,-0.016,-0.016,-0.028
287,-0.016,-0.016,-0.028
288,-0.016,-0.017,-0.027
289,-0.016,-0.018,-0.025
290,-0.016,-0.018,-0.024
291,-0.019,-0.019,-0.022
292,-0.022,-0.02,-0.021
293,-0.022,-0.02,-0.018
294,-0.023,-0.021,-0.015
295,-0.022,-0.021,-0.012
296,-0.023,-0.021,-0.012
297,-0.024,-0.022,-0.012
298,-0.023,-0.022,-0.012
299,-0.022,-0.021,-0.013
300,-0.021,-0.021,-0.015
301,-0.019,-0.02,-0.016
302,-0.022,-0.02,-0.019
303,-0.023,-0.019,-0.021
304,-0.02,-0.019,-0.022
305,-0.018,-0.018,-0.021
306,-0.017,-0.016,-0.024
307,-0.015,-0.016,-0.026
308,-0.013,-0.016,-0.026
309,-0.012,-0.016,-0.026
310,-0.008,-0.016,-0.022
311,-0.011,-0.015,-0.025
312,-0.014,-0.015,-0.027
313,-0.015,-0.015,-0.026
314,-0.012,-0.014,-0.023
315,-0.009,-0.013,-0.02
316,-0.011,-0.012,-0.02
317,-0.012,-0.01,-0.02
318,-0.011,-0.009,-0.019
319,-0.009,-0.008,-0.015
320,-0.007,-0.006,-0.01
321,-0.004,-0.003,-0.004
322,-0.011,0.001,-0.006
323,-0.011,0.001,-0.003
324,-0.008,0.002,0.003
325,-0.003,0.002,0.009
326,0.01,0.004,0.022
327,-0.003,0.007,0.009
328,-0.001,0.009,0.01
329,0.008,0.009,0.015
330,0.025,0.01,0.028
331,0.048,0.011,0.047
332,0.032,0.018,0.03
333,0.018,0.02,0.014
334,0.015,0.017,0.008
335,0.017,0.014,0.007
336,0.03,0.013,0.016
337,0.019,0.013,0.005
338,0.008,0.015,-0.007
339,0.004,0.015,-0.011
340,0.005,0.015,-0.011
341,0.012,0.016,-0.004
342,0.027,0.018,0.011
343,0.001,0.021,-0.012
344,-0.005,0.023,-0.016
345,0.003,0.025,-0.007
346,0.056,0.028,0.046
347,0.088,0.031,0.078
348,0.022,0.036,0.017
349,0.005,0.038,0.003
350,0.006,0.039,0.007
351,0.018,0.04,0.023
352,0.074,0.041,0.081
353,0.048,0.044,0.059
354,0.013,0.046,0.027
355,0.014,0.047,0.027
356,0.019,0.048,0.03
357,0.214,0.048,0.218
358,0.142,0.048,0.145
359,0.027,0.05,0.029
360,0.009,0.048,0.008
361,0.009,0.045,0.005
362,0.041,0.041,0.033
363,0.074,0.038,0.063
364,0.019,0.037,0.008
365,0.001,0.034,-0.013
366,0.001,0.03,-0.015
367,0.013,0.027,-0.005
368,0.027,0.024,0.007
369,0.016,0.024,-0.004
370,-0.002,0.024,-0.021
371,-0.003,0.024,-0.021
372,0.023,0.022,0.006
373,0.119,0.019,0.1
374,0.047,0.019,0.031
375,0.004,0.02,-0.009
376,0.001,0.022,-0.01
377,0.005,0.024,-0.004
378,0.033,0.027,0.026
379,0.02,0.029,0.016
380,0.01,0.031,0.01
381,0.007,0.033,0.009
382,0.007,0.034,0.013
383,0.051,0.035,0.057
384,0.113,0.036,0.118
385,0.042,0.035,0.048
386,0.006,0.034,0.012
387,0.005,0.033,0.01
388,0.016,0.03,0.017
389,0.07,0.027,0.066
390,0.03,0.024,0.024
391,-0.001,0.02,-0.008
392,-0.006,0.016,-0.015
393,0.0,0.012,-0.01
394,0.048,0.008,0.033
395,0.016,0.004,0.002
396,-0.003,0.001,-0.018
397,-0.01,-0.0,-0.027
398,-0.008,-0.0,-0.026
399,0.002,0.002,-0.016
400,0.011,0.007,-0.008
