lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.453,0.551,0.455
2,0.183,0.408,0.184
3,0.124,0.293,0.123
4,0.145,0.203,0.141
5,0.275,0.134,0.268
6,0.134,0.084,0.126
7,0.047,0.049,0.037
8,0.031,0.026,0.019
9,0.032,0.014,0.017
10,0.098,0.009,0.081
11,0.166,0.011,0.148
12,0.029,0.018,0.01
13,0.005,0.027,-0.015
14,0.007,0.039,-0.014
15,0.022,0.051,0.001
16,0.071,0.063,0.05
17,0.044,0.074,0.024
18,0.028,0.083,0.009
19,0.038,0.091,0.02
20,0.07,0.097,0.054
21,0.113,0.1,0.098
22,0.083,0.101,0.07
23,0.073,0.1,0.061
24,0.083,0.097,0.072
25,0.096,0.092,0.088
26,0.118,0.073,0.111
27,0.11,0.065,0.105
28,0.081,0.063,0.077
29,0.055,0.062,0.052
30,0.036,0.06,0.033
31,0.046,0.05,0.042
32,0.051,0.043,0.046
33,0.014,0.038,0.008
34,-0.001,0.034,-0.009
35,-0.006,0.03,-0.015
36,0.001,0.024,-0.011
37,0.023,0.014,0.009
38,0.004,0.007,-0.009
39,-0.007,0.002,-0.022
40,-0.007,-0.001,-0.022
41,-0.005,-0.004,-0.02
42,0.009,-0.009,-0.008
43,0.001,-0.011,-0.016
44,-0.006,-0.012,-0.023
45,-0.008,-0.011,-0.025
46,-0.007,-0.011,-0.023
47,-0.005,-0.012,-0.02
48,-0.005,-0.011,-0.02
49,-0.01,-0.01,-0.022
50,-0.011,-0.009,-0.022
51,-0.012,-0.008,-0.019
52,-0.01,-0.008,-0.016
53,-0.009,-0.009,-0.014
54,-0.01,-0.01,-0.013
55,-0.011,-0.01,-0.013
56,-0.012,-0.011,-0.013
57,-0.011,-0.011,-0.011
58,-0.011,-0.013,-0.009
59,-0.013,-0.014,-0.01
60,-0.014,-0.014,-0.012
61,-0.015,-0.014,-0.013
62,-0.015,-0.014,-0.014
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.017,-0.016,-0.019
66,-0.016,-0.016,-0.018
67,-0.018,-0.016,-0.018
68,-0.02,-0.017,-0.019
69,-0.019,-0.017,-0.022
70,-0.018,-0.018,-0.023
71,-0.017,-0.018,-0.023
72,-0.016,-0.019,-0.022
73,-0.018,-0.019,-0.024
74,-0.021,-0.02,-0.027
75,-0.021,-0.02,-0.028
76,-0.021,-0.021,-0.027
77,-0.02,-0.021,-0.024
78,-0.02,-0.021,-0.02
79,-0.023,-0.022,-0.021
80,-0.025,-0.022,-0.024
81,-0.024,-0.022,-0.022
82,-0.02,-0.023,-0.016
83,-0.016,-0.023,-0.012
84,-0.021,-0.023,-0.016
85,-0.026,-0.023,-0.02
86,-0.027,-0.024,-0.019
87,-0.026,-0.024,-0.017
88,-0.026,-0.024,-0.016
89,-0.025,-0.024,-0.015
90,-0.026,-0.024,-0.015
91,-0.024,-0.024,-0.015
92,-0.023,-0.025,-0.013
93,-0.022,-0.025,-0.013
94,-0.022,-0.025,-0.014
95,-0.025,-0.025,-0.017
96,-0.027,-0.025,-0.018
97,-0.027,-0.025,-0.015
98,-0.025,-0.026,-0.014
99,-0.025,-0.026,-0.016
100,-0.026,-0.026,-0.018
101,-0.026,-0.026,-0.021
102,-0.027,-0.027,-0.021
103,-0.025,-0.028,-0.019
104,-0.025,-0.028,-0.019
105,-0.026,-0.028,-0.019
106,-0.027,-0.028,-0.02
107,-0.03,-0.028,-0.02
108,-0.029,-0.028,-0.016
109,-0.029,-0.028,-0.015
110,-0.028,-0.028,-0.015
111,-0.027,-0.027,-0.014
112,-0.028,-0.027,-0.015
113,-0.028,-0.026,-0.015
114,-0.027,-0.025,-0.014
115,-0.026,-0.024,-0.012
116,-0.025,-0.022,-0.011
117,-0.025,-0.021,-0.011
118,-0.024,-0.019,-0.009
119,-0.02,-0.018,-0.006
120,-0.016,-0.017,-0.001
121,-0.018,-0.016,-0.002
122,-0.016,-0.015,-0.001
123,-0.011,-0.014,0.004
124,-0.005,-0.013,0.012
125,0.002,-0.012,0.019
126,-0.009,-0.011,0.009
127,-0.019,-0.011,-0.004
128,-0.012,-0.011,0.001
129,-0.007,-0.011,0.004
130,-0.006,-0.012,0.002
131,-0.008,-0.012,-0.002
132,-0.012,-0.012,-0.007
133,-0.016,-0.013,-0.011
134,-0.017,-0.014,-0.012
135,-0.015,-0.015,-0.008
136,-0.014,-0.016,-0.005
137,-0.019,-0.016,-0.009
138,-0.021,-0.016,-0.01
139,-0.018,-0.016,-0.005
140,-0.018,-0.016,-0.006
141,-0.016,-0.015,-0.006
142,-0.015,-0.013,-0.006
143,-0.013,-0.012,-0.006
144,-0.013,-0.01,-0.005
145,-0.011,-0.009,-0.003
146,-0.01,-0.007,-0.002
147,-0.009,-0.005,0.0
148,-0.008,-0.003,0.002
149,-0.007,-0.002,0.004
150,0.001,-0.0,0.013
151,0.008,0.001,0.019
152,0.006,0.002,0.015
153,0.003,0.003,0.01
154,-0.0,0.004,0.006
155,0.012,0.005,0.019
156,0.029,0.005,0.039
157,0.021,0.006,0.029
158,0.011,0.006,0.015
159,0.005,0.006,0.007
160,0.005,0.006,0.007
161,0.0,0.005,-0.0
162,-0.003,0.005,-0.005
163,-0.006,0.005,-0.008
164,-0.008,0.004,-0.01
165,-0.009,0.004,-0.01
166,-0.001,0.004,-0.001
167,0.008,0.004,0.009
168,0.007,0.004,0.007
169,0.005,0.003,0.006
170,0.003,0.004,0.004
171,0.007,0.004,0.008
172,0.007,0.005,0.007
173,0.008,0.005,0.009
174,0.007,0.006,0.008
175,0.008,0.007,0.009
176,0.008,0.007,0.009
177,0.008,0.007,0.011
178,0.009,0.007,0.012
179,0.008,0.008,0.011
180,0.009,0.009,0.012
181,0.011,0.01,0.014
182,0.014,0.01,0.017
183,0.013,0.009,0.018
184,0.01,0.009,0.016
185,0.007,0.009,0.011
186,0.006,0.009,0.008
187,0.009,0.009,0.008
188,0.011,0.01,0.009
189,0.008,0.01,0.004
190,0.005,0.011,-0.0
191,0.006,0.011,0.001
192,0.007,0.012,0.003
193,0.005,0.012,-0.0
194,0.004,0.012,-0.001
195,0.01,0.011,0.008
196,0.018,0.011,0.019
197,0.015,0.01,0.016
198,0.012,0.01,0.014
199,0.016,0.009,0.02
200,0.022,0.008,0.028
201,0.02,0.007,0.027
202,0.011,0.006,0.02
203,0.004,0.005,0.013
204,0.0,0.004,0.011
205,0.0,0.003,0.011
206,0.003,0.002,0.013
207,-0.002,0.001,0.007
208,-0.007,-0.0,0.002
209,-0.007,-0.001,-0.0
210,-0.008,-0.002,-0.002
211,-0.007,-0.003,-0.001
212,-0.009,-0.004,-0.003
213,-0.01,-0.004,-0.005
214,-0.01,-0.005,-0.008
215,-0.005,-0.006,-0.006
216,0.0,-0.006,-0.003
217,0.001,-0.007,-0.005
218,-0.001,-0.007,-0.009
219,-0.005,-0.007,-0.013
220,-0.007,-0.007,-0.015
221,-0.006,-0.007,-0.014
222,-0.004,-0.007,-0.01
223,-0.004,-0.007,-0.01
224,-0.006,-0.007,-0.012
225,-0.011,-0.008,-0.016
226,-0.009,-0.009,-0.012
227,-0.005,-0.01,-0.007
228,-0.008,-0.011,-0.01
229,-0.013,-0.012,-0.014
230,-0.016,-0.013,-0.016
231,-0.018,-0.014,-0.016
232,-0.018,-0.016,-0.015
233,-0.018,-0.017,-0.014
234,-0.019,-0.018,-0.013
235,-0.02,-0.019,-0.014
236,-0.02,-0.019,-0.013
237,-0.019,-0.02,-0.012
238,-0.02,-0.02,-0.013
239,-0.021,-0.021,-0.014
240,-0.023,-0.021,-0.015
241,-0.02,-0.02,-0.013
242,-0.017,-0.02,-0.01
243,-0.017,-0.02,-0.009
244,-0.021,-0.02,-0.015
245,-0.024,-0.02,-0.02
246,-0.021,-0.02,-0.02
247,-0.019,-0.019,-0.021
248,-0.018,-0.019,-0.021
249,-0.018,-0.019,-0.023
250,-0.019,-0.018,-0.025
251,-0.019,-0.018,-0.026
252,-0.017,-0.018,-0.023
253,-0.015,-0.018,-0.02
254,-0.015,-0.018,-0.02
255,-0.018,-0.018,-0.022
256,-0.02,-0.018,-0.024
257,-0.019,-0.019,-0.024
258,-0.018,-0.019,-0.023
259,-0.018,-0.02,-0.022
260,-0.019,-0.02,-0.022
261,-0.021,-0.02,-0.022
262,-0.021,-0.021,-0.021
263,-0.021,-0.021,-0.02
264,-0.022,-0.022,-0.018
265,-0.022,-0.022,-0.017
266,-0.023,-0.022,-0.017
267,-0.023,-0.023,-0.017
268,-0.022,-0.023,-0.016
269,-0.023,-0.024,-0.017
270,-0.025,-0.024,-0.018
271,-0.026,-0.024,-0.019
272,-0.026,-0.024,-0.02
273,-0.026,-0.024,-0.019
274,-0.024,-0.024,-0.02
275,-0.025,-0.023,-0.023
276,-0.024,-0.023,-0.026
277,-0.022,-0.023,-0.027
278,-0.021,-0.023,-0.027
279,-0.021,-0.022,-0.028
280,-0.02,-0.022,-0.028
281,-0.02,-0.022,-0.028
282,-0.02,-0.022,-0.028
283,-0.021,-0.021,-0.028
284,-0.022,-0.021,-0.027
285,-0.021,-0.021,-0.027
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.026
288,-0.021,-0.021,-0.025
289,-0.021,-0.021,-0.024
290,-0.02,-0.021,-0.023
291,-0.02,-0.021,-0.022
292,-0.021,-0.021,-0.02
293,-0.021,-0.021,-0.019
294,-0.022,-0.022,-0.017
295,-0.022,-0.022,-0.016
296,-0.023,-0.022,-0.016
297,-0.023,-0.022,-0.016
298,-0.023,-0.022,-0.016
299,-0.022,-0.021,-0.016
300,-0.02,-0.021,-0.015
301,-0.02,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.021
305,-0.019,-0.019,-0.019
306,-0.018,-0.018,-0.021
307,-0.018,-0.018,-0.023
308,-0.018,-0.018,-0.024
309,-0.016,-0.017,-0.022
310,-0.013,-0.017,-0.02
311,-0.015,-0.016,-0.021
312,-0.016,-0.016,-0.022
313,-0.016,-0.016,-0.022
314,-0.015,-0.016,-0.02
315,-0.014,-0.015,-0.018
316,-0.014,-0.014,-0.017
317,-0.014,-0.012,-0.017
318,-0.014,-0.012,-0.016
319,-0.012,-0.011,-0.014
320,-0.01,-0.011,-0.011
321,-0.01,-0.01,-0.009
322,-0.012,-0.008,-0.008
323,-0.012,-0.009,-0.006
324,-0.01,-0.009,-0.004
325,-0.006,-0.009,0.001
326,0.001,-0.009,0.007
327,-0.007,-0.005,-0.001
328,-0.01,-0.004,-0.006
329,-0.01,-0.005,-0.007
330,-0.002,-0.004,-0.001
331,0.018,-0.002,0.018
332,0.005,0.0,0.006
333,-0.001,0.003,-0.001
334,0.008,0.006,0.006
335,0.013,0.008,0.009
336,0.018,0.011,0.012
337,-0.001,0.014,-0.006
338,-0.007,0.018,-0.013
339,-0.002,0.02,-0.009
340,0.01,0.022,0.003
341,0.03,0.024,0.023
342,0.042,0.027,0.035
343,0.032,0.031,0.026
344,0.027,0.033,0.022
345,0.027,0.035,0.023
346,0.049,0.034,0.045
347,0.083,0.034,0.079
348,0.036,0.036,0.034
349,0.019,0.035,0.018
350,0.013,0.033,0.014
351,0.027,0.031,0.029
352,0.107,0.03,0.11
353,0.052,0.031,0.056
354,0.005,0.031,0.01
355,0.002,0.031,0.006
356,0.01,0.03,0.014
357,0.035,0.03,0.037
358,0.041,0.032,0.041
359,0.021,0.037,0.02
360,0.009,0.036,0.006
361,0.009,0.031,0.005
362,0.046,0.028,0.041
363,0.059,0.029,0.053
364,0.007,0.033,0.0
365,-0.0,0.033,-0.008
366,-0.001,0.031,-0.01
367,0.04,0.031,0.03
368,0.075,0.031,0.064
369,0.081,0.035,0.07
370,0.064,0.037,0.053
371,0.034,0.039,0.024
372,0.033,0.041,0.024
373,0.122,0.042,0.112
374,0.054,0.044,0.046
375,0.008,0.048,0.001
376,0.004,0.05,-0.003
377,0.018,0.051,0.013
378,0.071,0.053,0.066
379,0.03,0.054,0.026
380,0.007,0.055,0.004
381,0.002,0.056,0.001
382,0.005,0.056,0.006
383,0.088,0.056,0.089
384,0.214,0.056,0.215
385,0.076,0.055,0.077
386,-0.001,0.054,0.0
387,0.0,0.053,-0.0
388,0.064,0.051,0.062
389,0.181,0.048,0.176
390,0.047,0.045,0.042
391,0.005,0.042,-0.001
392,0.001,0.038,-0.005
393,0.007,0.033,0.001
394,0.059,0.028,0.051
395,0.017,0.022,0.009
396,-0.001,0.015,-0.01
397,-0.009,0.008,-0.018
398,-0.009,-0.0,-0.019
399,-0.002,-0.009,-0.012
400,-0.0,-0.018,-0.01
