lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.518,0.569,0.52
2,0.242,0.402,0.244
3,0.127,0.27,0.127
4,0.069,0.169,0.067
5,0.117,0.094,0.111
6,0.078,0.042,0.07
7,0.036,0.007,0.025
8,0.027,-0.012,0.013
9,0.028,-0.019,0.013
10,0.097,-0.017,0.08
11,0.128,-0.008,0.11
12,0.025,0.006,0.007
13,0.006,0.023,-0.013
14,0.012,0.041,-0.007
15,0.036,0.06,0.017
16,0.06,0.078,0.041
17,0.039,0.094,0.022
18,0.034,0.108,0.017
19,0.048,0.118,0.032
20,0.094,0.126,0.078
21,0.176,0.131,0.16
22,0.148,0.132,0.135
23,0.126,0.13,0.114
24,0.122,0.125,0.111
25,0.123,0.117,0.114
26,0.134,0.099,0.128
27,0.124,0.087,0.119
28,0.092,0.08,0.089
29,0.057,0.074,0.054
30,0.031,0.069,0.028
31,0.035,0.061,0.032
32,0.033,0.054,0.028
33,0.007,0.047,0.001
34,-0.002,0.041,-0.01
35,0.0,0.035,-0.009
36,0.009,0.026,-0.002
37,0.036,0.016,0.022
38,0.022,0.008,0.008
39,-0.002,0.002,-0.016
40,-0.005,-0.002,-0.019
41,-0.002,-0.006,-0.015
42,0.009,-0.009,-0.006
43,0.005,-0.01,-0.011
44,-0.001,-0.01,-0.017
45,-0.003,-0.008,-0.018
46,-0.001,-0.005,-0.016
47,0.001,-0.005,-0.013
48,-0.001,-0.005,-0.014
49,-0.004,-0.004,-0.016
50,-0.008,-0.003,-0.018
51,-0.008,-0.002,-0.016
52,-0.008,-0.003,-0.012
53,-0.008,-0.004,-0.011
54,-0.009,-0.006,-0.011
55,-0.01,-0.008,-0.01
56,-0.009,-0.009,-0.009
57,-0.008,-0.009,-0.006
58,-0.007,-0.011,-0.004
59,-0.009,-0.011,-0.006
60,-0.012,-0.011,-0.009
61,-0.011,-0.011,-0.008
62,-0.01,-0.012,-0.009
63,-0.013,-0.013,-0.012
64,-0.012,-0.014,-0.013
65,-0.014,-0.014,-0.015
66,-0.016,-0.014,-0.017
67,-0.012,-0.014,-0.011
68,-0.009,-0.015,-0.008
69,-0.021,-0.015,-0.022
70,-0.021,-0.015,-0.021
71,-0.017,-0.015,-0.017
72,-0.014,-0.016,-0.016
73,-0.017,-0.016,-0.019
74,-0.02,-0.016,-0.023
75,-0.021,-0.017,-0.024
76,-0.022,-0.017,-0.023
77,-0.018,-0.018,-0.017
78,-0.007,-0.018,-0.005
79,-0.009,-0.018,-0.005
80,-0.026,-0.019,-0.023
81,-0.026,-0.019,-0.022
82,-0.018,-0.02,-0.013
83,-0.012,-0.02,-0.007
84,-0.011,-0.021,-0.005
85,-0.025,-0.021,-0.018
86,-0.025,-0.022,-0.015
87,-0.025,-0.022,-0.013
88,-0.023,-0.023,-0.01
89,-0.022,-0.023,-0.009
90,-0.028,-0.024,-0.014
91,-0.027,-0.024,-0.014
92,-0.027,-0.025,-0.014
93,-0.026,-0.025,-0.014
94,-0.027,-0.026,-0.016
95,-0.028,-0.026,-0.017
96,-0.029,-0.027,-0.019
97,-0.028,-0.027,-0.016
98,-0.026,-0.027,-0.014
99,-0.024,-0.028,-0.013
100,-0.026,-0.028,-0.015
101,-0.027,-0.028,-0.017
102,-0.028,-0.028,-0.018
103,-0.025,-0.029,-0.015
104,-0.026,-0.029,-0.015
105,-0.027,-0.029,-0.016
106,-0.029,-0.029,-0.017
107,-0.03,-0.029,-0.018
108,-0.03,-0.029,-0.014
109,-0.029,-0.029,-0.014
110,-0.028,-0.029,-0.014
111,-0.029,-0.028,-0.016
112,-0.029,-0.027,-0.016
113,-0.029,-0.026,-0.015
114,-0.027,-0.025,-0.013
115,-0.025,-0.024,-0.01
116,-0.026,-0.023,-0.01
117,-0.025,-0.021,-0.01
118,-0.023,-0.02,-0.008
119,-0.021,-0.019,-0.006
120,-0.018,-0.018,-0.004
121,-0.02,-0.017,-0.005
122,-0.017,-0.015,-0.003
123,-0.011,-0.014,0.005
124,-0.006,-0.013,0.011
125,-0.003,-0.013,0.016
126,-0.007,-0.012,0.014
127,-0.012,-0.011,0.007
128,-0.008,-0.01,0.009
129,-0.005,-0.01,0.01
130,-0.005,-0.01,0.008
131,-0.008,-0.009,0.003
132,-0.012,-0.009,-0.003
133,-0.014,-0.009,-0.006
134,-0.013,-0.009,-0.005
135,-0.011,-0.008,-0.002
136,-0.01,-0.008,0.001
137,-0.015,-0.008,-0.002
138,-0.016,-0.008,-0.005
139,-0.011,-0.008,-0.0
140,-0.007,-0.007,0.002
141,-0.003,-0.007,0.003
142,-0.001,-0.006,0.003
143,-0.003,-0.005,0.001
144,-0.004,-0.003,-0.0
145,-0.002,-0.002,0.002
146,0.002,-0.001,0.007
147,0.003,0.0,0.008
148,0.001,0.002,0.006
149,-0.001,0.003,0.004
150,0.001,0.003,0.005
151,0.007,0.004,0.012
152,0.007,0.004,0.01
153,0.002,0.004,0.003
154,-0.001,0.004,-0.002
155,-0.002,0.004,-0.003
156,0.011,0.003,0.012
157,0.017,0.003,0.017
158,0.009,0.003,0.009
159,0.004,0.002,0.001
160,0.002,0.002,-0.002
161,0.002,0.001,-0.003
162,0.001,0.001,-0.006
163,-0.004,0.0,-0.011
164,-0.006,0.0,-0.014
165,-0.009,-0.0,-0.016
166,-0.009,-0.001,-0.015
167,-0.003,-0.001,-0.009
168,-0.003,-0.001,-0.01
169,-0.004,-0.001,-0.011
170,-0.002,-0.001,-0.008
171,0.003,-0.001,-0.003
172,0.002,-0.002,-0.003
173,0.003,-0.002,-0.0
174,0.004,-0.002,0.003
175,0.003,-0.002,0.004
176,-0.0,-0.002,0.003
177,-0.001,-0.002,0.003
178,-0.001,-0.003,0.003
179,-0.003,-0.003,0.002
180,-0.004,-0.002,-0.0
181,-0.004,-0.002,-0.0
182,-0.003,-0.001,0.001
183,-0.0,-0.001,0.004
184,0.002,-0.0,0.006
185,0.002,0.0,0.005
186,0.001,0.001,0.001
187,-0.002,0.002,-0.005
188,0.002,0.002,-0.003
189,0.001,0.003,-0.004
190,-0.004,0.004,-0.01
191,-0.003,0.005,-0.009
192,-0.001,0.006,-0.008
193,0.003,0.007,-0.003
194,0.008,0.007,0.003
195,0.013,0.008,0.01
196,0.015,0.008,0.015
197,0.01,0.008,0.012
198,0.013,0.008,0.016
199,0.013,0.008,0.019
200,0.02,0.007,0.026
201,0.02,0.006,0.025
202,0.01,0.005,0.016
203,0.003,0.004,0.01
204,-0.004,0.003,0.004
205,-0.005,0.001,0.004
206,-0.002,-0.0,0.006
207,-0.005,-0.001,0.002
208,-0.006,-0.002,0.001
209,-0.007,-0.003,-0.002
210,-0.008,-0.004,-0.002
211,-0.007,-0.005,-0.0
212,-0.009,-0.005,-0.003
213,-0.012,-0.006,-0.006
214,-0.012,-0.007,-0.007
215,-0.007,-0.007,-0.003
216,-0.004,-0.007,-0.003
217,-0.004,-0.007,-0.004
218,-0.006,-0.007,-0.006
219,-0.008,-0.006,-0.01
220,-0.007,-0.006,-0.01
221,-0.005,-0.006,-0.008
222,-0.001,-0.006,-0.004
223,0.0,-0.006,-0.002
224,-0.001,-0.006,-0.003
225,-0.003,-0.006,-0.003
226,-0.001,-0.007,0.002
227,-0.0,-0.008,0.002
228,-0.006,-0.009,-0.004
229,-0.011,-0.01,-0.01
230,-0.016,-0.011,-0.014
231,-0.019,-0.012,-0.016
232,-0.02,-0.014,-0.015
233,-0.019,-0.015,-0.013
234,-0.018,-0.016,-0.011
235,-0.017,-0.017,-0.009
236,-0.018,-0.018,-0.009
237,-0.017,-0.019,-0.009
238,-0.019,-0.02,-0.011
239,-0.02,-0.021,-0.012
240,-0.022,-0.021,-0.015
241,-0.021,-0.021,-0.012
242,-0.018,-0.021,-0.009
243,-0.018,-0.021,-0.009
244,-0.022,-0.021,-0.015
245,-0.025,-0.021,-0.02
246,-0.024,-0.021,-0.02
247,-0.022,-0.02,-0.02
248,-0.02,-0.02,-0.02
249,-0.019,-0.019,-0.021
250,-0.02,-0.019,-0.023
251,-0.018,-0.018,-0.022
252,-0.016,-0.018,-0.02
253,-0.013,-0.018,-0.016
254,-0.013,-0.018,-0.016
255,-0.017,-0.018,-0.02
256,-0.02,-0.019,-0.023
257,-0.02,-0.018,-0.023
258,-0.019,-0.018,-0.023
259,-0.019,-0.018,-0.024
260,-0.019,-0.019,-0.024
261,-0.021,-0.019,-0.023
262,-0.021,-0.02,-0.021
263,-0.02,-0.02,-0.019
264,-0.02,-0.021,-0.017
265,-0.02,-0.021,-0.016
266,-0.02,-0.021,-0.016
267,-0.021,-0.021,-0.016
268,-0.017,-0.021,-0.012
269,-0.02,-0.021,-0.015
270,-0.023,-0.021,-0.018
271,-0.023,-0.02,-0.018
272,-0.022,-0.019,-0.017
273,-0.022,-0.018,-0.018
274,-0.02,-0.018,-0.019
275,-0.017,-0.017,-0.021
276,-0.016,-0.016,-0.023
277,-0.015,-0.015,-0.024
278,-0.016,-0.014,-0.025
279,-0.016,-0.013,-0.026
280,-0.015,-0.012,-0.025
281,-0.013,-0.011,-0.022
282,-0.007,-0.012,-0.016
283,-0.002,-0.012,-0.011
284,0.002,-0.012,-0.006
285,-0.004,-0.012,-0.013
286,-0.012,-0.012,-0.022
287,-0.014,-0.013,-0.024
288,-0.014,-0.013,-0.023
289,-0.014,-0.013,-0.023
290,-0.015,-0.013,-0.022
291,-0.016,-0.014,-0.02
292,-0.016,-0.014,-0.019
293,-0.016,-0.014,-0.017
294,-0.017,-0.015,-0.015
295,-0.018,-0.015,-0.015
296,-0.018,-0.015,-0.014
297,-0.019,-0.016,-0.014
298,-0.018,-0.016,-0.014
299,-0.018,-0.016,-0.014
300,-0.017,-0.016,-0.013
301,-0.017,-0.015,-0.014
302,-0.019,-0.015,-0.015
303,-0.019,-0.015,-0.015
304,-0.018,-0.015,-0.016
305,0.005,-0.013,0.007
306,0.005,-0.012,0.005
307,-0.011,-0.012,-0.013
308,-0.016,-0.012,-0.019
309,-0.014,-0.013,-0.018
310,-0.012,-0.013,-0.015
311,-0.014,-0.014,-0.017
312,-0.016,-0.014,-0.019
313,-0.016,-0.015,-0.018
314,-0.014,-0.015,-0.016
315,-0.011,-0.014,-0.014
316,-0.011,-0.013,-0.012
317,-0.011,-0.012,-0.012
318,-0.012,-0.011,-0.012
319,-0.011,-0.01,-0.01
320,-0.008,-0.008,-0.007
321,-0.008,-0.005,-0.005
322,-0.011,-0.002,-0.006
323,-0.011,-0.001,-0.003
324,-0.008,0.0,0.0
325,-0.003,0.002,0.006
326,0.004,0.005,0.012
327,-0.005,0.008,0.001
328,-0.001,0.01,0.004
329,0.01,0.011,0.014
330,0.03,0.013,0.033
331,0.046,0.014,0.047
332,0.034,0.019,0.035
333,0.023,0.023,0.024
334,0.022,0.022,0.021
335,0.024,0.02,0.022
336,0.033,0.018,0.03
337,0.02,0.017,0.017
338,0.013,0.017,0.008
339,0.007,0.015,0.002
340,0.008,0.013,0.003
341,0.019,0.014,0.015
342,0.025,0.015,0.02
343,0.0,0.017,-0.003
344,-0.006,0.019,-0.009
345,0.005,0.021,0.002
346,0.052,0.023,0.048
347,0.059,0.027,0.055
348,0.013,0.033,0.012
349,0.006,0.037,0.006
350,0.013,0.039,0.015
351,0.03,0.041,0.034
352,0.078,0.045,0.083
353,0.032,0.049,0.039
354,0.003,0.053,0.01
355,0.004,0.056,0.01
356,0.009,0.058,0.015
357,0.17,0.059,0.173
358,0.171,0.061,0.173
359,0.111,0.064,0.112
360,0.069,0.063,0.069
361,0.04,0.06,0.039
362,0.073,0.057,0.07
363,0.09,0.054,0.086
364,0.019,0.053,0.016
365,0.009,0.05,0.004
366,0.015,0.046,0.008
367,0.036,0.042,0.028
368,0.041,0.038,0.033
369,0.017,0.037,0.009
370,-0.001,0.035,-0.009
371,-0.001,0.033,-0.009
372,0.018,0.029,0.01
373,0.106,0.025,0.098
374,0.049,0.023,0.041
375,0.004,0.023,-0.003
376,-0.001,0.023,-0.007
377,0.012,0.024,0.006
378,0.038,0.025,0.034
379,0.03,0.026,0.027
380,0.008,0.027,0.007
381,0.005,0.028,0.005
382,0.007,0.029,0.009
383,0.053,0.029,0.056
384,0.11,0.029,0.113
385,0.037,0.029,0.04
386,0.0,0.028,0.002
387,-0.001,0.026,-0.0
388,0.015,0.024,0.014
389,0.054,0.022,0.051
390,0.025,0.019,0.021
391,-0.007,0.016,-0.011
392,-0.009,0.012,-0.014
393,-0.003,0.009,-0.008
394,0.036,0.006,0.029
395,0.015,0.003,0.008
396,-0.002,0.0,-0.01
397,-0.01,-0.001,-0.018
398,-0.008,-0.001,-0.017
399,0.003,0.001,-0.006
400,0.01,0.005,0.001
