lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.548,0.565,0.549
2,0.259,0.403,0.26
3,0.088,0.275,0.089
4,0.033,0.176,0.033
5,0.09,0.102,0.089
6,0.08,0.049,0.078
7,0.049,0.014,0.045
8,0.039,-0.007,0.034
9,0.026,-0.017,0.021
10,0.062,-0.017,0.056
11,0.17,-0.012,0.163
12,0.073,-0.001,0.066
13,0.033,0.012,0.025
14,0.007,0.027,-0.001
15,0.021,0.042,0.013
16,0.039,0.057,0.031
17,0.017,0.07,0.01
18,0.018,0.081,0.011
19,0.029,0.089,0.023
20,0.053,0.095,0.047
21,0.102,0.097,0.097
22,0.078,0.097,0.074
23,0.067,0.094,0.063
24,0.067,0.089,0.064
25,0.072,0.081,0.069
26,0.089,0.063,0.088
27,0.08,0.051,0.079
28,0.057,0.043,0.057
29,0.036,0.039,0.035
30,0.02,0.037,0.019
31,0.018,0.032,0.017
32,0.023,0.028,0.021
33,-0.003,0.024,-0.006
34,-0.009,0.021,-0.012
35,-0.007,0.019,-0.011
36,0.003,0.016,-0.002
37,0.018,0.008,0.011
38,0.012,0.002,0.005
39,-0.002,-0.002,-0.009
40,-0.007,-0.005,-0.014
41,-0.008,-0.008,-0.015
42,-0.0,-0.011,-0.008
43,-0.005,-0.012,-0.012
44,-0.009,-0.012,-0.017
45,-0.009,-0.011,-0.017
46,-0.008,-0.009,-0.016
47,-0.004,-0.01,-0.011
48,-0.005,-0.009,-0.012
49,-0.008,-0.008,-0.014
50,-0.01,-0.007,-0.015
51,-0.011,-0.007,-0.015
52,-0.01,-0.007,-0.012
53,-0.006,-0.008,-0.008
54,-0.009,-0.009,-0.01
55,-0.011,-0.01,-0.012
56,-0.011,-0.011,-0.012
57,-0.011,-0.011,-0.012
58,-0.01,-0.012,-0.011
59,-0.011,-0.012,-0.012
60,-0.013,-0.012,-0.013
61,-0.013,-0.012,-0.014
62,-0.013,-0.012,-0.015
63,-0.013,-0.013,-0.014
64,-0.012,-0.013,-0.014
65,-0.014,-0.014,-0.016
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.017
68,-0.015,-0.014,-0.017
69,-0.015,-0.015,-0.018
70,-0.015,-0.015,-0.019
71,-0.015,-0.015,-0.019
72,-0.014,-0.015,-0.019
73,-0.014,-0.015,-0.02
74,-0.015,-0.015,-0.021
75,-0.015,-0.015,-0.021
76,-0.015,-0.015,-0.021
77,-0.015,-0.015,-0.02
78,-0.015,-0.015,-0.02
79,-0.016,-0.016,-0.02
80,-0.016,-0.016,-0.021
81,-0.016,-0.016,-0.02
82,-0.016,-0.016,-0.02
83,-0.016,-0.016,-0.02
84,-0.016,-0.016,-0.019
85,-0.016,-0.016,-0.019
86,-0.017,-0.016,-0.019
87,-0.016,-0.016,-0.018
88,-0.016,-0.016,-0.017
89,-0.016,-0.016,-0.017
90,-0.017,-0.017,-0.017
91,-0.017,-0.017,-0.017
92,-0.017,-0.017,-0.018
93,-0.017,-0.016,-0.018
94,-0.016,-0.016,-0.018
95,-0.017,-0.016,-0.019
96,-0.017,-0.016,-0.019
97,-0.016,-0.016,-0.018
98,-0.015,-0.016,-0.017
99,-0.015,-0.015,-0.017
100,-0.015,-0.015,-0.018
101,-0.015,-0.015,-0.019
102,-0.016,-0.016,-0.019
103,-0.015,-0.016,-0.019
104,-0.014,-0.016,-0.018
105,-0.015,-0.017,-0.019
106,-0.016,-0.017,-0.019
107,-0.016,-0.017,-0.019
108,-0.016,-0.017,-0.017
109,-0.015,-0.016,-0.017
110,-0.015,-0.016,-0.016
111,-0.015,-0.016,-0.017
112,-0.016,-0.015,-0.017
113,-0.016,-0.015,-0.017
114,-0.015,-0.014,-0.015
115,-0.015,-0.013,-0.014
116,-0.016,-0.013,-0.014
117,-0.016,-0.012,-0.014
118,-0.015,-0.011,-0.013
119,-0.014,-0.01,-0.012
120,-0.013,-0.009,-0.009
121,-0.011,-0.009,-0.007
122,-0.008,-0.008,-0.003
123,-0.004,-0.007,0.002
124,0.0,-0.007,0.006
125,0.003,-0.007,0.009
126,0.002,-0.006,0.009
127,-0.003,-0.006,0.003
128,-0.006,-0.006,-0.001
129,-0.007,-0.007,-0.004
130,-0.007,-0.007,-0.007
131,-0.009,-0.007,-0.011
132,-0.009,-0.008,-0.011
133,-0.009,-0.008,-0.011
134,-0.007,-0.009,-0.009
135,-0.011,-0.009,-0.013
136,-0.011,-0.01,-0.012
137,-0.012,-0.01,-0.012
138,-0.014,-0.01,-0.013
139,-0.013,-0.01,-0.012
140,-0.012,-0.01,-0.011
141,-0.011,-0.01,-0.01
142,-0.01,-0.009,-0.009
143,-0.01,-0.008,-0.009
144,-0.008,-0.007,-0.008
145,-0.005,-0.006,-0.004
146,-0.006,-0.005,-0.004
147,-0.005,-0.004,-0.003
148,-0.004,-0.004,-0.001
149,-0.003,-0.003,-0.0
150,-0.001,-0.002,0.002
151,0.003,-0.002,0.005
152,0.004,-0.002,0.005
153,0.002,-0.001,0.002
154,0.001,-0.001,0.001
155,0.001,-0.0,0.001
156,0.003,0.0,0.002
157,0.005,0.001,0.003
158,0.003,0.001,0.002
159,-0.0,0.001,-0.002
160,-0.001,0.001,-0.004
161,-0.002,0.001,-0.006
162,-0.004,0.001,-0.008
163,-0.006,0.001,-0.01
164,-0.007,0.001,-0.01
165,-0.007,0.001,-0.009
166,-0.005,0.001,-0.007
167,-0.003,0.001,-0.004
168,0.006,0.001,0.005
169,0.011,0.001,0.012
170,0.012,0.001,0.013
171,0.01,0.001,0.01
172,0.006,0.002,0.006
173,0.003,0.002,0.003
174,0.001,0.002,-0.0
175,-0.001,0.002,-0.001
176,-0.003,0.001,-0.002
177,-0.003,0.001,-0.003
178,-0.004,-0.0,-0.004
179,-0.003,-0.001,-0.003
180,-0.002,-0.002,-0.002
181,0.002,-0.002,0.002
182,0.005,-0.002,0.007
183,0.005,-0.003,0.009
184,-0.004,-0.003,-0.0
185,-0.01,-0.004,-0.007
186,-0.01,-0.004,-0.008
187,-0.007,-0.004,-0.008
188,-0.004,-0.004,-0.007
189,-0.004,-0.004,-0.007
190,-0.006,-0.004,-0.01
191,-0.007,-0.003,-0.01
192,-0.007,-0.003,-0.01
193,-0.007,-0.002,-0.01
194,-0.004,-0.002,-0.006
195,-0.004,-0.002,-0.005
196,-0.002,-0.002,-0.002
197,-0.0,-0.003,0.001
198,0.004,-0.003,0.006
199,0.007,-0.003,0.011
200,0.009,-0.004,0.014
201,0.005,-0.004,0.01
202,-0.003,-0.005,0.002
203,-0.009,-0.005,-0.004
204,-0.012,-0.006,-0.006
205,-0.011,-0.006,-0.005
206,-0.01,-0.006,-0.005
207,-0.01,-0.007,-0.006
208,-0.01,-0.008,-0.006
209,-0.01,-0.009,-0.006
210,-0.011,-0.009,-0.007
211,-0.013,-0.01,-0.007
212,-0.013,-0.01,-0.007
213,-0.013,-0.01,-0.008
214,-0.013,-0.011,-0.009
215,-0.009,-0.011,-0.007
216,-0.008,-0.011,-0.007
217,-0.008,-0.011,-0.008
218,-0.008,-0.011,-0.009
219,-0.01,-0.011,-0.011
220,-0.009,-0.011,-0.01
221,-0.009,-0.011,-0.01
222,-0.009,-0.01,-0.01
223,-0.009,-0.01,-0.009
224,-0.01,-0.01,-0.01
225,-0.012,-0.01,-0.011
226,-0.01,-0.01,-0.009
227,-0.009,-0.011,-0.009
228,-0.01,-0.011,-0.009
229,-0.011,-0.011,-0.01
230,-0.012,-0.012,-0.01
231,-0.013,-0.012,-0.01
232,-0.013,-0.012,-0.01
233,-0.013,-0.012,-0.01
234,-0.014,-0.013,-0.011
235,-0.014,-0.013,-0.011
236,-0.014,-0.013,-0.011
237,-0.013,-0.014,-0.011
238,-0.014,-0.014,-0.012
239,-0.014,-0.014,-0.012
240,-0.014,-0.014,-0.013
241,-0.014,-0.014,-0.012
242,-0.013,-0.014,-0.01
243,-0.012,-0.014,-0.01
244,-0.013,-0.013,-0.012
245,-0.014,-0.013,-0.014
246,-0.013,-0.013,-0.014
247,-0.013,-0.013,-0.014
248,-0.013,-0.013,-0.015
249,-0.013,-0.013,-0.017
250,-0.014,-0.013,-0.018
251,-0.014,-0.013,-0.018
252,-0.013,-0.013,-0.017
253,-0.012,-0.013,-0.015
254,-0.012,-0.013,-0.014
255,-0.014,-0.014,-0.016
256,-0.014,-0.014,-0.016
257,-0.014,-0.014,-0.017
258,-0.014,-0.014,-0.017
259,-0.014,-0.014,-0.017
260,-0.014,-0.015,-0.017
261,-0.015,-0.015,-0.017
262,-0.015,-0.015,-0.016
263,-0.015,-0.015,-0.015
264,-0.015,-0.015,-0.015
265,-0.015,-0.015,-0.014
266,-0.016,-0.015,-0.014
267,-0.016,-0.015,-0.014
268,-0.016,-0.015,-0.013
269,-0.016,-0.015,-0.013
270,-0.016,-0.015,-0.014
271,-0.017,-0.015,-0.014
272,-0.016,-0.015,-0.014
273,-0.015,-0.015,-0.013
274,-0.015,-0.015,-0.014
275,-0.013,-0.015,-0.015
276,-0.014,-0.015,-0.016
277,-0.014,-0.014,-0.017
278,-0.014,-0.014,-0.017
279,-0.014,-0.014,-0.018
280,-0.013,-0.014,-0.018
281,-0.014,-0.014,-0.019
282,-0.015,-0.014,-0.019
283,-0.015,-0.014,-0.02
284,-0.015,-0.014,-0.018
285,-0.014,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.014,-0.014,-0.018
288,-0.014,-0.014,-0.018
289,-0.014,-0.014,-0.018
290,-0.014,-0.014,-0.017
291,-0.014,-0.014,-0.016
292,-0.014,-0.014,-0.016
293,-0.015,-0.014,-0.015
294,-0.015,-0.014,-0.015
295,-0.015,-0.014,-0.014
296,-0.015,-0.014,-0.014
297,-0.015,-0.014,-0.013
298,-0.015,-0.014,-0.013
299,-0.014,-0.014,-0.012
300,-0.013,-0.013,-0.011
301,-0.012,-0.013,-0.011
302,-0.013,-0.013,-0.011
303,-0.014,-0.013,-0.012
304,-0.012,-0.012,-0.011
305,-0.011,-0.012,-0.01
306,-0.011,-0.011,-0.011
307,-0.011,-0.011,-0.012
308,-0.011,-0.011,-0.012
309,-0.01,-0.01,-0.012
310,-0.008,-0.009,-0.01
311,-0.01,-0.01,-0.011
312,-0.011,-0.011,-0.012
313,-0.011,-0.012,-0.012
314,-0.011,-0.012,-0.011
315,-0.009,-0.012,-0.009
316,-0.009,-0.01,-0.008
317,-0.009,-0.009,-0.008
318,-0.01,-0.008,-0.009
319,-0.008,-0.008,-0.008
320,-0.004,-0.007,-0.004
321,-0.004,-0.006,-0.003
322,-0.008,-0.005,-0.006
323,-0.009,-0.005,-0.006
324,-0.008,-0.005,-0.005
325,-0.005,-0.004,-0.002
326,0.003,-0.002,0.006
327,-0.005,0.001,-0.002
328,-0.004,0.003,-0.001
329,0.0,0.005,0.002
330,0.012,0.008,0.014
331,0.023,0.012,0.024
332,0.013,0.019,0.015
333,0.021,0.024,0.023
334,0.039,0.027,0.039
335,0.061,0.029,0.06
336,0.035,0.031,0.034
337,0.009,0.033,0.008
338,0.003,0.036,0.002
339,0.01,0.039,0.008
340,0.026,0.041,0.024
341,0.062,0.043,0.06
342,0.067,0.045,0.066
343,0.059,0.053,0.058
344,0.056,0.058,0.055
345,0.054,0.059,0.053
346,0.084,0.055,0.083
347,0.089,0.048,0.088
348,0.045,0.042,0.045
349,0.031,0.036,0.032
350,0.025,0.032,0.026
351,0.029,0.03,0.03
352,0.062,0.029,0.064
353,0.025,0.031,0.027
354,0.004,0.033,0.006
355,0.0,0.035,0.002
356,0.002,0.037,0.003
357,0.106,0.04,0.107
358,0.096,0.046,0.096
359,0.056,0.052,0.056
360,0.026,0.055,0.025
361,0.002,0.056,0.001
362,0.015,0.058,0.014
363,0.029,0.061,0.028
364,0.008,0.066,0.006
365,0.003,0.07,-0.0
366,0.006,0.074,0.002
367,0.013,0.075,0.009
368,0.216,0.076,0.211
369,0.269,0.078,0.264
370,0.246,0.079,0.242
371,0.152,0.079,0.148
372,0.066,0.076,0.062
373,0.064,0.073,0.061
374,0.021,0.07,0.018
375,0.01,0.067,0.008
376,0.01,0.062,0.008
377,0.02,0.056,0.018
378,0.046,0.05,0.044
379,0.041,0.045,0.04
380,0.001,0.039,0.0
381,0.001,0.034,0.001
382,0.007,0.03,0.007
383,0.037,0.026,0.037
384,0.08,0.022,0.081
385,0.037,0.02,0.037
386,0.019,0.018,0.019
387,0.016,0.017,0.015
388,0.021,0.017,0.02
389,0.055,0.017,0.053
390,0.036,0.018,0.034
391,0.019,0.019,0.017
392,0.011,0.021,0.009
393,0.007,0.022,0.005
394,0.029,0.022,0.026
395,0.023,0.022,0.02
396,0.005,0.02,0.001
397,-0.003,0.015,-0.007
398,-0.004,0.009,-0.008
399,0.003,-0.002,-0.001
400,0.002,-0.016,-0.002
