lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.593,1.0
1,0.251,0.447,0.253
2,0.078,0.329,0.079
3,0.059,0.236,0.058
4,0.092,0.165,0.091
5,0.176,0.112,0.172
6,0.107,0.074,0.102
7,0.022,0.049,0.016
8,0.022,0.033,0.015
9,0.034,0.026,0.025
10,0.203,0.025,0.193
11,0.347,0.028,0.336
12,0.02,0.033,0.01
13,0.01,0.041,-0.001
14,0.023,0.049,0.011
15,0.056,0.057,0.045
16,0.094,0.065,0.082
17,0.018,0.071,0.007
18,0.002,0.075,-0.009
19,0.005,0.077,-0.006
20,0.028,0.077,0.018
21,0.104,0.076,0.094
22,0.049,0.072,0.04
23,0.021,0.066,0.013
24,0.011,0.059,0.005
25,0.019,0.051,0.013
26,0.066,0.025,0.061
27,0.035,0.018,0.031
28,0.006,0.016,0.002
29,0.0,0.016,-0.003
30,0.002,0.015,-0.001
31,0.013,0.011,0.009
32,0.028,0.009,0.024
33,0.008,0.01,0.003
34,-0.004,0.013,-0.01
35,-0.002,0.018,-0.009
36,0.01,0.016,0.002
37,0.033,0.005,0.023
38,0.023,0.004,0.014
39,0.002,0.003,-0.007
40,-0.002,0.003,-0.012
41,-0.0,0.001,-0.01
42,0.011,-0.002,0.0
43,-0.002,-0.003,-0.013
44,-0.008,-0.002,-0.018
45,-0.009,-0.001,-0.02
46,-0.008,-0.0,-0.018
47,-0.004,-0.003,-0.014
48,-0.003,-0.004,-0.013
49,-0.006,-0.004,-0.014
50,-0.009,-0.004,-0.017
51,-0.01,-0.004,-0.016
52,-0.007,-0.006,-0.012
53,-0.002,-0.007,-0.006
54,-0.003,-0.008,-0.006
55,-0.006,-0.008,-0.007
56,-0.007,-0.007,-0.007
57,-0.005,-0.007,-0.006
58,-0.004,-0.008,-0.004
59,-0.006,-0.009,-0.005
60,-0.006,-0.008,-0.006
61,-0.007,-0.008,-0.007
62,-0.008,-0.008,-0.007
63,-0.009,-0.008,-0.009
64,-0.011,-0.009,-0.013
65,-0.013,-0.009,-0.015
66,-0.012,-0.01,-0.015
67,-0.012,-0.01,-0.015
68,-0.011,-0.01,-0.015
69,-0.011,-0.011,-0.016
70,-0.011,-0.011,-0.016
71,-0.01,-0.011,-0.015
72,-0.009,-0.011,-0.015
73,-0.01,-0.011,-0.016
74,-0.012,-0.011,-0.019
75,-0.014,-0.012,-0.02
76,-0.014,-0.012,-0.02
77,-0.012,-0.012,-0.017
78,-0.01,-0.011,-0.014
79,-0.01,-0.012,-0.013
80,-0.01,-0.012,-0.013
81,-0.009,-0.012,-0.011
82,-0.007,-0.012,-0.007
83,-0.009,-0.012,-0.008
84,-0.011,-0.012,-0.009
85,-0.014,-0.012,-0.012
86,-0.015,-0.012,-0.013
87,-0.014,-0.013,-0.01
88,-0.013,-0.013,-0.009
89,-0.015,-0.013,-0.011
90,-0.016,-0.013,-0.012
91,-0.016,-0.014,-0.013
92,-0.014,-0.014,-0.012
93,-0.013,-0.014,-0.011
94,-0.014,-0.014,-0.013
95,-0.015,-0.014,-0.013
96,-0.015,-0.014,-0.014
97,-0.013,-0.014,-0.011
98,-0.012,-0.014,-0.01
99,-0.012,-0.014,-0.011
100,-0.013,-0.014,-0.012
101,-0.014,-0.014,-0.014
102,-0.014,-0.014,-0.014
103,-0.013,-0.014,-0.012
104,-0.012,-0.014,-0.012
105,-0.014,-0.014,-0.013
106,-0.015,-0.014,-0.013
107,-0.017,-0.014,-0.014
108,-0.014,-0.015,-0.011
109,-0.014,-0.015,-0.01
110,-0.015,-0.015,-0.011
111,-0.015,-0.015,-0.011
112,-0.016,-0.015,-0.012
113,-0.015,-0.015,-0.011
114,-0.015,-0.014,-0.01
115,-0.015,-0.014,-0.009
116,-0.016,-0.014,-0.009
117,-0.016,-0.014,-0.009
118,-0.014,-0.013,-0.007
119,-0.013,-0.013,-0.005
120,-0.012,-0.013,-0.004
121,-0.014,-0.013,-0.006
122,-0.013,-0.013,-0.007
123,-0.011,-0.013,-0.005
124,-0.01,-0.013,-0.004
125,-0.009,-0.013,-0.004
126,-0.012,-0.012,-0.005
127,-0.011,-0.012,-0.004
128,-0.008,-0.012,-0.0
129,-0.008,-0.011,-0.0
130,-0.01,-0.011,-0.003
131,-0.013,-0.011,-0.006
132,-0.014,-0.011,-0.007
133,-0.015,-0.011,-0.008
134,-0.013,-0.011,-0.006
135,-0.012,-0.011,-0.005
136,-0.012,-0.01,-0.003
137,-0.013,-0.01,-0.003
138,-0.012,-0.01,-0.002
139,-0.007,-0.009,0.003
140,-0.006,-0.008,0.004
141,-0.004,-0.008,0.005
142,-0.005,-0.007,0.003
143,-0.004,-0.006,0.003
144,-0.003,-0.005,0.006
145,-0.003,-0.004,0.005
146,-0.004,-0.004,0.005
147,-0.006,-0.003,0.003
148,-0.006,-0.002,0.003
149,-0.006,-0.001,0.003
150,-0.003,-0.001,0.006
151,0.003,-0.0,0.011
152,0.005,0.0,0.01
153,0.003,0.001,0.007
154,0.002,0.001,0.006
155,0.004,0.001,0.009
156,0.007,0.002,0.013
157,0.006,0.002,0.012
158,0.003,0.002,0.008
159,0.001,0.003,0.005
160,0.002,0.003,0.004
161,0.001,0.004,0.003
162,-0.001,0.004,-0.001
163,-0.002,0.004,-0.003
164,-0.001,0.005,-0.002
165,0.003,0.005,0.001
166,0.007,0.005,0.006
167,0.009,0.005,0.008
168,0.007,0.005,0.006
169,0.005,0.005,0.004
170,0.005,0.005,0.005
171,0.006,0.004,0.007
172,0.009,0.004,0.011
173,0.009,0.004,0.011
174,0.009,0.004,0.011
175,0.005,0.004,0.007
176,0.0,0.004,0.0
177,0.002,0.003,0.002
178,0.005,0.002,0.004
179,-0.002,0.002,-0.003
180,-0.002,0.001,-0.003
181,-0.002,0.001,-0.003
182,-0.002,0.001,-0.003
183,-0.001,-0.0,-0.003
184,0.001,-0.0,-0.001
185,0.001,-0.0,-0.002
186,-0.002,-0.001,-0.006
187,-0.003,-0.001,-0.009
188,0.0,-0.001,-0.006
189,0.001,-0.002,-0.006
190,-0.002,-0.001,-0.008
191,-0.0,-0.001,-0.006
192,0.0,-0.0,-0.005
193,0.0,0.0,-0.005
194,-0.001,0.001,-0.006
195,-0.001,0.001,-0.006
196,0.0,0.002,-0.004
197,-0.001,0.003,-0.004
198,0.005,0.003,0.002
199,0.013,0.004,0.012
200,0.013,0.004,0.012
201,0.007,0.004,0.007
202,-0.002,0.004,-0.002
203,-0.004,0.005,-0.002
204,-0.0,0.004,0.001
205,0.002,0.004,0.003
206,0.005,0.004,0.006
207,0.003,0.004,0.003
208,0.001,0.004,0.002
209,0.009,0.004,0.011
210,0.016,0.003,0.02
211,0.012,0.003,0.015
212,0.009,0.003,0.011
213,-0.002,0.003,0.001
214,-0.006,0.002,-0.004
215,-0.004,0.002,-0.003
216,-0.0,0.002,-0.001
217,0.001,0.001,-0.0
218,0.001,0.001,-0.002
219,-0.003,0.001,-0.006
220,-0.003,0.0,-0.006
221,-0.002,0.0,-0.005
222,0.0,-0.0,-0.002
223,0.002,-0.0,-0.0
224,0.001,-0.0,-0.001
225,-0.002,-0.001,-0.004
226,-0.001,-0.002,-0.001
227,0.002,-0.002,0.002
228,0.001,-0.003,0.001
229,-0.0,-0.003,-0.0
230,-0.003,-0.004,-0.002
231,-0.004,-0.004,-0.002
232,-0.004,-0.005,-0.002
233,-0.005,-0.005,-0.002
234,-0.005,-0.005,-0.003
235,-0.007,-0.006,-0.005
236,-0.008,-0.007,-0.005
237,-0.008,-0.008,-0.005
238,-0.009,-0.009,-0.006
239,-0.01,-0.01,-0.008
240,-0.011,-0.01,-0.009
241,-0.011,-0.01,-0.008
242,-0.01,-0.011,-0.007
243,-0.01,-0.011,-0.007
244,-0.012,-0.012,-0.011
245,-0.014,-0.012,-0.014
246,-0.014,-0.012,-0.015
247,-0.013,-0.012,-0.016
248,-0.012,-0.012,-0.016
249,-0.011,-0.012,-0.017
250,-0.012,-0.012,-0.018
251,-0.012,-0.011,-0.018
252,-0.011,-0.011,-0.017
253,-0.009,-0.011,-0.014
254,-0.009,-0.011,-0.014
255,-0.009,-0.011,-0.014
256,-0.01,-0.01,-0.014
257,-0.011,-0.01,-0.014
258,-0.01,-0.01,-0.014
259,-0.01,-0.01,-0.013
260,-0.01,-0.01,-0.013
261,-0.011,-0.01,-0.012
262,-0.011,-0.01,-0.011
263,-0.012,-0.011,-0.01
264,-0.009,-0.011,-0.008
265,-0.009,-0.011,-0.009
266,-0.01,-0.011,-0.009
267,-0.011,-0.011,-0.011
268,-0.012,-0.012,-0.011
269,-0.011,-0.012,-0.011
270,-0.012,-0.012,-0.012
271,-0.012,-0.012,-0.013
272,-0.013,-0.013,-0.014
273,-0.014,-0.013,-0.014
274,-0.014,-0.013,-0.015
275,-0.014,-0.013,-0.017
276,-0.014,-0.013,-0.019
277,-0.014,-0.013,-0.02
278,-0.014,-0.013,-0.02
279,-0.014,-0.013,-0.021
280,-0.014,-0.013,-0.021
281,-0.013,-0.013,-0.02
282,-0.013,-0.013,-0.02
283,-0.013,-0.013,-0.02
284,-0.011,-0.012,-0.017
285,-0.006,-0.012,-0.011
286,-0.009,-0.012,-0.014
287,-0.012,-0.011,-0.016
288,-0.014,-0.011,-0.018
289,-0.013,-0.011,-0.017
290,-0.011,-0.01,-0.015
291,-0.011,-0.01,-0.013
292,-0.011,-0.01,-0.012
293,-0.01,-0.01,-0.009
294,-0.009,-0.01,-0.007
295,-0.008,-0.009,-0.005
296,-0.006,-0.009,-0.002
297,-0.008,-0.009,-0.004
298,-0.009,-0.009,-0.006
299,-0.01,-0.009,-0.008
300,-0.009,-0.009,-0.008
301,-0.01,-0.009,-0.009
302,-0.011,-0.009,-0.009
303,-0.01,-0.01,-0.009
304,-0.01,-0.01,-0.01
305,-0.009,-0.01,-0.009
306,-0.009,-0.009,-0.01
307,-0.009,-0.009,-0.011
308,-0.01,-0.009,-0.012
309,-0.009,-0.01,-0.011
310,-0.008,-0.009,-0.01
311,-0.009,-0.009,-0.012
312,-0.01,-0.009,-0.012
313,-0.01,-0.009,-0.012
314,-0.008,-0.009,-0.01
315,-0.007,-0.008,-0.009
316,-0.008,-0.007,-0.009
317,-0.009,-0.006,-0.01
318,-0.009,-0.006,-0.01
319,-0.006,-0.006,-0.007
320,-0.003,-0.006,-0.003
321,-0.003,-0.005,-0.002
322,-0.006,-0.002,-0.004
323,-0.006,-0.003,-0.003
324,-0.004,-0.003,-0.001
325,0.002,-0.003,0.005
326,0.006,-0.003,0.008
327,-0.004,-0.001,-0.002
328,-0.007,-0.001,-0.006
329,-0.006,-0.001,-0.006
330,0.003,-0.001,0.002
331,0.021,-0.001,0.019
332,0.006,0.001,0.003
333,-0.004,0.002,-0.006
334,-0.007,0.003,-0.01
335,-0.003,0.003,-0.007
336,0.012,0.004,0.007
337,0.003,0.007,-0.002
338,-0.002,0.009,-0.007
339,0.002,0.01,-0.004
340,0.01,0.01,0.004
341,0.027,0.01,0.021
342,0.016,0.012,0.011
343,0.002,0.015,-0.003
344,-0.001,0.017,-0.006
345,0.004,0.017,-0.0
346,0.022,0.017,0.018
347,0.073,0.017,0.07
348,0.021,0.021,0.019
349,0.005,0.022,0.004
350,0.005,0.022,0.005
351,0.02,0.021,0.021
352,0.074,0.021,0.075
353,0.031,0.023,0.033
354,0.009,0.024,0.011
355,0.003,0.025,0.005
356,0.008,0.025,0.01
357,0.037,0.025,0.038
358,0.039,0.027,0.039
359,0.022,0.029,0.021
360,0.004,0.03,0.002
361,0.005,0.031,0.002
362,0.047,0.03,0.044
363,0.081,0.031,0.076
364,0.023,0.033,0.018
365,0.007,0.033,0.002
366,0.003,0.033,-0.003
367,0.021,0.032,0.016
368,0.086,0.032,0.08
369,0.059,0.034,0.053
370,0.02,0.035,0.014
371,0.007,0.035,0.001
372,0.014,0.036,0.008
373,0.119,0.034,0.113
374,0.047,0.034,0.042
375,0.02,0.035,0.015
376,0.008,0.035,0.003
377,0.01,0.034,0.006
378,0.064,0.034,0.06
379,0.035,0.033,0.033
380,0.011,0.032,0.01
381,0.003,0.032,0.003
382,0.004,0.031,0.005
383,0.028,0.03,0.029
384,0.077,0.029,0.079
385,0.044,0.028,0.045
386,0.02,0.027,0.021
387,0.006,0.026,0.006
388,0.02,0.025,0.018
389,0.074,0.023,0.071
390,0.026,0.022,0.023
391,0.008,0.021,0.005
392,-0.0,0.019,-0.004
393,-0.0,0.017,-0.005
394,0.052,0.016,0.046
395,0.016,0.014,0.01
396,0.003,0.011,-0.003
397,-0.004,0.009,-0.01
398,-0.007,0.006,-0.014
399,0.007,0.002,-0.0
400,0.009,-0.001,0.003
