lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.367,0.5,0.373
2,0.105,0.369,0.111
3,0.106,0.266,0.107
4,0.162,0.186,0.158
5,0.222,0.126,0.211
6,0.079,0.083,0.066
7,0.056,0.054,0.039
8,0.046,0.036,0.027
9,0.046,0.028,0.024
10,0.078,0.026,0.053
11,0.185,0.029,0.158
12,0.074,0.036,0.046
13,0.034,0.045,0.006
14,0.042,0.056,0.014
15,0.134,0.066,0.105
16,0.2,0.076,0.169
17,0.045,0.084,0.018
18,0.019,0.091,-0.007
19,0.024,0.096,-0.0
20,0.045,0.098,0.023
21,0.07,0.099,0.05
22,0.053,0.097,0.035
23,0.039,0.093,0.024
24,0.042,0.087,0.031
25,0.054,0.079,0.047
26,0.075,0.057,0.071
27,0.078,0.048,0.077
28,0.046,0.047,0.049
29,0.023,0.045,0.027
30,0.014,0.041,0.018
31,0.049,0.034,0.051
32,0.071,0.03,0.07
33,0.045,0.027,0.039
34,0.025,0.025,0.016
35,0.016,0.024,0.004
36,0.016,0.023,0.001
37,0.03,0.016,0.013
38,0.01,0.014,-0.006
39,-0.007,0.013,-0.024
40,-0.008,0.013,-0.027
41,-0.001,0.01,-0.021
42,0.012,0.002,-0.009
43,0.0,-0.001,-0.022
44,-0.006,-0.002,-0.027
45,-0.007,-0.003,-0.029
46,-0.004,-0.004,-0.026
47,0.0,-0.005,-0.02
48,-0.0,-0.006,-0.019
49,-0.005,-0.007,-0.021
50,-0.008,-0.006,-0.022
51,-0.009,-0.006,-0.019
52,-0.007,-0.007,-0.014
53,0.0,-0.008,-0.005
54,-0.007,-0.008,-0.009
55,-0.008,-0.007,-0.007
56,-0.008,-0.006,-0.004
57,-0.005,-0.005,0.002
58,-0.003,-0.006,0.005
59,-0.005,-0.007,0.005
60,-0.008,-0.008,0.002
61,-0.01,-0.009,-0.004
62,-0.012,-0.009,-0.009
63,-0.013,-0.011,-0.013
64,-0.003,-0.012,-0.007
65,-0.014,-0.012,-0.019
66,-0.015,-0.012,-0.02
67,-0.017,-0.013,-0.022
68,-0.018,-0.013,-0.022
69,-0.012,-0.014,-0.021
70,-0.013,-0.014,-0.023
71,-0.011,-0.014,-0.021
72,-0.013,-0.015,-0.024
73,-0.017,-0.015,-0.028
74,-0.018,-0.016,-0.03
75,-0.019,-0.016,-0.031
76,-0.02,-0.017,-0.031
77,-0.019,-0.018,-0.029
78,-0.02,-0.018,-0.026
79,-0.019,-0.019,-0.023
80,-0.017,-0.019,-0.021
81,-0.015,-0.019,-0.017
82,-0.011,-0.019,-0.011
83,-0.011,-0.02,-0.009
84,-0.015,-0.02,-0.01
85,-0.019,-0.019,-0.012
86,-0.023,-0.02,-0.015
87,-0.024,-0.02,-0.014
88,-0.024,-0.02,-0.012
89,-0.025,-0.019,-0.013
90,-0.025,-0.02,-0.013
91,-0.024,-0.02,-0.013
92,-0.022,-0.02,-0.013
93,-0.02,-0.02,-0.012
94,-0.02,-0.019,-0.013
95,-0.02,-0.019,-0.012
96,-0.018,-0.018,-0.011
97,-0.015,-0.018,-0.003
98,-0.01,-0.018,0.002
99,-0.006,-0.017,0.004
100,-0.016,-0.017,-0.008
101,-0.017,-0.017,-0.013
102,-0.018,-0.017,-0.013
103,-0.017,-0.017,-0.013
104,-0.016,-0.016,-0.013
105,-0.019,-0.016,-0.016
106,-0.021,-0.016,-0.015
107,-0.022,-0.016,-0.012
108,-0.018,-0.016,-0.005
109,-0.014,-0.016,-0.0
110,-0.011,-0.016,0.004
111,-0.014,-0.016,0.003
112,-0.015,-0.016,0.003
113,-0.014,-0.016,0.005
114,-0.014,-0.016,0.008
115,-0.014,-0.015,0.008
116,-0.017,-0.015,0.006
117,-0.019,-0.014,0.003
118,-0.02,-0.014,0.002
119,-0.017,-0.013,0.004
120,-0.016,-0.012,0.004
121,-0.018,-0.012,0.0
122,-0.017,-0.011,0.0
123,-0.006,-0.011,0.009
124,0.002,-0.011,0.016
125,0.006,-0.011,0.021
126,-0.007,-0.01,0.007
127,-0.02,-0.01,-0.007
128,-0.008,-0.01,0.005
129,-0.002,-0.01,0.009
130,-0.003,-0.01,0.005
131,-0.008,-0.008,-0.004
132,-0.012,-0.007,-0.01
133,-0.016,-0.007,-0.018
134,-0.015,-0.007,-0.017
135,-0.011,-0.007,-0.012
136,-0.008,-0.008,-0.006
137,-0.009,-0.008,-0.006
138,-0.011,-0.008,-0.006
139,-0.005,-0.008,0.002
140,-0.004,-0.008,0.006
141,-0.004,-0.008,0.005
142,-0.007,-0.007,0.002
143,-0.008,-0.006,0.001
144,-0.001,-0.005,0.01
145,0.005,-0.005,0.018
146,0.001,-0.004,0.014
147,-0.003,-0.003,0.01
148,-0.007,-0.001,0.005
149,-0.011,-0.001,0.001
150,-0.009,-0.001,0.002
151,0.001,-0.001,0.012
152,-0.002,-0.001,0.006
153,-0.007,-0.001,0.0
154,-0.01,-0.001,-0.003
155,-0.01,-0.001,-0.002
156,0.021,-0.0,0.032
157,0.022,0.0,0.03
158,0.015,0.001,0.021
159,0.007,0.002,0.009
160,0.001,0.002,0.002
161,-0.003,0.003,-0.004
162,-0.005,0.004,-0.009
163,-0.007,0.005,-0.013
164,-0.006,0.006,-0.012
165,-0.004,0.006,-0.01
166,-0.004,0.007,-0.009
167,0.01,0.007,0.007
168,0.011,0.007,0.007
169,0.009,0.008,0.005
170,0.004,0.007,0.001
171,0.005,0.007,0.003
172,0.016,0.006,0.015
173,0.026,0.005,0.027
174,0.02,0.005,0.022
175,0.014,0.004,0.017
176,0.007,0.004,0.01
177,0.001,0.003,0.005
178,-0.003,0.002,0.001
179,-0.006,0.001,-0.0
180,-0.006,0.002,-0.0
181,-0.004,0.002,0.0
182,-0.002,0.002,0.001
183,-0.001,0.001,0.002
184,-0.003,0.0,-0.002
185,-0.002,-0.001,-0.004
186,-0.003,-0.001,-0.009
187,-0.006,-0.001,-0.016
188,-0.001,-0.001,-0.011
189,0.003,-0.0,-0.009
190,0.001,0.001,-0.012
191,0.001,0.002,-0.011
192,0.003,0.003,-0.008
193,0.005,0.004,-0.005
194,0.006,0.004,-0.002
195,0.007,0.005,0.002
196,0.011,0.006,0.008
197,0.005,0.007,0.002
198,0.006,0.008,0.003
199,0.01,0.008,0.008
200,0.018,0.007,0.018
201,0.014,0.007,0.015
202,0.004,0.007,0.008
203,-0.0,0.006,0.007
204,0.0,0.005,0.009
205,0.004,0.004,0.014
206,0.009,0.003,0.019
207,0.005,0.002,0.017
208,0.001,0.002,0.013
209,-0.001,0.001,0.01
210,-0.003,0.001,0.008
211,-0.004,0.0,0.007
212,-0.005,0.0,0.006
213,-0.005,0.001,0.006
214,-0.004,0.001,0.006
215,0.006,0.001,0.015
216,0.01,0.001,0.016
217,0.005,0.002,0.01
218,-0.003,0.002,-0.0
219,-0.006,0.002,-0.005
220,-0.001,0.002,0.0
221,0.001,0.002,0.001
222,0.003,0.002,0.005
223,0.0,0.002,0.003
224,0.001,0.002,0.004
225,0.002,0.002,0.008
226,0.011,0.002,0.022
227,0.019,0.001,0.032
228,0.018,0.0,0.033
229,0.004,-0.0,0.019
230,-0.01,-0.001,0.005
231,-0.012,-0.003,0.004
232,-0.01,-0.004,0.007
233,-0.011,-0.006,0.009
234,-0.012,-0.007,0.008
235,-0.013,-0.009,0.008
236,-0.013,-0.01,0.008
237,-0.012,-0.011,0.008
238,-0.013,-0.013,0.006
239,-0.013,-0.013,0.003
240,-0.013,-0.014,0.003
241,-0.01,-0.015,0.005
242,-0.007,-0.016,0.008
243,-0.008,-0.016,0.006
244,-0.017,-0.017,-0.005
245,-0.023,-0.016,-0.014
246,-0.021,-0.016,-0.015
247,-0.019,-0.016,-0.016
248,-0.016,-0.015,-0.016
249,-0.017,-0.014,-0.019
250,-0.017,-0.013,-0.02
251,-0.015,-0.012,-0.02
252,-0.013,-0.011,-0.017
253,-0.009,-0.011,-0.013
254,-0.008,-0.012,-0.01
255,-0.01,-0.012,-0.012
256,-0.012,-0.012,-0.012
257,-0.011,-0.013,-0.01
258,-0.009,-0.013,-0.007
259,-0.008,-0.013,-0.005
260,-0.009,-0.014,-0.006
261,-0.011,-0.014,-0.007
262,-0.014,-0.015,-0.008
263,-0.016,-0.015,-0.007
264,-0.016,-0.016,-0.005
265,-0.018,-0.016,-0.007
266,-0.02,-0.017,-0.009
267,-0.021,-0.018,-0.011
268,-0.021,-0.019,-0.012
269,-0.021,-0.02,-0.014
270,-0.023,-0.02,-0.016
271,-0.025,-0.021,-0.019
272,-0.025,-0.021,-0.02
273,-0.026,-0.021,-0.017
274,-0.021,-0.021,-0.016
275,-0.018,-0.021,-0.017
276,-0.018,-0.021,-0.021
277,-0.018,-0.021,-0.023
278,-0.018,-0.02,-0.024
279,-0.018,-0.02,-0.026
280,-0.017,-0.02,-0.027
281,-0.018,-0.019,-0.028
282,-0.019,-0.019,-0.028
283,-0.017,-0.018,-0.027
284,-0.019,-0.018,-0.026
285,-0.019,-0.017,-0.026
286,-0.017,-0.017,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.023
290,-0.017,-0.018,-0.021
291,-0.018,-0.019,-0.019
292,-0.019,-0.019,-0.017
293,-0.02,-0.019,-0.015
294,-0.021,-0.02,-0.013
295,-0.021,-0.02,-0.012
296,-0.021,-0.02,-0.011
297,-0.021,-0.021,-0.012
298,-0.02,-0.021,-0.013
299,-0.02,-0.021,-0.014
300,-0.02,-0.02,-0.016
301,-0.021,-0.021,-0.019
302,-0.024,-0.022,-0.022
303,-0.024,-0.023,-0.023
304,-0.023,-0.023,-0.024
305,-0.022,-0.021,-0.022
306,-0.021,-0.02,-0.025
307,-0.021,-0.021,-0.028
308,-0.02,-0.022,-0.029
309,-0.018,-0.022,-0.028
310,-0.017,-0.022,-0.026
311,-0.018,-0.021,-0.028
312,-0.018,-0.02,-0.029
313,-0.018,-0.019,-0.027
314,-0.015,-0.017,-0.024
315,-0.013,-0.015,-0.022
316,-0.015,-0.011,-0.021
317,-0.015,-0.009,-0.021
318,-0.014,-0.007,-0.018
319,-0.01,-0.004,-0.013
320,0.0,0.0,-0.001
321,0.0,0.005,0.002
322,0.001,0.011,0.005
323,0.008,0.013,0.015
324,0.017,0.015,0.026
325,0.032,0.018,0.041
326,0.035,0.021,0.043
327,-0.001,0.025,0.006
328,-0.004,0.028,0.002
329,0.033,0.031,0.035
330,0.09,0.033,0.089
331,0.089,0.037,0.086
332,0.035,0.044,0.032
333,0.03,0.048,0.026
334,0.046,0.049,0.039
335,0.051,0.05,0.042
336,0.051,0.051,0.041
337,0.041,0.054,0.031
338,0.036,0.056,0.025
339,0.044,0.057,0.032
340,0.059,0.059,0.047
341,0.077,0.059,0.065
342,0.058,0.061,0.046
343,0.02,0.063,0.01
344,0.032,0.065,0.023
345,0.069,0.064,0.06
346,0.099,0.063,0.091
347,0.129,0.064,0.121
348,0.067,0.068,0.062
349,0.047,0.064,0.044
350,0.045,0.057,0.045
351,0.049,0.051,0.053
352,0.092,0.047,0.098
353,0.04,0.045,0.049
354,0.021,0.045,0.032
355,0.014,0.044,0.023
356,0.016,0.041,0.022
357,0.134,0.037,0.136
358,0.089,0.037,0.088
359,0.017,0.039,0.013
360,0.001,0.038,-0.005
361,0.004,0.035,-0.004
362,0.027,0.034,0.018
363,0.034,0.033,0.024
364,0.008,0.036,-0.003
365,0.002,0.036,-0.011
366,-0.001,0.035,-0.015
367,0.006,0.035,-0.009
368,0.057,0.035,0.041
369,0.06,0.039,0.044
370,0.03,0.042,0.014
371,0.004,0.044,-0.012
372,0.089,0.045,0.073
373,0.251,0.043,0.234
374,0.097,0.044,0.083
375,0.0,0.045,-0.011
376,-0.004,0.045,-0.014
377,0.007,0.044,-0.001
378,0.049,0.044,0.043
379,0.02,0.043,0.018
380,0.019,0.042,0.019
381,0.01,0.041,0.014
382,0.01,0.039,0.016
383,0.023,0.038,0.029
384,0.105,0.036,0.11
385,0.049,0.034,0.053
386,0.005,0.032,0.008
387,0.003,0.03,0.002
388,0.016,0.027,0.012
389,0.094,0.025,0.086
390,0.024,0.023,0.014
391,0.001,0.02,-0.009
392,-0.001,0.018,-0.012
393,0.005,0.016,-0.006
394,0.046,0.014,0.031
395,0.025,0.012,0.011
396,0.009,0.01,-0.007
397,0.003,0.009,-0.013
398,0.001,0.008,-0.016
399,0.004,0.007,-0.013
400,0.008,0.007,-0.01
