gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1155,1976,0.646410048007965,48.225399017334,39.111930847168,3670144,1155,1546,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-04-03 23:24:20.880805,98.29287997347258,3.3480534070514296,2.965366434744654,0.01979283341567972,13.0,-3.37,1.0,-4.035,0.2488,0.4708,0.9283,1.0,0.6464,0.6464,0.07956656774994597,0
135532,npp,127,1202,0.12500000224333752,48.2244758605957,39.1165542602539,3670144,126,890,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-01 22:51:37.330205,96.18399235057748,41.60165544356936,36.02759033494848,0.10464771287203521,8.0,-41.6,1.4867838833500562,-41.56,0.2635,0.4954,1.6529,0.9504,0.2217,0.1188,-2.878134345811388,0
135717,npp,2415,738,2.27482509613037,48.2257614135742,39.1198921203613,3670144,2420,521,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-02 22:32:39.896999,92.71721334865576,55.81881209158464,47.125845153473556,0.08538474549409288,5.0,-55.78,2.0682789409984763,-55.78,0.2746,0.5756,1.649,0.8179,1.2924,1.8606,-0.5846753849720561,0
135906,npp,1602,282,2.3792884349823,48.227611541748,39.1146049499512,3670144,1605,148,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-03 22:13:40.684575,269.82168931891573,65.64214999587027,53.80510431231946,0.06527024081619008,2.0,-65.58,3.0,-65.6,0.4108,0.7173,2.0646,0.6563,1.0248,1.5616,-0.3076298292330186,0
136295,npp,2359,1813,1.0419191718101501,48.2264251708984,39.1165771484375,3670144,2359,1391,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-05 23:16:47.786668,99.5680417678062,12.761986466859753,11.285233815754063,0.0406436183495097,12.0,-12.76,1.015504800579495,-12.76,0.3116,0.4758,1.0419,0.9894,1.0282,1.0309,-0.13306481515694557,0
136480,npp,1597,1357,1.1948014497757,48.2253074645996,39.120189666748,3670144,1596,1023,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-06 22:57:53.910715,96.89714521297424,35.52799304452742,30.98292508550545,0.026537173939291902,9.0,-35.51,1.2937979144666532,-35.55,0.3122,0.6906,1.546,0.6817,0.8605,0.8145,0.054520007731220455,0
136672,npp,823,891,0.1250000010485064,48.223030090332,39.1120491027832,3670144,823,667,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-07 22:38:58.254599,94.50351608023753,51.68802744111852,44.03477540882264,0.014956319722442926,6.0,-51.67,1.847645286154319,-51.67,0.2687,0.4776,0.7178,0.9858,0.28,0.1232,-0.3051238212567131,0
136861,npp,19,434,0.12500000063468453,48.2232627868652,39.116943359375,3670144,21,251,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-08 22:19:59.043091,91.18560613921667,62.72977336849629,51.94388576120831,0.006629069777326513,3.0,-62.68,2.6065528283652384,-62.68,0.3598,0.7545,1.691,0.624,0.2293,0.078,-0.11184539987743068,0
137251,npp,742,1964,0.1250000002134425,48.2225341796875,39.1212997436523,3670144,742,1534,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-10 23:23:02.597985,98.75541798702145,4.054961642475303,3.591593891855612,0.0015901513250311922,13.0,-4.06,1.0,-4.035,0.2488,0.4708,0.9283,1.0,0.125,0.125,0.07946074271254366,0
137444,npp,5,1509,0.416287273168564,48.2240371704102,39.1134490966797,3670176,5,1132,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-11 23:04:10.480165,98.94658406966586,28.67758216835865,25.157904502918814,0.00010401666800960854,10.0,-28.7,1.184412938166907,-28.65,0.2832,0.5802,1.9088,0.8115,0.3324,0.3378,0.3378,0
137631,npp,2311,1046,0.945615351200104,48.2265014648438,39.1136016845703,3670176,2311,768,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-12 22:45:14.823877,95.36485495236609,47.00375348562053,40.38534238741338,1.1813519902440824e-09,7.0,-46.99,1.646109783506203,-46.975,0.3398,0.6422,2.0058,0.7332,0.6552,0.6933,0.6933,0
138010,npp,675,128,0.364841505885124,48.2265892028809,39.1161499023438,3670176,678,60,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-14 22:07:14.637589,268.6031699073556,68.2804537568891,55.383349714142625,1.6066009980847485e-21,1.0,-68.21,3.3166247903554,-68.18,0.3247,0.9879,2.4281,0.4766,0.2829,0.1739,0.1739,0
138022,npp,2891,2559,0.275249138474464,48.2227897644043,39.1146087646484,3670176,2891,2070,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-14 23:48:04.152346,-72.08677564366432,28.71515801094696,25.191053355154253,1.0010159953989913e-16,17.0,28.66,1.184412938166907,28.71,0.3492,0.7054,1.6502,0.6675,0.1077,0.1837,0.1837,0
138408,npp,1463,1661,0.18692372366786,48.2215805053711,39.1174736022949,3670176,1463,1254,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-16 23:10:25.308755,99.87731561165235,21.07291731840454,18.57351467138142,1.3055305213191286e-26,11.0,-21.11,1.0837787002826917,-21.0,0.3056,0.571,1.28,0.8246,0.1165,0.1541,0.1541,0
138603,npp,706,1200,0.12500000041047818,48.2257843017578,39.1132850646973,3670176,707,888,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-17 22:51:31.434887,97.0276769051846,41.66195046317794,36.07656067378863,5.774680056676243e-28,8.0,-41.67,1.4867838833500562,-41.56,0.2635,0.4954,1.6529,0.9504,0.2217,0.1188,0.1188,0
138796,npp,2992,736,0.34075130522251096,48.2248725891113,39.1195755004883,3670176,2996,518,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-18 22:32:32.224576,92.94759403345532,55.86298312423892,47.15725515951725,8.819019713858733e-28,5.0,-55.83,2.0682789409984763,-55.78,0.2746,0.5756,1.649,0.8179,0.3572,0.2787,0.2787,0
138809,npp,1932,3142,0.448152214288712,48.2218780517578,39.1194534301758,3670176,1931,2512,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-19 00:13:00.388528,-67.41293924323352,50.6242890998774,43.22191716881932,2.600206749993733e-28,21.0,50.56,1.847645286154319,50.53,0.4576,0.7973,2.6075,0.5905,0.2819,0.2646,0.2646,0
138994,npp,2177,280,0.943938910961151,48.2279243469238,39.1185035705566,3670176,2181,146,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-19 22:13:33.018974,90.03458048176307,65.66790307454204,53.819993726872184,7.082856127277434e-26,2.0,-65.61,3.0,-65.6,0.4108,0.7173,2.0646,0.6563,0.5464,0.6195,0.6195,0
139009,npp,1269,2705,0.275601729750633,48.2284545898438,39.1173629760742,3670176,1270,2173,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-19 23:54:17.196163,-71.49513399433613,35.25065017493335,30.750708074695062,1.524430032274966e-28,18.0,35.2,1.2937979144666532,35.24,0.3514,0.7474,1.5012,0.6299,0.1061,0.1736,0.1736,0
139587,npp,2167,1354,0.34222520887851704,48.2269096374512,39.113697052002,3670176,2167,1022,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-22 22:57:46.264795,97.86001155444222,35.62752539162136,31.065768054555516,1.7325747551908118e-18,9.0,-35.64,1.2937979144666532,-35.55,0.3122,0.6906,1.546,0.6817,0.2015,0.2333,0.2333,0
139783,npp,1390,889,0.574176043272018,48.2275619506836,39.1190567016602,3670176,1389,665,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-23 22:38:48.840751,93.87097601235114,51.76043908918476,44.08891000006778,1.897063425199648e-12,6.0,-51.73,1.847645286154319,-51.67,0.2687,0.4776,0.7178,0.9858,0.5231,0.566,0.566,0
139797,npp,279,3282,0.808435261249542,48.2286911010742,39.1159820556641,3670176,280,2628,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-24 00:19:11.666540,-66.38016509329294,54.50144485930837,46.158474976526364,2.2989104056865477e-19,22.0,54.43,2.0682789409984763,54.46,0.4398,0.7321,5.2766,0.6431,0.5077,0.5199,0.5199,0
140551,npp,566,1506,0.1250000011516449,48.2234649658203,39.113842010498,3670144,566,1130,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-27 23:04:01.121556,99.20053149745655,28.804991799376314,25.26627269467216,0.032274754289644304,10.0,-28.84,1.184412938166907,-28.65,0.2832,0.5802,1.9088,0.8115,0.0865,0.1014,-0.8228946355792371,0
140565,npp,2324,3826,1.22794163227081,48.2266731262207,39.1152076721191,3670144,2326,3074,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-28 00:44:00.816982,-61.56051433183951,66.20029545211271,54.15457910103973,0.0048208527474360155,26.0,66.09,3.0,66.09,0.7419,2.5568,11.1843,0.1841,0.0279,0.2261,0.08803889213272012,0
140737,npp,2870,1043,2.83579325675964,48.2249870300293,39.1134452819824,3670144,2871,766,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-28 22:45:05.479150,95.58224964482301,47.08506859763119,40.44737686163538,0.08145679424268115,7.0,-47.09,1.646109783506203,-46.975,0.3398,0.6422,2.0058,0.7332,1.8034,2.0791,-0.2536854729524465,0
140750,npp,1708,3420,2.37535095214844,48.2245559692383,39.121467590332,3670144,1707,2767,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-29 00:25:21.187925,-65.14225586946029,57.949254765492604,48.66745445356344,0.041618851625125346,23.0,57.86,2.2013981571160284,57.86,0.5069,1.3071,3.7188,0.3602,0.9561,0.8556,-0.3362938545851134,0
140920,npp,2057,582,2.95024824142456,48.2237815856934,39.1146621704102,3670144,2057,371,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-29 22:26:06.280755,92.03362994409417,59.56893574051264,49.80035986330862,0.16424744547791967,4.0,-59.54,2.3545700244418297,-59.42,0.5056,1.3084,2.5235,0.3599,1.1681,1.0617,-3.642070364924055,0
140934,npp,1064,2995,3.29755258560181,48.2224311828613,39.116081237793,3670144,1064,2412,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-30 00:06:39.782970,-68.59940303622511,46.0733656857574,39.646760897065505,0.1196420160335053,20.0,46.01,1.5732132722552272,46.11,0.4396,0.9112,2.7982,0.5167,1.9877,1.7039,-1.7224459488252784,0
141125,npp,374,2556,3.6482617855072,48.2241516113281,39.1193237304688,3670144,374,2067,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-09-30 23:47:54.822642,-71.93795250966802,28.56661625623273,25.06268940528469,0.1312789115558001,17.0,28.52,1.184412938166907,28.71,0.3492,0.7054,1.6502,0.6675,2.9555,2.4351,-1.3245070484924035,0
141315,npp,2743,2111,2.44582962989807,48.2280082702637,39.1180076599121,3670144,2744,1675,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-01 23:29:06.303034,-73.3952962489551,4.5272482434467225,4.009595172314184,0.11302193316161685,14.0,4.47,1.0,4.87,0.2956,0.5448,1.5186,0.8641,2.3718,2.1135,-1.1232579187921634,0
141507,npp,2013,1657,1.96381115913391,48.223217010498,39.1150932312012,3670144,2013,1251,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-02 23:10:14.225201,99.15381891917957,21.296624482471355,18.767813004528403,0.09290711944968018,11.0,-21.32,1.0837787002826917,-21.0,0.3056,0.571,1.28,0.8246,1.756,1.6193,-1.0414035128385852,0
141522,npp,648,3957,2.34854030609131,48.226978302002,39.1176109313965,3670144,648,3146,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-03 00:50:08.583837,-60.23442547192783,68.39222673334157,55.45512055472086,0.08392062319583538,27.0,68.27,3.3166247903554,68.27,0.9145,1.6767,7.73,0.2808,0.6734,0.6595,-1.7438453868699306,0
141699,npp,1254,1197,1.71164488792419,48.2220878601074,39.1197204589844,3670144,1254,885,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-03 22:51:20.372981,96.75056308061744,41.776226673395406,36.16802079794723,0.07157530245164496,8.0,-41.78,1.4867838833500562,-41.56,0.2635,0.4954,1.6529,0.9504,1.2889,1.6268,-0.42299618132194206,0
141713,npp,42,3555,1.68336141109467,48.2211418151855,39.1182823181152,3670144,41,2885,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-04 00:31:30.745440,-63.83599875638205,60.977334396717076,50.77484173613489,0.07257987759526156,24.0,60.89,2.5331140255951103,60.97,0.6366,1.3159,5.004,0.3578,0.6159,0.6023,-1.4762655224592343,0
142099,npp,1813,2701,0.840079069137573,48.2224006652832,39.1151809692383,3670144,1813,2171,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-05 23:54:06.175721,-71.51533516438361,35.07493243371281,30.60099226495989,0.041751550403276314,18.0,35.03,1.2937979144666532,35.24,0.3514,0.7474,1.5012,0.6299,0.5424,0.5292,-0.666494124222866,0
142293,npp,1119,2258,0.72486674785614,48.2232551574707,39.1123161315918,3670144,1119,1814,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-06 23:35:17.663408,-71.38926557174783,12.988384708763295,11.48404986612944,0.02693327862671154,15.0,12.92,1.015504800579495,13.26,0.3105,0.5422,1.2537,0.8684,0.6507,0.6295,-0.14182376376349348,0
142483,npp,381,1806,0.1250000003506795,48.2224540710449,39.1136665344238,3670144,380,1384,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-07 23:16:27.374166,99.03089437876615,13.151917839752368,11.627867686806146,0.014764255761576158,12.0,-13.16,1.015504800579495,-12.76,0.3116,0.4758,1.0419,0.9894,0.1253,0.1237,-0.2991234327138881,0
142871,npp,1927,885,0.461782485246658,48.226749420166,39.1154747009277,3670144,1928,663,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-09 22:38:37.907505,94.37309235829854,51.87351019750877,44.17241949725657,0.0012252762889865653,6.0,-51.84,1.847645286154319,-51.67,0.2687,0.4776,0.7178,0.9858,0.4623,0.4552,0.4201101495599582,0
143082,npp,177,2847,0.446214497089386,48.2279853820801,39.1165084838867,3670144,179,2295,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-11 00:00:19.342348,-71.56435927437215,40.87167844538585,35.426840349953956,0.0009559460514466905,19.0,40.81,1.4276677814245327,41.0,0.4157,0.7554,2.3818,0.6232,0.2542,0.2781,0.2781,0
144246,npp,1858,127,0.012037932872771995,48.2242698669434,39.1202087402344,3670176,1861,59,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-16 22:07:03.392093,268.68622854480276,68.31735140547667,55.39692124784945,7.1768318613642e-30,1.0,-68.23,3.3166247903554,-68.18,0.3247,0.9879,2.4281,0.4766,0.1766,0.0057,0.0057,0
144263,npp,1003,2555,0.282215058803558,48.2230796813965,39.1178359985352,3670176,1003,2067,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-16 23:47:52.908993,-71.3794528424516,28.524498468364502,25.024891438823364,6.909826599222402e-29,17.0,28.47,1.184412938166907,28.71,0.3492,0.7054,1.6502,0.6675,0.1136,0.1884,0.1884,0
144659,npp,2668,1658,0.356628268957138,48.224063873291,39.1154022216797,3670176,2668,1252,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-18 23:10:15.893809,98.40180887278076,21.271877830267773,18.745118977983537,1.1012211747603855e-28,11.0,-21.26,1.0837787002826917,-21.0,0.3056,0.571,1.28,0.8246,0.273,0.2941,0.2941,0
144673,npp,1304,3956,0.82322108745575,48.2270774841309,39.1126670837402,3670176,1304,3146,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-19 00:50:10.252355,-60.32097024394503,68.38616477307612,55.447725763922456,2.2594121231634116e-29,27.0,68.25,3.3166247903554,68.27,0.9145,1.6767,7.73,0.2808,0.2135,0.2312,0.2312,0
144859,npp,1922,1199,0.30889129638671897,48.2247314453125,39.1209411621094,3670176,1923,887,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-19 22:51:23.831687,96.76267959164721,41.719182345206114,36.11947468173559,9.150632042850622e-26,8.0,-41.7,1.4867838833500562,-41.56,0.2635,0.4954,1.6529,0.9504,0.3454,0.2936,0.2936,0
144874,npp,710,3555,0.413118898868561,48.2260818481445,39.117805480957,3670176,711,2885,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-20 00:31:34.203993,-64.15909702267872,60.990049961554895,50.77992085538045,1.287315503105765e-28,24.0,60.89,2.5331140255951103,60.97,0.6366,1.3159,5.004,0.3578,0.1144,0.1478,0.1478,0
145054,npp,1147,735,0.394777327775955,48.2228202819824,39.1144599914551,3670176,1146,517,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-20 22:32:26.435681,93.06495622128429,55.90243647825019,47.18015598268048,3.862537416534075e-21,5.0,-55.86,2.0682789409984763,-55.78,0.2746,0.5756,1.649,0.8179,0.3834,0.3229,0.3229,0
145068,npp,87,3138,0.467009037733078,48.226879119873,39.1125869750977,3670176,88,2510,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-21 00:12:54.601122,-67.60252139999234,50.517646829712824,43.134354838644384,6.024048151090652e-26,21.0,50.45,1.847645286154319,50.53,0.4576,0.7973,2.6075,0.5905,0.2921,0.2758,0.2758,0
145266,npp,2507,2703,0.2103045657277107,48.2235412597656,39.1188850402832,3670176,2507,2172,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-21 23:54:11.441818,-70.84285777684427,35.16521717390247,30.675463158836912,1.2603282108985917e-21,18.0,35.11,1.2937979144666532,35.24,0.3514,0.7474,1.5012,0.6299,0.0557,0.1325,0.1325,0
145844,npp,363,1354,0.1250000005316182,48.2260284423828,39.11181640625,3670144,363,1022,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-24 22:57:44.159472,97.61484975382893,35.63265304130319,31.066717641825512,0.0010116813986135742,9.0,-35.64,1.2937979144666532,-35.55,0.3122,0.6906,1.546,0.6817,0.0336,0.0852,0.056227147681373345,0
145856,npp,2188,3692,0.27654255926609,48.2260055541992,39.1167907714844,3670176,2186,2987,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-25 00:37:49.193597,-62.690242736346214,63.73812585166744,52.6008845939416,2.9431845400965715e-10,25.0,63.63,2.7445598364131496,63.65,0.6825,1.5517,3.6322,0.3034,0.0062,0.0839,0.0839,0
146029,npp,2669,890,3.57777142524719,48.2224960327148,39.1172866821289,3670144,2667,666,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-25 22:38:48.544673,94.04484127701272,51.73298695168654,44.062256125332276,0.014577630552843874,6.0,-51.7,1.847645286154319,-51.67,0.2687,0.4776,0.7178,0.9858,2.1487,3.527,3.109521199122719,0
146044,npp,1558,3281,0.719277441501617,48.2242584228516,39.117546081543,3670144,1559,2627,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-26 00:19:11.372318,-66.52520197515562,54.488781872770694,46.14290991382799,0.0005674725614580921,22.0,54.41,2.0682789409984763,54.46,0.4398,0.7321,5.2766,0.6431,0.4646,0.4626,0.4626,0
146218,npp,1873,434,2.3640558719635,48.2274398803711,39.1212959289551,3670144,1877,251,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-26 22:19:51.156256,91.21017817803663,62.74128920890053,51.94195773773169,0.04288032223644005,3.0,-62.68,2.6065528283652384,-62.68,0.3598,0.7545,1.691,0.624,1.0883,1.4752,0.2471797505083526,0
146230,npp,915,2851,0.939119935035706,48.2221183776855,39.1164207458496,3670144,916,2298,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-27 00:00:29.997992,-69.93813187499926,41.01278220038212,35.54143724845899,0.015139383188551703,19.0,40.96,1.4276677814245327,41.0,0.4157,0.7554,2.3818,0.6232,0.5995,0.5853,0.1517335492200259,0
146424,npp,242,2410,1.82448589801788,48.2268867492676,39.1178855895996,3670144,243,1950,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-27 23:41:45.063330,-74.52932203438978,21.295446245364086,18.76556533651248,0.052711696268317086,16.0,21.24,1.0837787002826917,21.35,0.3484,0.5742,1.2462,0.8199,1.6244,1.496,-0.013574252861787706,0
146813,npp,570,3826,14.0049047470093,48.2264060974121,39.1210823059082,3670144,569,3073,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-30 00:44:04.215079,-61.49795631831895,66.21050311256425,54.15327640006814,0.15154237834573342,26.0,66.09,3.0,66.09,0.7419,2.5568,11.1843,0.1841,4.2869,2.579,-1.7609186283758453,0
146991,npp,1127,1046,5.88151502609253,48.2266578674316,39.113037109375,3670144,1128,769,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-30 22:45:10.688841,95.42556471808385,47.00769869267203,40.381613916522724,0.15977935668990784,7.0,-46.99,1.646109783506203,-46.975,0.3398,0.6422,2.0058,0.7332,3.6537,4.3122,-0.26361182305604824,0
147003,npp,3037,3420,8.05464458465576,48.224292755127,39.1156005859375,3670144,3035,2767,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-31 00:25:26.400146,-64.99173904276465,57.9530192255958,48.663622728950266,0.13030143373781625,23.0,57.86,2.2013981571160284,57.86,0.5069,1.3071,3.7188,0.3602,3.536,2.9014,-0.830213729148991,0
147184,npp,341,587,0.12500000231679498,48.2230911254883,39.12109375,3670144,342,374,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-10-31 22:26:13.304195,92.2042895363231,59.47531417974495,49.72865453893357,0.12110069424773773,4.0,-59.42,2.3545700244418297,-59.42,0.5056,1.3084,2.5235,0.3599,-0.0318,0.045,-3.4231200375248143,0
147195,npp,2403,2997,2.38102746009827,48.2231826782227,39.1212577819824,3670144,2404,2414,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-11-01 00:06:46.807932,-68.87857417544085,46.14459210069947,39.69850621840506,0.11210683699154805,20.0,46.08,1.5732132722552272,46.11,0.4396,0.9112,2.7982,0.5167,1.4051,1.2303,-1.9802511048395914,0
147368,npp,2580,130,2.42812371253967,48.2246551513672,39.1131935119629,3670144,2582,61,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-11-01 22:07:12.355390,268.661575264122,68.26614544613939,55.36390957377579,0.08865076854418744,1.0,-68.18,3.3166247903554,-68.18,0.3247,0.9879,2.4281,0.4766,0.905,1.1572,-1.3816087875129126,0
147382,npp,1739,2558,2.02708077430725,48.227653503418,39.1187934875488,3670144,1739,2069,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-11-01 23:48:01.872022,-71.40468530067135,28.662859108656296,25.14254564867707,0.0918275282730009,17.0,28.61,1.184412938166907,28.71,0.3492,0.7054,1.6502,0.6675,1.5867,1.353,-1.2767858387869657,0
147774,npp,2035,3959,3.87116503715515,48.2211761474609,39.1196594238281,3670144,2038,3147,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-11-04 00:50:19.239305,-60.44843062219603,68.43854847999609,55.47351671200362,0.05407698838937097,27.0,68.3,3.3166247903554,68.27,0.9145,1.6767,7.73,0.2808,1.1325,1.087,-0.461673921047135,0
147947,npp,2635,1202,4.77054882049561,48.2259178161621,39.1208267211914,3670144,2635,890,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-11-04 22:51:31.050838,96.65270739379571,41.60005597051334,36.0199691088684,0.030631769925526242,8.0,-41.6,1.4867838833500562,-41.56,0.2635,0.4954,1.6529,0.9504,3.3463,4.534,3.656757671015151,0
148149,npp,1858,739,2.23735499382019,48.2262420654297,39.1209182739258,3670144,1861,521,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-11-05 22:32:35.438637,93.487793131146,55.794063382880914,47.09848619491683,0.015701133820081613,5.0,-55.75,2.0682789409984763,-55.78,0.2746,0.5756,1.649,0.8179,1.2742,1.8299,1.3802459567136147,0
148163,npp,797,3141,3.80765104293823,48.2230453491211,39.1191329956055,3670144,795,2511,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-11-06 00:13:01.825159,-67.1735103637249,50.60602961905081,43.200298005165756,0.023856970315388276,21.0,50.53,1.847645286154319,50.53,0.4576,0.7973,2.6075,0.5905,2.1001,2.2485,1.5652765280009664,0
148587,npp,2532,2264,0.407074987888336,48.2241172790527,39.1144638061523,3670144,2532,1820,196611,3866755,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-11-07 23:35:33.738181,-73.92407274233719,13.301758061692349,11.759040557309204,0.004274048858483902,15.0,13.26,1.015504800579495,13.26,0.3105,0.5422,1.2537,0.8684,0.3378,0.3535,0.23109843509117628,0
149370,npp,2571,436,0.2173912450671196,48.2220687866211,39.1185684204102,3670176,2570,253,196611,3866787,5703,ukr_luhansk_3_58,48.225,39.11666667,3,58,ukr_luhansk,2012-11-11 22:19:56.646429,90.72750645004622,62.70303434153336,51.91452472062149,1.4043331322257563e-22,3.0,-62.64,2.6065528283652384,-62.68,0.3598,0.7545,1.691,0.624,0.2648,0.1357,0.1357,0
