lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.513,0.561,0.515
2,0.227,0.409,0.229
3,0.122,0.289,0.123
4,0.082,0.195,0.081
5,0.163,0.123,0.159
6,0.101,0.071,0.096
7,0.047,0.036,0.041
8,0.041,0.014,0.033
9,0.043,0.002,0.035
10,0.142,-0.001,0.132
11,0.164,0.002,0.154
12,0.04,0.01,0.029
13,0.008,0.021,-0.004
14,0.008,0.033,-0.004
15,0.026,0.046,0.014
16,0.041,0.059,0.029
17,0.023,0.071,0.011
18,0.022,0.081,0.011
19,0.037,0.089,0.027
20,0.07,0.094,0.061
21,0.102,0.097,0.093
22,0.08,0.098,0.073
23,0.063,0.096,0.056
24,0.066,0.092,0.06
25,0.089,0.086,0.084
26,0.105,0.068,0.102
27,0.097,0.058,0.095
28,0.072,0.053,0.071
29,0.045,0.05,0.045
30,0.029,0.049,0.028
31,0.037,0.043,0.035
32,0.035,0.038,0.032
33,0.004,0.035,0.0
34,-0.003,0.032,-0.009
35,-0.001,0.03,-0.008
36,0.01,0.023,0.001
37,0.026,0.014,0.016
38,0.015,0.007,0.005
39,0.002,0.003,-0.008
40,-0.005,-0.001,-0.015
41,-0.001,-0.005,-0.011
42,0.008,-0.008,-0.003
43,-0.003,-0.01,-0.015
44,-0.009,-0.011,-0.02
45,-0.01,-0.011,-0.022
46,-0.009,-0.011,-0.02
47,-0.005,-0.012,-0.016
48,-0.008,-0.012,-0.018
49,-0.012,-0.011,-0.02
50,-0.014,-0.01,-0.021
51,-0.015,-0.009,-0.021
52,-0.015,-0.01,-0.018
53,-0.014,-0.011,-0.016
54,-0.014,-0.012,-0.015
55,-0.013,-0.013,-0.014
56,-0.012,-0.013,-0.013
57,-0.011,-0.014,-0.011
58,-0.01,-0.014,-0.01
59,-0.011,-0.014,-0.011
60,-0.013,-0.014,-0.013
61,-0.013,-0.013,-0.014
62,-0.013,-0.013,-0.015
63,-0.013,-0.013,-0.016
64,-0.013,-0.014,-0.016
65,-0.014,-0.014,-0.018
66,-0.015,-0.014,-0.019
67,-0.016,-0.014,-0.019
68,-0.017,-0.014,-0.018
69,-0.016,-0.014,-0.02
70,-0.017,-0.015,-0.021
71,-0.016,-0.015,-0.02
72,-0.014,-0.015,-0.02
73,-0.013,-0.015,-0.021
74,-0.013,-0.015,-0.021
75,-0.014,-0.015,-0.023
76,-0.015,-0.016,-0.023
77,-0.016,-0.016,-0.022
78,-0.017,-0.016,-0.021
79,-0.017,-0.017,-0.02
80,-0.018,-0.017,-0.021
81,-0.018,-0.018,-0.021
82,-0.017,-0.018,-0.02
83,-0.017,-0.018,-0.02
84,-0.016,-0.018,-0.019
85,-0.016,-0.018,-0.018
86,-0.017,-0.018,-0.019
87,-0.017,-0.017,-0.018
88,-0.017,-0.017,-0.017
89,-0.018,-0.017,-0.017
90,-0.018,-0.017,-0.017
91,-0.019,-0.017,-0.019
92,-0.018,-0.016,-0.019
93,-0.018,-0.016,-0.019
94,-0.018,-0.016,-0.02
95,-0.019,-0.015,-0.021
96,-0.019,-0.014,-0.021
97,-0.017,-0.014,-0.019
98,-0.013,-0.013,-0.014
99,-0.009,-0.013,-0.009
100,-0.005,-0.012,-0.005
101,-0.005,-0.012,-0.007
102,-0.007,-0.012,-0.01
103,-0.009,-0.012,-0.012
104,-0.01,-0.012,-0.014
105,-0.013,-0.012,-0.017
106,-0.015,-0.012,-0.019
107,-0.017,-0.012,-0.02
108,-0.017,-0.012,-0.019
109,-0.014,-0.013,-0.017
110,-0.012,-0.013,-0.013
111,-0.01,-0.013,-0.011
112,-0.011,-0.013,-0.012
113,-0.012,-0.012,-0.014
114,-0.012,-0.012,-0.014
115,-0.012,-0.012,-0.014
116,-0.015,-0.011,-0.016
117,-0.015,-0.011,-0.017
118,-0.015,-0.01,-0.016
119,-0.013,-0.01,-0.014
120,-0.011,-0.009,-0.01
121,-0.01,-0.009,-0.008
122,-0.008,-0.008,-0.006
123,-0.005,-0.007,-0.002
124,-0.001,-0.006,0.003
125,0.001,-0.006,0.007
126,-0.003,-0.005,0.005
127,-0.007,-0.005,-0.0
128,-0.006,-0.005,-0.0
129,-0.002,-0.005,0.002
130,0.0,-0.006,0.004
131,-0.004,-0.006,-0.002
132,-0.006,-0.006,-0.006
133,-0.008,-0.007,-0.01
134,-0.008,-0.008,-0.009
135,-0.007,-0.008,-0.009
136,-0.01,-0.009,-0.01
137,-0.013,-0.009,-0.014
138,-0.014,-0.009,-0.015
139,-0.013,-0.009,-0.014
140,-0.01,-0.009,-0.012
141,-0.007,-0.009,-0.009
142,-0.007,-0.008,-0.01
143,-0.008,-0.008,-0.01
144,-0.007,-0.007,-0.008
145,-0.006,-0.005,-0.006
146,-0.006,-0.004,-0.006
147,-0.007,-0.002,-0.005
148,-0.006,-0.001,-0.003
149,-0.005,0.001,-0.001
150,0.001,0.002,0.005
151,0.007,0.004,0.01
152,0.007,0.005,0.01
153,0.008,0.006,0.011
154,0.009,0.007,0.013
155,0.013,0.008,0.019
156,0.019,0.009,0.025
157,0.017,0.009,0.021
158,0.012,0.009,0.015
159,0.008,0.009,0.009
160,0.008,0.009,0.008
161,0.007,0.008,0.006
162,0.005,0.007,0.003
163,0.003,0.007,0.002
164,0.003,0.006,0.001
165,0.002,0.005,0.001
166,0.004,0.004,0.004
167,0.004,0.003,0.004
168,0.001,0.002,0.001
169,0.0,0.002,-0.001
170,-0.001,0.001,-0.002
171,-0.001,-0.0,-0.002
172,-0.002,-0.001,-0.003
173,-0.002,-0.001,-0.003
174,-0.001,-0.001,-0.002
175,-0.001,-0.001,-0.001
176,-0.001,-0.001,-0.001
177,-0.002,-0.001,-0.001
178,-0.002,-0.001,-0.002
179,-0.002,-0.001,-0.001
180,-0.0,-0.001,0.001
181,0.003,-0.001,0.005
182,0.005,-0.001,0.007
183,0.002,-0.001,0.006
184,-0.0,-0.001,0.003
185,-0.002,-0.001,-0.001
186,-0.002,-0.002,-0.004
187,-0.003,-0.002,-0.007
188,-0.001,-0.002,-0.006
189,-0.002,-0.002,-0.007
190,-0.004,-0.002,-0.009
191,-0.005,-0.002,-0.011
192,-0.005,-0.002,-0.011
193,-0.005,-0.003,-0.01
194,-0.004,-0.003,-0.007
195,-0.004,-0.003,-0.008
196,-0.005,-0.004,-0.008
197,-0.007,-0.004,-0.01
198,-0.006,-0.005,-0.008
199,-0.003,-0.005,-0.003
200,0.003,-0.006,0.004
201,0.003,-0.006,0.006
202,-0.003,-0.006,0.001
203,-0.008,-0.007,-0.003
204,-0.011,-0.007,-0.005
205,-0.01,-0.007,-0.004
206,-0.007,-0.007,-0.001
207,-0.007,-0.007,-0.002
208,-0.007,-0.008,-0.002
209,-0.007,-0.008,-0.003
210,-0.009,-0.008,-0.004
211,-0.01,-0.008,-0.005
212,-0.01,-0.008,-0.004
213,-0.011,-0.008,-0.005
214,-0.014,-0.008,-0.009
215,-0.01,-0.009,-0.005
216,-0.008,-0.009,-0.006
217,-0.006,-0.008,-0.006
218,-0.005,-0.008,-0.007
219,-0.008,-0.008,-0.011
220,-0.008,-0.008,-0.011
221,-0.007,-0.008,-0.011
222,-0.005,-0.007,-0.008
223,-0.002,-0.007,-0.005
224,-0.006,-0.007,-0.008
225,-0.012,-0.007,-0.013
226,-0.007,-0.007,-0.006
227,-0.006,-0.007,-0.007
228,-0.006,-0.008,-0.008
229,-0.008,-0.008,-0.009
230,-0.009,-0.009,-0.008
231,-0.009,-0.009,-0.008
232,-0.01,-0.01,-0.007
233,-0.009,-0.01,-0.007
234,-0.009,-0.011,-0.007
235,-0.011,-0.012,-0.008
236,-0.012,-0.012,-0.008
237,-0.012,-0.013,-0.009
238,-0.014,-0.013,-0.011
239,-0.015,-0.014,-0.012
240,-0.016,-0.014,-0.013
241,-0.016,-0.014,-0.011
242,-0.014,-0.014,-0.009
243,-0.014,-0.014,-0.009
244,-0.016,-0.014,-0.013
245,-0.018,-0.014,-0.016
246,-0.015,-0.014,-0.016
247,-0.014,-0.013,-0.016
248,-0.012,-0.013,-0.017
249,-0.011,-0.013,-0.018
250,-0.013,-0.012,-0.02
251,-0.012,-0.012,-0.02
252,-0.01,-0.012,-0.014
253,-0.006,-0.012,-0.009
254,-0.006,-0.011,-0.008
255,-0.011,-0.011,-0.012
256,-0.014,-0.011,-0.014
257,-0.012,-0.012,-0.013
258,-0.011,-0.012,-0.014
259,-0.012,-0.012,-0.015
260,-0.013,-0.012,-0.017
261,-0.014,-0.013,-0.017
262,-0.015,-0.013,-0.016
263,-0.014,-0.013,-0.015
264,-0.014,-0.014,-0.014
265,-0.014,-0.014,-0.013
266,-0.014,-0.015,-0.012
267,-0.014,-0.015,-0.011
268,-0.014,-0.016,-0.011
269,-0.015,-0.016,-0.012
270,-0.019,-0.016,-0.015
271,-0.02,-0.016,-0.016
272,-0.019,-0.016,-0.015
273,-0.018,-0.016,-0.013
274,-0.016,-0.016,-0.014
275,-0.015,-0.016,-0.017
276,-0.015,-0.016,-0.02
277,-0.015,-0.015,-0.021
278,-0.014,-0.015,-0.021
279,-0.014,-0.015,-0.021
280,-0.013,-0.015,-0.021
281,-0.014,-0.014,-0.021
282,-0.015,-0.014,-0.022
283,-0.015,-0.014,-0.022
284,-0.016,-0.014,-0.019
285,-0.014,-0.014,-0.019
286,-0.012,-0.014,-0.019
287,-0.012,-0.014,-0.019
288,-0.013,-0.014,-0.019
289,-0.013,-0.014,-0.019
290,-0.013,-0.014,-0.018
291,-0.014,-0.014,-0.017
292,-0.014,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.016,-0.013
296,-0.016,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.017,-0.016,-0.014
299,-0.017,-0.016,-0.014
300,-0.016,-0.016,-0.013
301,-0.017,-0.016,-0.014
302,-0.018,-0.016,-0.015
303,-0.019,-0.016,-0.015
304,-0.018,-0.016,-0.015
305,-0.016,-0.016,-0.013
306,-0.016,-0.015,-0.014
307,-0.015,-0.015,-0.015
308,-0.014,-0.015,-0.016
309,-0.013,-0.016,-0.016
310,-0.012,-0.016,-0.014
311,-0.013,-0.015,-0.015
312,-0.014,-0.015,-0.016
313,-0.014,-0.015,-0.016
314,-0.014,-0.015,-0.015
315,-0.011,-0.014,-0.013
316,-0.011,-0.014,-0.013
317,-0.012,-0.012,-0.013
318,-0.013,-0.012,-0.014
319,-0.012,-0.011,-0.012
320,-0.01,-0.01,-0.01
321,-0.009,-0.008,-0.008
322,-0.012,-0.005,-0.009
323,-0.012,-0.005,-0.008
324,-0.011,-0.005,-0.006
325,-0.009,-0.005,-0.003
326,-0.002,-0.004,0.004
327,-0.006,-0.002,-0.0
328,-0.006,-0.001,-0.001
329,-0.002,-0.001,0.002
330,0.007,-0.0,0.01
331,0.024,0.001,0.027
332,0.014,0.005,0.016
333,0.005,0.008,0.006
334,0.003,0.008,0.004
335,0.004,0.006,0.004
336,0.018,0.005,0.016
337,0.012,0.005,0.011
338,0.003,0.006,0.001
339,-0.0,0.006,-0.003
340,-0.0,0.006,-0.003
341,0.007,0.007,0.004
342,0.014,0.009,0.011
343,-0.002,0.012,-0.003
344,-0.005,0.014,-0.005
345,0.007,0.015,0.006
346,0.04,0.017,0.04
347,0.068,0.02,0.068
348,0.022,0.024,0.023
349,-0.002,0.027,0.0
350,-0.004,0.028,-0.001
351,0.005,0.03,0.009
352,0.066,0.032,0.07
353,0.035,0.036,0.04
354,0.001,0.037,0.007
355,-0.002,0.037,0.003
356,0.003,0.037,0.007
357,0.125,0.037,0.127
358,0.124,0.038,0.125
359,0.071,0.042,0.071
360,0.028,0.041,0.028
361,0.006,0.039,0.005
362,0.045,0.035,0.044
363,0.055,0.033,0.053
364,0.023,0.034,0.021
365,0.002,0.031,-0.002
366,0.002,0.027,-0.002
367,0.03,0.025,0.026
368,0.043,0.024,0.038
369,0.019,0.025,0.014
370,-0.002,0.026,-0.008
371,-0.005,0.027,-0.01
372,0.013,0.027,0.008
373,0.071,0.027,0.067
374,0.05,0.028,0.046
375,0.013,0.03,0.009
376,0.01,0.034,0.007
377,0.032,0.038,0.029
378,0.089,0.041,0.086
379,0.045,0.045,0.043
380,0.002,0.048,0.001
381,0.0,0.051,0.0
382,0.004,0.053,0.005
383,0.064,0.054,0.065
384,0.154,0.054,0.156
385,0.081,0.054,0.082
386,0.043,0.053,0.045
387,0.016,0.051,0.016
388,0.049,0.048,0.048
389,0.121,0.044,0.119
390,0.033,0.039,0.03
391,0.005,0.034,0.002
392,-0.004,0.028,-0.007
393,-0.002,0.022,-0.005
394,0.04,0.016,0.035
395,0.014,0.01,0.009
396,0.001,0.005,-0.004
397,-0.007,0.001,-0.013
398,-0.008,-0.001,-0.015
399,0.009,-0.001,0.003
400,0.006,0.002,-0.0
