lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.666,0.739,0.664
2,0.544,0.664,0.54
3,0.51,0.598,0.505
4,0.507,0.538,0.502
5,0.526,0.485,0.519
6,0.449,0.438,0.441
7,0.39,0.396,0.381
8,0.355,0.358,0.346
9,0.326,0.323,0.315
10,0.364,0.293,0.353
11,0.392,0.265,0.381
12,0.237,0.239,0.225
13,0.203,0.216,0.191
14,0.186,0.194,0.174
15,0.18,0.174,0.168
16,0.176,0.155,0.164
17,0.114,0.138,0.102
18,0.085,0.121,0.073
19,0.07,0.106,0.058
20,0.067,0.091,0.056
21,0.084,0.078,0.074
22,0.052,0.065,0.042
23,0.034,0.053,0.026
24,0.023,0.042,0.015
25,0.019,0.032,0.012
26,0.031,0.015,0.026
27,0.017,0.007,0.013
28,0.004,0.003,0.0
29,-0.003,0.001,-0.007
30,-0.005,-0.001,-0.008
31,0.001,-0.004,-0.002
32,0.008,-0.006,0.004
33,-0.003,-0.006,-0.007
34,-0.009,-0.005,-0.014
35,-0.009,-0.003,-0.014
36,-0.004,-0.003,-0.009
37,0.004,-0.007,-0.002
38,-0.002,-0.008,-0.008
39,-0.009,-0.007,-0.015
40,-0.011,-0.007,-0.017
41,-0.009,-0.008,-0.016
42,-0.003,-0.01,-0.011
43,-0.009,-0.01,-0.017
44,-0.012,-0.01,-0.019
45,-0.014,-0.01,-0.021
46,-0.014,-0.01,-0.021
47,-0.011,-0.011,-0.018
48,-0.012,-0.012,-0.019
49,-0.013,-0.012,-0.019
50,-0.015,-0.012,-0.02
51,-0.015,-0.013,-0.02
52,-0.015,-0.014,-0.018
53,-0.013,-0.014,-0.016
54,-0.013,-0.015,-0.016
55,-0.015,-0.015,-0.017
56,-0.015,-0.015,-0.016
57,-0.014,-0.015,-0.015
58,-0.013,-0.016,-0.014
59,-0.014,-0.016,-0.015
60,-0.015,-0.016,-0.017
61,-0.016,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.016,-0.016,-0.02
64,-0.016,-0.017,-0.021
65,-0.018,-0.017,-0.023
66,-0.018,-0.017,-0.024
67,-0.019,-0.017,-0.024
68,-0.018,-0.017,-0.025
69,-0.018,-0.018,-0.025
70,-0.018,-0.018,-0.025
71,-0.017,-0.018,-0.025
72,-0.017,-0.018,-0.025
73,-0.018,-0.018,-0.026
74,-0.018,-0.019,-0.026
75,-0.019,-0.019,-0.026
76,-0.019,-0.019,-0.026
77,-0.019,-0.019,-0.026
78,-0.019,-0.019,-0.025
79,-0.02,-0.02,-0.025
80,-0.02,-0.02,-0.025
81,-0.019,-0.02,-0.024
82,-0.018,-0.021,-0.022
83,-0.02,-0.021,-0.023
84,-0.022,-0.021,-0.024
85,-0.022,-0.021,-0.024
86,-0.023,-0.022,-0.024
87,-0.023,-0.022,-0.022
88,-0.023,-0.022,-0.022
89,-0.023,-0.022,-0.022
90,-0.024,-0.023,-0.022
91,-0.024,-0.023,-0.022
92,-0.023,-0.023,-0.022
93,-0.023,-0.024,-0.022
94,-0.023,-0.024,-0.022
95,-0.024,-0.024,-0.022
96,-0.024,-0.024,-0.021
97,-0.024,-0.024,-0.019
98,-0.023,-0.024,-0.019
99,-0.024,-0.024,-0.019
100,-0.024,-0.024,-0.019
101,-0.024,-0.025,-0.019
102,-0.025,-0.025,-0.018
103,-0.024,-0.025,-0.018
104,-0.025,-0.025,-0.018
105,-0.026,-0.025,-0.018
106,-0.026,-0.025,-0.019
107,-0.027,-0.025,-0.019
108,-0.026,-0.025,-0.018
109,-0.025,-0.025,-0.018
110,-0.025,-0.024,-0.018
111,-0.025,-0.024,-0.018
112,-0.023,-0.024,-0.015
113,-0.021,-0.023,-0.013
114,-0.019,-0.023,-0.01
115,-0.02,-0.022,-0.012
116,-0.021,-0.021,-0.014
117,-0.023,-0.021,-0.016
118,-0.024,-0.02,-0.018
119,-0.023,-0.02,-0.018
120,-0.022,-0.019,-0.018
121,-0.022,-0.019,-0.018
122,-0.02,-0.019,-0.017
123,-0.016,-0.018,-0.014
124,-0.013,-0.018,-0.011
125,-0.013,-0.018,-0.011
126,-0.015,-0.017,-0.013
127,-0.016,-0.017,-0.015
128,-0.015,-0.017,-0.013
129,-0.015,-0.017,-0.014
130,-0.016,-0.017,-0.015
131,-0.018,-0.017,-0.018
132,-0.019,-0.017,-0.019
133,-0.019,-0.017,-0.02
134,-0.019,-0.017,-0.019
135,-0.019,-0.017,-0.019
136,-0.018,-0.018,-0.018
137,-0.018,-0.018,-0.018
138,-0.018,-0.018,-0.017
139,-0.017,-0.018,-0.015
140,-0.017,-0.018,-0.015
141,-0.016,-0.018,-0.014
142,-0.016,-0.018,-0.015
143,-0.017,-0.018,-0.015
144,-0.016,-0.017,-0.014
145,-0.017,-0.017,-0.014
146,-0.018,-0.016,-0.015
147,-0.019,-0.016,-0.015
148,-0.018,-0.015,-0.015
149,-0.018,-0.014,-0.015
150,-0.016,-0.014,-0.013
151,-0.015,-0.014,-0.012
152,-0.013,-0.014,-0.012
153,-0.012,-0.013,-0.011
154,-0.011,-0.013,-0.01
155,-0.009,-0.013,-0.008
156,-0.007,-0.013,-0.005
157,-0.007,-0.012,-0.005
158,-0.009,-0.011,-0.008
159,-0.011,-0.011,-0.011
160,-0.011,-0.01,-0.012
161,-0.011,-0.01,-0.012
162,-0.011,-0.009,-0.014
163,-0.012,-0.008,-0.015
164,-0.011,-0.007,-0.014
165,-0.01,-0.007,-0.013
166,-0.009,-0.006,-0.012
167,-0.007,-0.005,-0.009
168,-0.006,-0.004,-0.008
169,-0.006,-0.003,-0.007
170,-0.004,-0.003,-0.004
171,-0.0,-0.002,0.001
172,0.004,-0.001,0.008
173,0.004,-0.0,0.009
174,0.003,0.0,0.009
175,0.004,0.001,0.009
176,0.002,0.002,0.007
177,0.004,0.002,0.01
178,0.005,0.002,0.011
179,0.001,0.003,0.006
180,-0.001,0.003,0.004
181,0.002,0.003,0.005
182,0.005,0.003,0.007
183,0.005,0.003,0.007
184,0.002,0.003,0.003
185,0.0,0.002,0.001
186,-0.001,0.002,-0.002
187,-0.002,0.001,-0.005
188,-0.0,0.0,-0.004
189,-0.0,-0.0,-0.004
190,-0.002,-0.001,-0.006
191,-0.001,-0.002,-0.006
192,-0.001,-0.002,-0.006
193,-0.002,-0.003,-0.007
194,-0.003,-0.003,-0.008
195,-0.003,-0.004,-0.008
196,-0.003,-0.004,-0.008
197,-0.003,-0.005,-0.009
198,-0.004,-0.005,-0.01
199,-0.005,-0.006,-0.01
200,-0.005,-0.006,-0.01
201,-0.006,-0.007,-0.009
202,-0.009,-0.007,-0.012
203,-0.011,-0.007,-0.013
204,-0.01,-0.008,-0.013
205,-0.009,-0.008,-0.012
206,-0.008,-0.008,-0.01
207,-0.008,-0.009,-0.011
208,-0.009,-0.009,-0.011
209,-0.008,-0.009,-0.011
210,-0.009,-0.009,-0.011
211,-0.009,-0.01,-0.01
212,-0.007,-0.01,-0.008
213,-0.011,-0.01,-0.012
214,-0.013,-0.01,-0.014
215,-0.011,-0.01,-0.013
216,-0.009,-0.01,-0.012
217,-0.009,-0.01,-0.012
218,-0.009,-0.01,-0.013
219,-0.011,-0.01,-0.016
220,-0.011,-0.01,-0.016
221,-0.01,-0.01,-0.015
222,-0.01,-0.01,-0.014
223,-0.009,-0.01,-0.013
224,-0.01,-0.011,-0.013
225,-0.013,-0.011,-0.015
226,-0.012,-0.012,-0.013
227,-0.011,-0.012,-0.011
228,-0.012,-0.013,-0.011
229,-0.013,-0.014,-0.011
230,-0.015,-0.015,-0.012
231,-0.015,-0.015,-0.011
232,-0.015,-0.016,-0.01
233,-0.016,-0.017,-0.01
234,-0.018,-0.018,-0.009
235,-0.019,-0.019,-0.009
236,-0.02,-0.02,-0.009
237,-0.021,-0.021,-0.008
238,-0.023,-0.022,-0.008
239,-0.024,-0.023,-0.008
240,-0.025,-0.024,-0.008
241,-0.026,-0.024,-0.007
242,-0.026,-0.025,-0.006
243,-0.026,-0.026,-0.006
244,-0.028,-0.026,-0.007
245,-0.029,-0.027,-0.008
246,-0.028,-0.027,-0.008
247,-0.028,-0.028,-0.008
248,-0.027,-0.028,-0.008
249,-0.027,-0.028,-0.008
250,-0.027,-0.028,-0.009
251,-0.027,-0.028,-0.01
252,-0.027,-0.028,-0.009
253,-0.027,-0.028,-0.009
254,-0.027,-0.028,-0.009
255,-0.028,-0.028,-0.009
256,-0.028,-0.028,-0.009
257,-0.028,-0.028,-0.01
258,-0.028,-0.028,-0.01
259,-0.028,-0.028,-0.011
260,-0.028,-0.028,-0.01
261,-0.029,-0.028,-0.011
262,-0.028,-0.028,-0.01
263,-0.029,-0.028,-0.01
264,-0.028,-0.028,-0.01
265,-0.027,-0.028,-0.01
266,-0.027,-0.028,-0.011
267,-0.027,-0.028,-0.011
268,-0.027,-0.028,-0.011
269,-0.027,-0.028,-0.012
270,-0.027,-0.027,-0.013
271,-0.027,-0.027,-0.013
272,-0.028,-0.027,-0.013
273,-0.027,-0.027,-0.013
274,-0.027,-0.027,-0.014
275,-0.027,-0.027,-0.015
276,-0.027,-0.026,-0.016
277,-0.026,-0.026,-0.017
278,-0.026,-0.026,-0.017
279,-0.026,-0.026,-0.018
280,-0.025,-0.026,-0.018
281,-0.025,-0.026,-0.018
282,-0.025,-0.025,-0.018
283,-0.025,-0.025,-0.019
284,-0.025,-0.025,-0.018
285,-0.025,-0.025,-0.018
286,-0.025,-0.025,-0.019
287,-0.025,-0.024,-0.019
288,-0.025,-0.024,-0.019
289,-0.024,-0.024,-0.018
290,-0.024,-0.024,-0.018
291,-0.024,-0.024,-0.018
292,-0.024,-0.024,-0.018
293,-0.024,-0.024,-0.017
294,-0.023,-0.024,-0.016
295,-0.023,-0.024,-0.016
296,-0.023,-0.024,-0.016
297,-0.023,-0.024,-0.016
298,-0.023,-0.024,-0.017
299,-0.023,-0.024,-0.018
300,-0.023,-0.023,-0.018
301,-0.023,-0.023,-0.018
302,-0.023,-0.023,-0.019
303,-0.023,-0.022,-0.019
304,-0.022,-0.022,-0.019
305,-0.022,-0.021,-0.019
306,-0.022,-0.021,-0.019
307,-0.021,-0.021,-0.02
308,-0.02,-0.02,-0.019
309,-0.018,-0.019,-0.017
310,-0.016,-0.018,-0.015
311,-0.016,-0.016,-0.015
312,-0.015,-0.015,-0.014
313,-0.014,-0.013,-0.013
314,-0.012,-0.011,-0.011
315,-0.01,-0.009,-0.01
316,-0.009,-0.007,-0.008
317,-0.008,-0.005,-0.007
318,-0.006,-0.003,-0.005
319,-0.003,-0.001,-0.002
320,0.0,0.0,0.002
321,0.001,0.002,0.004
322,0.0,0.004,0.004
323,0.002,0.005,0.005
324,0.005,0.005,0.008
325,0.009,0.005,0.012
326,0.013,0.005,0.016
327,0.01,0.006,0.011
328,0.009,0.005,0.01
329,0.011,0.004,0.01
330,0.015,0.003,0.014
331,0.017,0.002,0.014
332,-0.003,0.002,-0.006
333,-0.009,0.002,-0.013
334,-0.006,0.001,-0.011
335,0.0,0.001,-0.006
336,-0.001,0.0,-0.008
337,-0.008,0.001,-0.016
338,-0.01,0.001,-0.018
339,-0.009,-0.001,-0.017
340,-0.005,-0.002,-0.014
341,-0.001,-0.002,-0.009
342,-0.002,-0.002,-0.011
343,-0.008,-0.0,-0.017
344,-0.007,0.001,-0.016
345,-0.001,0.0,-0.009
346,0.012,-0.0,0.003
347,0.031,0.0,0.022
348,0.005,0.004,-0.003
349,-0.003,0.005,-0.011
350,-0.003,0.005,-0.01
351,0.005,0.005,-0.001
352,0.033,0.004,0.027
353,0.009,0.004,0.004
354,-0.004,0.005,-0.009
355,-0.006,0.004,-0.011
356,-0.005,0.003,-0.009
357,0.006,0.002,0.001
358,0.01,0.003,0.004
359,0.004,0.008,-0.003
360,0.003,0.01,-0.005
361,0.01,0.011,0.002
362,0.032,0.012,0.023
363,0.034,0.013,0.025
364,0.006,0.017,-0.003
365,-0.001,0.02,-0.01
366,0.0,0.023,-0.01
367,0.008,0.028,-0.003
368,0.065,0.034,0.055
369,0.059,0.041,0.049
370,0.029,0.049,0.019
371,0.01,0.057,0.0
372,0.041,0.066,0.032
373,0.13,0.074,0.121
374,0.113,0.083,0.105
375,0.101,0.092,0.092
376,0.092,0.1,0.084
377,0.089,0.109,0.081
378,0.113,0.116,0.107
379,0.136,0.123,0.131
380,0.109,0.129,0.104
381,0.089,0.134,0.085
382,0.072,0.137,0.069
383,0.133,0.139,0.132
384,0.211,0.14,0.209
385,0.181,0.139,0.179
386,0.152,0.137,0.15
387,0.13,0.133,0.127
388,0.131,0.128,0.127
389,0.152,0.122,0.147
390,0.108,0.114,0.103
391,0.09,0.105,0.084
392,0.077,0.094,0.071
393,0.068,0.084,0.061
394,0.083,0.072,0.075
395,0.06,0.061,0.051
396,0.044,0.05,0.035
397,0.032,0.039,0.023
398,0.026,0.03,0.017
399,0.03,0.023,0.021
400,0.025,0.018,0.017
