lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.349,0.48,0.348
2,0.088,0.34,0.085
3,0.057,0.232,0.054
4,0.087,0.149,0.081
5,0.194,0.089,0.187
6,0.061,0.046,0.053
7,0.011,0.019,0.002
8,0.008,0.004,-0.002
9,0.033,-0.001,0.021
10,0.114,0.001,0.102
11,0.125,0.008,0.113
12,0.022,0.018,0.01
13,0.003,0.031,-0.01
14,0.02,0.044,0.006
15,0.12,0.056,0.107
16,0.221,0.068,0.208
17,0.08,0.077,0.067
18,0.005,0.085,-0.007
19,0.008,0.09,-0.003
20,0.034,0.092,0.023
21,0.107,0.091,0.097
22,0.053,0.088,0.044
23,0.022,0.082,0.013
24,0.009,0.074,0.002
25,0.02,0.065,0.013
26,0.059,0.041,0.053
27,0.031,0.031,0.026
28,0.014,0.029,0.01
29,0.004,0.027,0.0
30,0.006,0.025,0.002
31,0.022,0.018,0.018
32,0.038,0.014,0.033
33,0.014,0.013,0.009
34,0.002,0.012,-0.004
35,0.003,0.013,-0.004
36,0.014,0.01,0.006
37,0.035,0.006,0.026
38,0.022,0.006,0.014
39,0.006,0.008,-0.002
40,0.001,0.011,-0.008
41,0.004,0.01,-0.006
42,0.021,0.004,0.009
43,0.002,0.001,-0.01
44,-0.005,0.001,-0.017
45,-0.007,0.002,-0.019
46,-0.005,0.002,-0.017
47,0.002,-0.001,-0.009
48,0.001,-0.003,-0.01
49,-0.005,-0.004,-0.014
50,-0.009,-0.004,-0.016
51,-0.011,-0.004,-0.016
52,-0.01,-0.006,-0.014
53,-0.005,-0.008,-0.008
54,-0.006,-0.008,-0.009
55,-0.008,-0.009,-0.01
56,-0.008,-0.009,-0.009
57,-0.007,-0.009,-0.007
58,-0.006,-0.01,-0.006
59,-0.007,-0.011,-0.008
60,-0.009,-0.011,-0.01
61,-0.011,-0.01,-0.012
62,-0.011,-0.01,-0.013
63,-0.011,-0.011,-0.014
64,-0.011,-0.012,-0.015
65,-0.012,-0.012,-0.017
66,-0.014,-0.012,-0.018
67,-0.015,-0.012,-0.018
68,-0.015,-0.013,-0.019
69,-0.015,-0.014,-0.021
70,-0.015,-0.014,-0.021
71,-0.014,-0.014,-0.021
72,-0.014,-0.014,-0.021
73,-0.013,-0.014,-0.021
74,-0.013,-0.015,-0.021
75,-0.014,-0.015,-0.022
76,-0.015,-0.016,-0.022
77,-0.015,-0.016,-0.021
78,-0.015,-0.016,-0.019
79,-0.015,-0.016,-0.019
80,-0.016,-0.016,-0.02
81,-0.016,-0.016,-0.019
82,-0.016,-0.016,-0.018
83,-0.016,-0.015,-0.017
84,-0.016,-0.015,-0.016
85,-0.015,-0.015,-0.016
86,-0.015,-0.015,-0.016
87,-0.015,-0.015,-0.015
88,-0.015,-0.015,-0.015
89,-0.015,-0.015,-0.015
90,-0.016,-0.015,-0.016
91,-0.016,-0.015,-0.016
92,-0.015,-0.015,-0.016
93,-0.015,-0.015,-0.016
94,-0.015,-0.015,-0.015
95,-0.016,-0.015,-0.015
96,-0.016,-0.015,-0.014
97,-0.013,-0.015,-0.011
98,-0.012,-0.015,-0.008
99,-0.012,-0.015,-0.009
100,-0.014,-0.015,-0.012
101,-0.015,-0.015,-0.016
102,-0.016,-0.015,-0.019
103,-0.015,-0.015,-0.017
104,-0.014,-0.015,-0.016
105,-0.015,-0.015,-0.016
106,-0.016,-0.015,-0.016
107,-0.017,-0.015,-0.017
108,-0.016,-0.016,-0.013
109,-0.015,-0.015,-0.011
110,-0.015,-0.015,-0.01
111,-0.015,-0.015,-0.009
112,-0.015,-0.014,-0.01
113,-0.014,-0.014,-0.008
114,-0.012,-0.014,-0.005
115,-0.012,-0.013,-0.005
116,-0.013,-0.012,-0.006
117,-0.015,-0.012,-0.008
118,-0.014,-0.011,-0.009
119,-0.012,-0.011,-0.007
120,-0.011,-0.01,-0.005
121,-0.011,-0.01,-0.005
122,-0.011,-0.009,-0.005
123,-0.009,-0.009,-0.003
124,-0.006,-0.009,0.0
125,-0.005,-0.009,0.004
126,-0.004,-0.008,0.007
127,-0.008,-0.008,0.003
128,-0.006,-0.008,0.006
129,-0.004,-0.008,0.007
130,-0.004,-0.009,0.005
131,-0.009,-0.009,-0.001
132,-0.012,-0.009,-0.006
133,-0.014,-0.009,-0.009
134,-0.013,-0.009,-0.009
135,-0.012,-0.01,-0.007
136,-0.012,-0.011,-0.005
137,-0.013,-0.011,-0.005
138,-0.013,-0.012,-0.006
139,-0.012,-0.012,-0.005
140,-0.01,-0.012,-0.004
141,-0.008,-0.012,-0.002
142,-0.009,-0.012,-0.003
143,-0.011,-0.012,-0.006
144,-0.011,-0.012,-0.005
145,-0.011,-0.011,-0.006
146,-0.012,-0.011,-0.007
147,-0.013,-0.01,-0.009
148,-0.013,-0.009,-0.009
149,-0.015,-0.008,-0.011
150,-0.011,-0.007,-0.008
151,-0.006,-0.007,-0.004
152,-0.005,-0.007,-0.003
153,-0.007,-0.006,-0.004
154,-0.009,-0.006,-0.005
155,-0.009,-0.006,-0.004
156,-0.001,-0.006,0.004
157,0.003,-0.006,0.009
158,0.003,-0.006,0.011
159,-0.0,-0.005,0.006
160,-0.001,-0.005,0.004
161,-0.003,-0.005,0.001
162,-0.005,-0.005,-0.004
163,-0.008,-0.004,-0.009
164,-0.008,-0.004,-0.009
165,-0.008,-0.004,-0.01
166,-0.008,-0.004,-0.009
167,-0.007,-0.004,-0.009
168,-0.008,-0.004,-0.01
169,-0.01,-0.004,-0.012
170,-0.01,-0.004,-0.012
171,-0.009,-0.004,-0.01
172,-0.002,-0.005,-0.004
173,0.003,-0.005,0.001
174,0.003,-0.005,0.002
175,0.002,-0.004,0.001
176,-0.001,-0.004,-0.003
177,-0.001,-0.005,-0.003
178,-0.0,-0.005,-0.002
179,-0.003,-0.005,-0.004
180,-0.007,-0.004,-0.007
181,-0.008,-0.004,-0.008
182,-0.007,-0.004,-0.007
183,-0.005,-0.003,-0.005
184,-0.003,-0.003,-0.004
185,-0.003,-0.003,-0.004
186,-0.005,-0.003,-0.008
187,-0.007,-0.003,-0.012
188,-0.005,-0.003,-0.01
189,-0.004,-0.003,-0.009
190,-0.005,-0.003,-0.01
191,-0.005,-0.003,-0.01
192,-0.005,-0.003,-0.01
193,-0.004,-0.003,-0.009
194,0.002,-0.004,-0.002
195,-0.0,-0.004,-0.003
196,-0.002,-0.004,-0.004
197,-0.004,-0.004,-0.005
198,-0.001,-0.004,-0.001
199,0.0,-0.004,0.001
200,0.002,-0.005,0.003
201,0.0,-0.005,-0.0
202,-0.007,-0.005,-0.007
203,-0.01,-0.006,-0.01
204,-0.01,-0.006,-0.009
205,-0.008,-0.007,-0.008
206,-0.007,-0.007,-0.007
207,-0.009,-0.007,-0.008
208,-0.01,-0.007,-0.008
209,-0.01,-0.007,-0.008
210,-0.01,-0.007,-0.007
211,-0.01,-0.008,-0.005
212,-0.009,-0.008,-0.004
213,-0.011,-0.008,-0.004
214,-0.012,-0.008,-0.005
215,-0.007,-0.008,0.0
216,-0.004,-0.008,0.001
217,-0.001,-0.008,0.002
218,-0.003,-0.008,-0.001
219,-0.007,-0.008,-0.006
220,-0.008,-0.009,-0.008
221,-0.009,-0.009,-0.009
222,-0.007,-0.009,-0.005
223,-0.006,-0.009,-0.003
224,-0.009,-0.01,-0.004
225,-0.013,-0.01,-0.006
226,-0.011,-0.011,-0.003
227,-0.013,-0.012,-0.004
228,-0.014,-0.012,-0.006
229,-0.016,-0.013,-0.008
230,-0.017,-0.013,-0.009
231,-0.017,-0.014,-0.008
232,-0.015,-0.015,-0.007
233,-0.014,-0.016,-0.006
234,-0.015,-0.016,-0.006
235,-0.016,-0.017,-0.008
236,-0.016,-0.017,-0.008
237,-0.017,-0.017,-0.009
238,-0.017,-0.017,-0.009
239,-0.017,-0.017,-0.009
240,-0.018,-0.017,-0.009
241,-0.016,-0.017,-0.006
242,-0.013,-0.016,-0.002
243,-0.012,-0.016,-0.001
244,-0.017,-0.016,-0.006
245,-0.021,-0.016,-0.011
246,-0.02,-0.015,-0.011
247,-0.018,-0.015,-0.01
248,-0.015,-0.015,-0.01
249,-0.015,-0.014,-0.012
250,-0.015,-0.014,-0.013
251,-0.014,-0.014,-0.013
252,-0.012,-0.014,-0.01
253,-0.009,-0.014,-0.006
254,-0.009,-0.013,-0.005
255,-0.013,-0.013,-0.01
256,-0.016,-0.013,-0.011
257,-0.015,-0.013,-0.009
258,-0.013,-0.013,-0.006
259,-0.013,-0.013,-0.007
260,-0.013,-0.014,-0.008
261,-0.014,-0.014,-0.008
262,-0.014,-0.014,-0.008
263,-0.014,-0.014,-0.007
264,-0.014,-0.015,-0.007
265,-0.014,-0.015,-0.008
266,-0.015,-0.015,-0.009
267,-0.017,-0.015,-0.011
268,-0.016,-0.015,-0.011
269,-0.016,-0.016,-0.01
270,-0.017,-0.016,-0.011
271,-0.017,-0.016,-0.012
272,-0.019,-0.016,-0.013
273,-0.018,-0.016,-0.011
274,-0.016,-0.016,-0.011
275,-0.016,-0.016,-0.013
276,-0.015,-0.016,-0.015
277,-0.015,-0.016,-0.016
278,-0.015,-0.016,-0.016
279,-0.014,-0.016,-0.016
280,-0.014,-0.015,-0.017
281,-0.014,-0.015,-0.017
282,-0.015,-0.015,-0.018
283,-0.016,-0.015,-0.019
284,-0.015,-0.014,-0.017
285,-0.015,-0.014,-0.017
286,-0.015,-0.014,-0.018
287,-0.015,-0.014,-0.017
288,-0.015,-0.014,-0.017
289,-0.014,-0.014,-0.016
290,-0.013,-0.014,-0.016
291,-0.014,-0.014,-0.016
292,-0.014,-0.014,-0.015
293,-0.014,-0.014,-0.014
294,-0.014,-0.014,-0.012
295,-0.013,-0.014,-0.012
296,-0.013,-0.014,-0.011
297,-0.014,-0.015,-0.011
298,-0.015,-0.015,-0.012
299,-0.015,-0.015,-0.012
300,-0.015,-0.015,-0.012
301,-0.015,-0.014,-0.013
302,-0.016,-0.014,-0.012
303,-0.016,-0.015,-0.013
304,-0.016,-0.014,-0.014
305,-0.014,-0.013,-0.012
306,-0.014,-0.012,-0.014
307,-0.014,-0.013,-0.016
308,-0.014,-0.014,-0.017
309,-0.012,-0.015,-0.017
310,-0.009,-0.015,-0.013
311,-0.011,-0.015,-0.015
312,-0.013,-0.014,-0.017
313,-0.013,-0.014,-0.017
314,-0.013,-0.013,-0.016
315,-0.009,-0.012,-0.013
316,-0.012,-0.01,-0.015
317,-0.012,-0.009,-0.015
318,-0.011,-0.008,-0.014
319,-0.008,-0.007,-0.01
320,-0.003,-0.006,-0.005
321,-0.004,-0.002,-0.005
322,-0.008,0.001,-0.009
323,-0.009,0.0,-0.01
324,-0.008,-0.001,-0.008
325,-0.004,-0.001,-0.005
326,0.005,-0.001,0.004
327,-0.004,0.002,-0.005
328,-0.008,0.002,-0.009
329,0.006,0.001,0.005
330,0.036,0.001,0.034
331,0.054,0.001,0.051
332,0.014,0.008,0.01
333,-0.007,0.009,-0.011
334,-0.009,0.007,-0.014
335,-0.004,0.006,-0.01
336,0.01,0.006,0.004
337,0.002,0.01,-0.005
338,-0.003,0.012,-0.011
339,-0.001,0.012,-0.008
340,0.007,0.013,-0.0
341,0.022,0.014,0.014
342,0.018,0.017,0.01
343,0.002,0.022,-0.005
344,-0.005,0.024,-0.011
345,0.003,0.026,-0.003
346,0.077,0.027,0.071
347,0.111,0.031,0.105
348,0.034,0.039,0.028
349,0.007,0.041,0.002
350,0.009,0.04,0.005
351,0.028,0.038,0.025
352,0.102,0.039,0.101
353,0.043,0.042,0.043
354,0.007,0.044,0.007
355,0.003,0.045,0.003
356,0.007,0.046,0.007
357,0.184,0.046,0.183
358,0.11,0.049,0.108
359,0.019,0.055,0.015
360,0.002,0.057,-0.002
361,0.006,0.056,0.002
362,0.098,0.054,0.093
363,0.101,0.054,0.095
364,0.023,0.056,0.017
365,0.002,0.055,-0.006
366,0.005,0.054,-0.004
367,0.045,0.053,0.035
368,0.112,0.053,0.102
369,0.049,0.057,0.039
370,0.024,0.06,0.014
371,0.01,0.063,-0.0
372,0.082,0.064,0.072
373,0.243,0.063,0.233
374,0.142,0.064,0.133
375,0.046,0.068,0.037
376,0.008,0.07,0.0
377,0.025,0.072,0.017
378,0.092,0.073,0.085
379,0.045,0.075,0.039
380,0.013,0.076,0.008
381,0.006,0.076,0.002
382,0.012,0.076,0.009
383,0.08,0.075,0.077
384,0.189,0.074,0.186
385,0.127,0.072,0.124
386,0.074,0.069,0.071
387,0.036,0.066,0.032
388,0.067,0.062,0.063
389,0.143,0.057,0.137
390,0.04,0.052,0.034
391,0.016,0.047,0.01
392,0.003,0.041,-0.002
393,0.011,0.035,0.005
394,0.068,0.03,0.06
395,0.032,0.025,0.024
396,0.012,0.02,0.003
397,0.0,0.017,-0.01
398,0.001,0.014,-0.009
399,0.015,0.013,0.005
400,0.031,0.015,0.02
