lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.406,0.507,0.408
2,0.132,0.365,0.134
3,0.079,0.254,0.079
4,0.069,0.17,0.067
5,0.191,0.107,0.185
6,0.102,0.063,0.094
7,0.038,0.034,0.027
8,0.036,0.018,0.023
9,0.04,0.011,0.025
10,0.115,0.012,0.098
11,0.22,0.019,0.202
12,0.063,0.03,0.045
13,0.023,0.043,0.004
14,0.015,0.057,-0.005
15,0.069,0.07,0.049
16,0.147,0.083,0.127
17,0.035,0.094,0.017
18,0.021,0.103,0.003
19,0.032,0.11,0.016
20,0.066,0.114,0.05
21,0.17,0.115,0.155
22,0.098,0.113,0.086
23,0.069,0.109,0.06
24,0.063,0.103,0.055
25,0.071,0.094,0.066
26,0.111,0.072,0.108
27,0.101,0.06,0.1
28,0.057,0.056,0.057
29,0.032,0.053,0.033
30,0.018,0.051,0.018
31,0.028,0.043,0.028
32,0.042,0.036,0.041
33,0.018,0.032,0.015
34,0.005,0.029,-0.0
35,0.004,0.026,-0.003
36,0.014,0.021,0.005
37,0.041,0.011,0.029
38,0.02,0.006,0.009
39,0.001,0.002,-0.012
40,-0.007,0.0,-0.021
41,-0.009,-0.002,-0.024
42,0.007,-0.008,-0.01
43,-0.004,-0.01,-0.021
44,-0.011,-0.01,-0.028
45,-0.013,-0.008,-0.03
46,-0.013,-0.007,-0.028
47,-0.006,-0.009,-0.021
48,-0.009,-0.01,-0.023
49,-0.011,-0.01,-0.023
50,-0.015,-0.009,-0.024
51,-0.016,-0.008,-0.023
52,-0.014,-0.009,-0.018
53,-0.009,-0.011,-0.011
54,-0.006,-0.012,-0.007
55,-0.005,-0.013,-0.004
56,-0.007,-0.013,-0.004
57,-0.009,-0.013,-0.005
58,-0.009,-0.014,-0.004
59,-0.012,-0.015,-0.007
60,-0.015,-0.015,-0.01
61,-0.017,-0.015,-0.013
62,-0.018,-0.015,-0.015
63,-0.018,-0.017,-0.016
64,-0.017,-0.018,-0.019
65,-0.02,-0.019,-0.022
66,-0.022,-0.02,-0.025
67,-0.023,-0.02,-0.026
68,-0.024,-0.021,-0.027
69,-0.024,-0.022,-0.03
70,-0.024,-0.023,-0.03
71,-0.024,-0.023,-0.031
72,-0.024,-0.024,-0.032
73,-0.024,-0.024,-0.033
74,-0.024,-0.024,-0.033
75,-0.025,-0.025,-0.033
76,-0.025,-0.025,-0.032
77,-0.025,-0.025,-0.03
78,-0.024,-0.025,-0.027
79,-0.023,-0.024,-0.024
80,-0.023,-0.025,-0.025
81,-0.022,-0.025,-0.022
82,-0.022,-0.025,-0.02
83,-0.023,-0.025,-0.019
84,-0.025,-0.026,-0.019
85,-0.026,-0.026,-0.019
86,-0.026,-0.026,-0.017
87,-0.026,-0.026,-0.015
88,-0.026,-0.026,-0.016
89,-0.027,-0.026,-0.016
90,-0.029,-0.026,-0.018
91,-0.028,-0.027,-0.019
92,-0.029,-0.027,-0.021
93,-0.029,-0.027,-0.022
94,-0.029,-0.027,-0.024
95,-0.03,-0.027,-0.025
96,-0.03,-0.027,-0.025
97,-0.028,-0.027,-0.021
98,-0.027,-0.027,-0.02
99,-0.023,-0.028,-0.019
100,-0.024,-0.028,-0.02
101,-0.025,-0.028,-0.023
102,-0.026,-0.028,-0.025
103,-0.024,-0.028,-0.023
104,-0.024,-0.028,-0.022
105,-0.026,-0.028,-0.023
106,-0.029,-0.027,-0.025
107,-0.03,-0.027,-0.024
108,-0.028,-0.027,-0.02
109,-0.027,-0.027,-0.018
110,-0.027,-0.026,-0.017
111,-0.028,-0.025,-0.018
112,-0.028,-0.025,-0.016
113,-0.027,-0.024,-0.014
114,-0.025,-0.023,-0.011
115,-0.023,-0.022,-0.009
116,-0.024,-0.021,-0.009
117,-0.023,-0.02,-0.008
118,-0.022,-0.02,-0.007
119,-0.018,-0.019,-0.004
120,-0.013,-0.018,-0.0
121,-0.015,-0.018,-0.002
122,-0.015,-0.017,-0.005
123,-0.011,-0.016,-0.0
124,-0.008,-0.015,0.001
125,-0.007,-0.014,0.003
126,-0.012,-0.013,-0.0
127,-0.02,-0.012,-0.007
128,-0.012,-0.011,-0.001
129,-0.009,-0.01,-0.001
130,-0.007,-0.01,-0.002
131,-0.01,-0.009,-0.008
132,-0.014,-0.009,-0.014
133,-0.016,-0.008,-0.016
134,-0.014,-0.008,-0.014
135,-0.011,-0.009,-0.009
136,-0.007,-0.009,-0.003
137,-0.009,-0.008,-0.003
138,-0.012,-0.008,-0.005
139,-0.005,-0.008,0.002
140,0.001,-0.007,0.007
141,0.009,-0.006,0.013
142,0.004,-0.005,0.008
143,-0.002,-0.003,0.002
144,-0.001,-0.002,0.003
145,-0.003,-0.0,0.001
146,-0.005,0.001,-0.0
147,-0.007,0.002,-0.002
148,-0.007,0.003,-0.002
149,-0.008,0.004,-0.002
150,-0.003,0.005,0.003
151,0.006,0.006,0.011
152,0.011,0.006,0.016
153,0.011,0.007,0.015
154,0.01,0.007,0.015
155,0.012,0.008,0.017
156,0.02,0.008,0.025
157,0.022,0.008,0.025
158,0.017,0.009,0.019
159,0.012,0.009,0.011
160,0.009,0.01,0.006
161,0.008,0.01,0.002
162,0.005,0.01,-0.002
163,0.003,0.011,-0.006
164,0.003,0.011,-0.006
165,0.003,0.012,-0.005
166,0.003,0.011,-0.004
167,0.008,0.011,0.001
168,0.011,0.01,0.005
169,0.012,0.01,0.006
170,0.011,0.009,0.007
171,0.011,0.008,0.008
172,0.012,0.008,0.009
173,0.013,0.007,0.012
174,0.013,0.007,0.012
175,0.011,0.007,0.011
176,0.009,0.007,0.009
177,0.008,0.007,0.009
178,0.007,0.006,0.007
179,0.005,0.006,0.004
180,0.001,0.006,0.0
181,-0.001,0.005,-0.001
182,-0.0,0.005,-0.001
183,0.002,0.004,0.001
184,0.004,0.003,0.002
185,0.004,0.002,0.003
186,0.001,0.002,-0.003
187,-0.0,0.001,-0.008
188,0.004,0.0,-0.004
189,0.005,-0.0,-0.005
190,0.0,-0.0,-0.012
191,-0.001,0.0,-0.012
192,-0.002,0.001,-0.013
193,-0.001,0.0,-0.013
194,-0.002,0.0,-0.013
195,-0.002,-0.0,-0.012
196,-0.001,-0.0,-0.01
197,-0.002,-0.0,-0.009
198,0.001,-0.0,-0.007
199,0.002,-0.0,-0.005
200,0.006,-0.0,-0.0
201,0.008,0.0,0.005
202,0.001,0.0,-0.0
203,-0.004,0.0,-0.002
204,-0.004,0.0,-0.0
205,-0.0,0.0,0.004
206,0.002,0.0,0.006
207,0.002,0.001,0.007
208,-0.001,0.001,0.005
209,-0.001,0.001,0.004
210,-0.001,0.001,0.004
211,-0.001,0.001,0.005
212,-0.002,0.001,0.005
213,-0.004,0.001,0.003
214,-0.007,0.0,-0.002
215,0.003,-0.0,0.005
216,0.012,-0.001,0.012
217,0.011,-0.002,0.01
218,0.003,-0.002,0.0
219,-0.006,-0.004,-0.01
220,-0.006,-0.005,-0.011
221,-0.006,-0.006,-0.011
222,-0.008,-0.007,-0.012
223,-0.009,-0.008,-0.011
224,-0.011,-0.009,-0.013
225,-0.014,-0.01,-0.014
226,-0.011,-0.011,-0.009
227,-0.01,-0.013,-0.006
228,-0.013,-0.014,-0.008
229,-0.017,-0.015,-0.01
230,-0.02,-0.015,-0.011
231,-0.019,-0.016,-0.01
232,-0.018,-0.017,-0.009
233,-0.018,-0.018,-0.007
234,-0.019,-0.018,-0.007
235,-0.02,-0.018,-0.008
236,-0.019,-0.018,-0.007
237,-0.018,-0.018,-0.006
238,-0.018,-0.018,-0.005
239,-0.018,-0.018,-0.006
240,-0.018,-0.017,-0.006
241,-0.014,-0.017,-0.002
242,-0.01,-0.017,0.002
243,-0.008,-0.017,0.003
244,-0.016,-0.017,-0.007
245,-0.023,-0.017,-0.017
246,-0.019,-0.017,-0.016
247,-0.019,-0.018,-0.017
248,-0.017,-0.018,-0.017
249,-0.018,-0.018,-0.022
250,-0.021,-0.019,-0.025
251,-0.02,-0.019,-0.026
252,-0.019,-0.019,-0.024
253,-0.017,-0.02,-0.021
254,-0.017,-0.021,-0.02
255,-0.021,-0.021,-0.023
256,-0.024,-0.022,-0.025
257,-0.023,-0.022,-0.024
258,-0.024,-0.023,-0.024
259,-0.025,-0.023,-0.024
260,-0.025,-0.024,-0.024
261,-0.026,-0.024,-0.023
262,-0.025,-0.024,-0.021
263,-0.024,-0.025,-0.018
264,-0.023,-0.025,-0.016
265,-0.023,-0.025,-0.016
266,-0.024,-0.025,-0.015
267,-0.024,-0.025,-0.016
268,-0.024,-0.025,-0.015
269,-0.024,-0.025,-0.016
270,-0.024,-0.025,-0.017
271,-0.026,-0.025,-0.019
272,-0.027,-0.025,-0.021
273,-0.027,-0.025,-0.02
274,-0.026,-0.025,-0.022
275,-0.025,-0.025,-0.025
276,-0.025,-0.025,-0.028
277,-0.025,-0.025,-0.03
278,-0.024,-0.025,-0.03
279,-0.023,-0.025,-0.03
280,-0.023,-0.024,-0.031
281,-0.024,-0.024,-0.031
282,-0.024,-0.024,-0.032
283,-0.025,-0.024,-0.032
284,-0.024,-0.024,-0.03
285,-0.024,-0.023,-0.03
286,-0.024,-0.023,-0.03
287,-0.024,-0.023,-0.029
288,-0.024,-0.023,-0.028
289,-0.022,-0.022,-0.026
290,-0.022,-0.022,-0.024
291,-0.022,-0.022,-0.022
292,-0.022,-0.022,-0.02
293,-0.021,-0.022,-0.017
294,-0.02,-0.021,-0.014
295,-0.019,-0.021,-0.011
296,-0.019,-0.021,-0.011
297,-0.02,-0.021,-0.011
298,-0.021,-0.021,-0.013
299,-0.021,-0.021,-0.015
300,-0.02,-0.02,-0.015
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.02
304,-0.02,-0.019,-0.022
305,-0.019,-0.018,-0.021
306,-0.019,-0.017,-0.023
307,-0.02,-0.017,-0.026
308,-0.017,-0.017,-0.025
309,-0.017,-0.017,-0.026
310,-0.014,-0.017,-0.022
311,-0.016,-0.018,-0.024
312,-0.017,-0.019,-0.025
313,-0.017,-0.02,-0.023
314,-0.014,-0.019,-0.02
315,-0.011,-0.018,-0.017
316,-0.013,-0.016,-0.017
317,-0.014,-0.014,-0.018
318,-0.013,-0.012,-0.016
319,-0.009,-0.009,-0.011
320,-0.006,-0.006,-0.007
321,-0.003,-0.003,-0.002
322,-0.008,0.001,-0.005
323,-0.008,0.002,-0.003
324,-0.008,0.002,-0.002
325,-0.004,0.003,0.002
326,0.007,0.006,0.013
327,-0.006,0.009,-0.001
328,-0.001,0.012,0.002
329,0.007,0.014,0.01
330,0.027,0.017,0.028
331,0.061,0.02,0.061
332,0.041,0.027,0.04
333,0.038,0.031,0.037
334,0.057,0.032,0.053
335,0.059,0.033,0.053
336,0.045,0.034,0.038
337,0.015,0.037,0.007
338,0.004,0.04,-0.004
339,0.007,0.041,-0.001
340,0.017,0.041,0.008
341,0.033,0.042,0.024
342,0.046,0.043,0.038
343,0.033,0.049,0.026
344,0.034,0.051,0.028
345,0.058,0.049,0.053
346,0.092,0.046,0.087
347,0.129,0.043,0.124
348,0.046,0.043,0.043
349,0.022,0.043,0.021
350,0.018,0.042,0.018
351,0.027,0.041,0.029
352,0.072,0.041,0.075
353,0.03,0.043,0.035
354,0.013,0.045,0.018
355,0.008,0.047,0.014
356,0.007,0.049,0.012
357,0.148,0.049,0.151
358,0.108,0.051,0.109
359,0.027,0.055,0.026
360,0.007,0.055,0.005
361,0.005,0.052,0.002
362,0.059,0.048,0.054
363,0.094,0.046,0.088
364,0.013,0.046,0.006
365,0.001,0.046,-0.008
366,0.005,0.046,-0.005
367,0.019,0.045,0.009
368,0.175,0.044,0.163
369,0.139,0.046,0.127
370,0.075,0.047,0.063
371,0.017,0.047,0.007
372,0.003,0.045,-0.007
373,0.065,0.042,0.055
374,0.045,0.04,0.036
375,0.017,0.04,0.009
376,0.009,0.039,0.002
377,0.007,0.039,0.001
378,0.038,0.038,0.034
379,0.025,0.037,0.023
380,0.009,0.036,0.009
381,0.001,0.036,0.003
382,0.003,0.035,0.006
383,0.051,0.035,0.055
384,0.117,0.034,0.121
385,0.081,0.033,0.085
386,0.043,0.032,0.047
387,0.017,0.031,0.019
388,0.007,0.03,0.007
389,0.057,0.029,0.054
390,0.036,0.028,0.032
391,0.019,0.026,0.014
392,0.006,0.024,0.0
393,-0.001,0.021,-0.007
394,0.039,0.018,0.031
395,0.019,0.015,0.01
396,0.001,0.011,-0.009
397,-0.01,0.006,-0.02
398,-0.013,0.0,-0.024
399,-0.0,-0.006,-0.011
400,0.004,-0.013,-0.006
