lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.382,0.489,0.384
2,0.107,0.352,0.109
3,0.064,0.244,0.064
4,0.079,0.161,0.076
5,0.162,0.099,0.156
6,0.063,0.055,0.056
7,0.02,0.026,0.011
8,0.015,0.009,0.004
9,0.035,0.001,0.023
10,0.131,-0.0,0.117
11,0.212,0.004,0.197
12,0.064,0.013,0.049
13,0.024,0.023,0.009
14,0.017,0.034,0.001
15,0.042,0.045,0.026
16,0.078,0.056,0.062
17,0.023,0.065,0.008
18,0.006,0.072,-0.009
19,0.01,0.077,-0.004
20,0.035,0.079,0.022
21,0.095,0.079,0.081
22,0.054,0.077,0.043
23,0.023,0.072,0.013
24,0.012,0.066,0.003
25,0.023,0.058,0.015
26,0.073,0.035,0.066
27,0.041,0.026,0.037
28,0.018,0.023,0.015
29,0.009,0.023,0.007
30,0.008,0.022,0.006
31,0.023,0.017,0.021
32,0.034,0.015,0.03
33,0.009,0.015,0.003
34,-0.003,0.016,-0.01
35,-0.004,0.017,-0.013
36,0.005,0.015,-0.004
37,0.028,0.009,0.017
38,0.019,0.006,0.008
39,0.003,0.004,-0.009
40,-0.004,0.003,-0.016
41,0.002,0.002,-0.011
42,0.021,-0.001,0.007
43,0.0,-0.002,-0.015
44,-0.005,-0.002,-0.019
45,-0.007,-0.001,-0.022
46,-0.007,-0.0,-0.021
47,0.001,-0.002,-0.012
48,-0.001,-0.003,-0.014
49,-0.006,-0.004,-0.017
50,-0.01,-0.003,-0.019
51,-0.012,-0.003,-0.019
52,-0.011,-0.005,-0.016
53,-0.005,-0.006,-0.009
54,-0.002,-0.007,-0.006
55,-0.002,-0.008,-0.004
56,-0.003,-0.008,-0.004
57,-0.003,-0.009,-0.003
58,-0.003,-0.01,-0.003
59,-0.006,-0.011,-0.005
60,-0.01,-0.011,-0.009
61,-0.012,-0.011,-0.012
62,-0.015,-0.011,-0.015
63,-0.015,-0.012,-0.017
64,-0.013,-0.013,-0.018
65,-0.017,-0.014,-0.022
66,-0.018,-0.014,-0.022
67,-0.018,-0.014,-0.022
68,-0.018,-0.015,-0.022
69,-0.016,-0.016,-0.023
70,-0.015,-0.016,-0.022
71,-0.015,-0.017,-0.022
72,-0.016,-0.017,-0.023
73,-0.016,-0.017,-0.024
74,-0.017,-0.017,-0.024
75,-0.017,-0.018,-0.024
76,-0.018,-0.018,-0.024
77,-0.017,-0.018,-0.023
78,-0.017,-0.018,-0.02
79,-0.017,-0.017,-0.019
80,-0.017,-0.018,-0.02
81,-0.018,-0.018,-0.019
82,-0.016,-0.018,-0.017
83,-0.016,-0.018,-0.016
84,-0.017,-0.018,-0.016
85,-0.018,-0.018,-0.016
86,-0.018,-0.018,-0.016
87,-0.019,-0.018,-0.015
88,-0.02,-0.018,-0.015
89,-0.02,-0.018,-0.015
90,-0.021,-0.019,-0.017
91,-0.021,-0.019,-0.019
92,-0.02,-0.019,-0.019
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.02
95,-0.021,-0.018,-0.022
96,-0.021,-0.018,-0.021
97,-0.018,-0.018,-0.016
98,-0.016,-0.018,-0.014
99,-0.015,-0.018,-0.014
100,-0.015,-0.018,-0.014
101,-0.015,-0.018,-0.016
102,-0.015,-0.018,-0.016
103,-0.014,-0.018,-0.016
104,-0.015,-0.018,-0.016
105,-0.018,-0.017,-0.018
106,-0.021,-0.017,-0.02
107,-0.022,-0.017,-0.021
108,-0.02,-0.017,-0.016
109,-0.018,-0.017,-0.015
110,-0.017,-0.017,-0.014
111,-0.016,-0.016,-0.013
112,-0.015,-0.016,-0.011
113,-0.013,-0.016,-0.009
114,-0.013,-0.015,-0.009
115,-0.015,-0.015,-0.01
116,-0.018,-0.014,-0.013
117,-0.019,-0.013,-0.013
118,-0.017,-0.013,-0.011
119,-0.013,-0.012,-0.007
120,-0.009,-0.012,-0.003
121,-0.011,-0.012,-0.004
122,-0.01,-0.011,-0.005
123,-0.007,-0.011,-0.001
124,-0.004,-0.01,0.002
125,-0.003,-0.01,0.004
126,-0.01,-0.009,-0.0
127,-0.017,-0.008,-0.006
128,-0.008,-0.008,0.003
129,-0.004,-0.008,0.006
130,-0.003,-0.008,0.005
131,-0.007,-0.007,-0.001
132,-0.011,-0.007,-0.006
133,-0.013,-0.007,-0.01
134,-0.012,-0.008,-0.008
135,-0.008,-0.009,-0.005
136,-0.007,-0.009,-0.002
137,-0.012,-0.01,-0.006
138,-0.015,-0.011,-0.009
139,-0.01,-0.011,-0.002
140,-0.005,-0.011,0.003
141,-0.0,-0.011,0.008
142,-0.002,-0.01,0.005
143,-0.005,-0.009,0.0
144,-0.008,-0.008,-0.003
145,-0.008,-0.006,-0.004
146,-0.008,-0.005,-0.003
147,-0.012,-0.004,-0.006
148,-0.015,-0.003,-0.008
149,-0.017,-0.002,-0.01
150,-0.011,-0.001,-0.005
151,0.004,0.0,0.008
152,0.004,0.001,0.007
153,0.001,0.003,0.004
154,-0.001,0.004,0.002
155,0.001,0.005,0.003
156,0.025,0.006,0.028
157,0.029,0.007,0.031
158,0.021,0.008,0.02
159,0.013,0.008,0.01
160,0.009,0.009,0.005
161,0.008,0.009,0.002
162,0.005,0.009,-0.002
163,0.001,0.009,-0.007
164,-0.002,0.009,-0.009
165,-0.002,0.008,-0.009
166,-0.003,0.007,-0.009
167,0.008,0.006,0.004
168,0.009,0.005,0.004
169,0.009,0.003,0.005
170,0.006,0.002,0.002
171,0.004,0.0,-0.001
172,0.0,-0.001,-0.004
173,-0.0,-0.002,-0.004
174,-0.003,-0.003,-0.007
175,-0.004,-0.004,-0.008
176,-0.007,-0.004,-0.012
177,-0.008,-0.005,-0.013
178,-0.006,-0.006,-0.011
179,-0.007,-0.006,-0.011
180,-0.007,-0.005,-0.011
181,-0.005,-0.004,-0.008
182,-0.005,-0.003,-0.007
183,-0.003,-0.003,-0.005
184,-0.003,-0.003,-0.004
185,-0.002,-0.003,-0.003
186,-0.004,-0.003,-0.007
187,-0.005,-0.002,-0.012
188,0.002,-0.002,-0.006
189,0.005,-0.001,-0.004
190,0.003,-0.0,-0.007
191,0.001,0.001,-0.008
192,-0.0,0.002,-0.009
193,-0.001,0.003,-0.009
194,-0.002,0.003,-0.011
195,0.0,0.003,-0.007
196,0.002,0.003,-0.004
197,0.005,0.003,-0.0
198,0.008,0.003,0.003
199,0.011,0.003,0.007
200,0.013,0.002,0.008
201,0.008,0.001,0.004
202,-0.003,0.001,-0.005
203,-0.008,0.0,-0.008
204,-0.008,-0.001,-0.007
205,-0.003,-0.001,-0.002
206,0.004,-0.002,0.006
207,-0.001,-0.003,0.002
208,-0.005,-0.003,-0.003
209,-0.007,-0.004,-0.004
210,-0.007,-0.005,-0.004
211,-0.007,-0.005,-0.004
212,-0.007,-0.005,-0.003
213,-0.008,-0.005,-0.003
214,-0.013,-0.006,-0.009
215,-0.008,-0.006,-0.005
216,-0.003,-0.007,-0.001
217,-0.002,-0.007,-0.002
218,-0.003,-0.007,-0.003
219,-0.008,-0.007,-0.009
220,-0.008,-0.007,-0.009
221,-0.007,-0.008,-0.008
222,-0.004,-0.008,-0.004
223,-0.005,-0.008,-0.006
224,-0.009,-0.008,-0.009
225,-0.012,-0.009,-0.011
226,-0.009,-0.009,-0.006
227,-0.005,-0.01,-0.002
228,-0.005,-0.011,-0.001
229,-0.012,-0.011,-0.006
230,-0.015,-0.012,-0.01
231,-0.016,-0.013,-0.011
232,-0.015,-0.014,-0.01
233,-0.015,-0.015,-0.01
234,-0.016,-0.015,-0.009
235,-0.019,-0.016,-0.011
236,-0.019,-0.016,-0.01
237,-0.017,-0.017,-0.009
238,-0.018,-0.017,-0.01
239,-0.018,-0.017,-0.009
240,-0.019,-0.017,-0.011
241,-0.017,-0.017,-0.008
242,-0.014,-0.017,-0.003
243,-0.009,-0.017,0.002
244,-0.017,-0.017,-0.006
245,-0.022,-0.017,-0.014
246,-0.02,-0.017,-0.014
247,-0.018,-0.017,-0.014
248,-0.016,-0.017,-0.013
249,-0.016,-0.017,-0.016
250,-0.017,-0.017,-0.018
251,-0.018,-0.016,-0.021
252,-0.016,-0.016,-0.019
253,-0.013,-0.016,-0.014
254,-0.012,-0.017,-0.012
255,-0.017,-0.017,-0.016
256,-0.019,-0.017,-0.018
257,-0.02,-0.018,-0.018
258,-0.02,-0.018,-0.018
259,-0.019,-0.018,-0.018
260,-0.018,-0.019,-0.017
261,-0.019,-0.019,-0.017
262,-0.02,-0.019,-0.017
263,-0.02,-0.02,-0.015
264,-0.019,-0.02,-0.013
265,-0.019,-0.02,-0.013
266,-0.02,-0.02,-0.014
267,-0.021,-0.02,-0.014
268,-0.02,-0.02,-0.013
269,-0.02,-0.021,-0.013
270,-0.02,-0.021,-0.014
271,-0.022,-0.021,-0.015
272,-0.022,-0.021,-0.016
273,-0.021,-0.021,-0.013
274,-0.022,-0.021,-0.016
275,-0.022,-0.021,-0.018
276,-0.021,-0.021,-0.021
277,-0.02,-0.021,-0.022
278,-0.021,-0.021,-0.022
279,-0.02,-0.021,-0.022
280,-0.019,-0.021,-0.022
281,-0.019,-0.021,-0.023
282,-0.02,-0.021,-0.024
283,-0.02,-0.02,-0.024
284,-0.02,-0.02,-0.023
285,-0.02,-0.02,-0.023
286,-0.02,-0.019,-0.023
287,-0.02,-0.019,-0.023
288,-0.02,-0.019,-0.022
289,-0.02,-0.019,-0.022
290,-0.019,-0.019,-0.021
291,-0.019,-0.018,-0.019
292,-0.019,-0.018,-0.017
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.012
295,-0.016,-0.018,-0.01
296,-0.016,-0.017,-0.01
297,-0.016,-0.017,-0.01
298,-0.017,-0.017,-0.011
299,-0.016,-0.017,-0.012
300,-0.015,-0.017,-0.012
301,-0.016,-0.016,-0.013
302,-0.018,-0.016,-0.014
303,-0.019,-0.017,-0.016
304,-0.018,-0.017,-0.016
305,-0.016,-0.016,-0.015
306,-0.016,-0.016,-0.017
307,-0.017,-0.015,-0.019
308,-0.015,-0.015,-0.018
309,-0.014,-0.013,-0.018
310,-0.011,-0.012,-0.015
311,-0.013,-0.013,-0.018
312,-0.015,-0.014,-0.019
313,-0.015,-0.015,-0.018
314,-0.013,-0.015,-0.016
315,-0.009,-0.014,-0.013
316,-0.011,-0.013,-0.013
317,-0.012,-0.011,-0.013
318,-0.01,-0.01,-0.013
319,-0.005,-0.009,-0.008
320,-0.002,-0.006,-0.004
321,-0.002,-0.001,-0.003
322,-0.007,0.002,-0.007
323,-0.006,0.002,-0.005
324,-0.003,0.002,-0.001
325,0.004,0.003,0.006
326,0.014,0.004,0.016
327,0.002,0.007,0.002
328,-0.003,0.008,-0.004
329,-0.003,0.01,-0.005
330,0.007,0.011,0.005
331,0.019,0.013,0.016
332,0.011,0.019,0.008
333,0.027,0.022,0.023
334,0.061,0.021,0.056
335,0.065,0.021,0.058
336,0.04,0.021,0.031
337,0.006,0.023,-0.003
338,-0.002,0.025,-0.01
339,0.005,0.025,-0.004
340,0.014,0.025,0.005
341,0.029,0.025,0.019
342,0.015,0.027,0.006
343,0.001,0.032,-0.007
344,0.002,0.034,-0.005
345,0.038,0.033,0.031
346,0.096,0.031,0.088
347,0.092,0.03,0.085
348,0.026,0.032,0.02
349,0.007,0.032,0.003
350,0.008,0.033,0.005
351,0.024,0.033,0.022
352,0.065,0.034,0.065
353,0.022,0.038,0.024
354,0.009,0.04,0.012
355,0.006,0.041,0.008
356,0.012,0.043,0.014
357,0.156,0.044,0.155
358,0.103,0.048,0.102
359,0.025,0.053,0.022
360,0.009,0.054,0.005
361,0.01,0.052,0.005
362,0.066,0.05,0.06
363,0.093,0.049,0.086
364,0.025,0.052,0.018
365,0.007,0.05,-0.002
366,0.004,0.048,-0.005
367,0.035,0.046,0.025
368,0.151,0.046,0.14
369,0.128,0.049,0.117
370,0.067,0.051,0.056
371,0.016,0.052,0.005
372,0.016,0.05,0.006
373,0.07,0.048,0.06
374,0.054,0.049,0.045
375,0.023,0.05,0.014
376,0.013,0.051,0.005
377,0.017,0.052,0.009
378,0.097,0.053,0.089
379,0.064,0.054,0.057
380,0.026,0.055,0.021
381,0.01,0.056,0.007
382,0.007,0.056,0.005
383,0.055,0.057,0.054
384,0.134,0.057,0.133
385,0.1,0.057,0.099
386,0.055,0.057,0.054
387,0.024,0.056,0.021
388,0.061,0.055,0.056
389,0.15,0.053,0.143
390,0.047,0.051,0.039
391,0.024,0.049,0.016
392,0.011,0.045,0.003
393,0.009,0.041,0.001
394,0.071,0.037,0.061
395,0.03,0.031,0.019
396,0.013,0.025,0.002
397,0.001,0.018,-0.01
398,-0.005,0.011,-0.016
399,0.015,0.002,0.003
400,0.009,-0.007,-0.003
