lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.442,0.583,0.454
2,0.27,0.457,0.284
3,0.235,0.353,0.243
4,0.236,0.269,0.239
5,0.348,0.203,0.341
6,0.176,0.152,0.168
7,0.082,0.113,0.071
8,0.063,0.085,0.049
9,0.058,0.066,0.041
10,0.152,0.053,0.13
11,0.192,0.047,0.167
12,0.04,0.045,0.016
13,0.004,0.046,-0.02
14,0.012,0.049,-0.013
15,0.068,0.053,0.04
16,0.134,0.059,0.103
17,0.035,0.064,0.008
18,0.001,0.069,-0.025
19,0.008,0.073,-0.017
20,0.061,0.076,0.036
21,0.168,0.078,0.142
22,0.087,0.078,0.066
23,0.029,0.078,0.013
24,0.014,0.076,0.0
25,0.041,0.072,0.031
26,0.124,0.057,0.115
27,0.058,0.055,0.054
28,0.025,0.056,0.025
29,0.015,0.058,0.017
30,0.024,0.057,0.026
31,0.056,0.05,0.056
32,0.078,0.045,0.073
33,0.039,0.043,0.032
34,0.02,0.042,0.01
35,0.023,0.04,0.008
36,0.05,0.035,0.031
37,0.079,0.026,0.056
38,0.055,0.021,0.034
39,0.013,0.018,-0.008
40,-0.005,0.016,-0.026
41,0.005,0.012,-0.017
42,0.031,0.006,0.005
43,-0.007,0.002,-0.031
44,-0.014,0.001,-0.037
45,-0.016,0.0,-0.04
46,-0.015,-0.001,-0.037
47,-0.008,-0.006,-0.028
48,-0.01,-0.01,-0.031
49,-0.017,-0.011,-0.035
50,-0.023,-0.012,-0.038
51,-0.023,-0.012,-0.035
52,-0.018,-0.016,-0.028
53,-0.007,-0.017,-0.015
54,-0.009,-0.018,-0.014
55,-0.013,-0.018,-0.013
56,-0.011,-0.017,-0.007
57,-0.008,-0.016,-0.0
58,-0.007,-0.017,0.003
59,-0.011,-0.017,0.001
60,-0.015,-0.016,-0.003
61,-0.015,-0.015,-0.005
62,-0.017,-0.015,-0.01
63,-0.017,-0.017,-0.015
64,-0.016,-0.018,-0.02
65,-0.02,-0.019,-0.026
66,-0.022,-0.019,-0.03
67,-0.024,-0.02,-0.031
68,-0.026,-0.021,-0.031
69,-0.027,-0.022,-0.035
70,-0.028,-0.023,-0.036
71,-0.023,-0.024,-0.032
72,-0.022,-0.024,-0.032
73,-0.025,-0.025,-0.034
74,-0.028,-0.026,-0.039
75,-0.028,-0.027,-0.038
76,-0.027,-0.027,-0.036
77,-0.024,-0.027,-0.03
78,-0.024,-0.027,-0.028
79,-0.028,-0.028,-0.029
80,-0.03,-0.028,-0.032
81,-0.03,-0.029,-0.028
82,-0.018,-0.029,-0.015
83,-0.019,-0.029,-0.016
84,-0.027,-0.03,-0.021
85,-0.033,-0.03,-0.025
86,-0.031,-0.03,-0.019
87,-0.03,-0.03,-0.016
88,-0.032,-0.03,-0.016
89,-0.035,-0.03,-0.018
90,-0.037,-0.03,-0.022
91,-0.036,-0.03,-0.023
92,-0.035,-0.031,-0.026
93,-0.033,-0.031,-0.027
94,-0.031,-0.031,-0.028
95,-0.032,-0.031,-0.03
96,-0.034,-0.031,-0.033
97,-0.029,-0.031,-0.026
98,-0.023,-0.032,-0.021
99,-0.025,-0.032,-0.023
100,-0.029,-0.032,-0.027
101,-0.031,-0.032,-0.031
102,-0.032,-0.032,-0.033
103,-0.027,-0.033,-0.029
104,-0.026,-0.033,-0.027
105,-0.03,-0.032,-0.029
106,-0.035,-0.032,-0.033
107,-0.04,-0.032,-0.036
108,-0.037,-0.032,-0.03
109,-0.035,-0.032,-0.028
110,-0.034,-0.032,-0.027
111,-0.036,-0.032,-0.029
112,-0.037,-0.032,-0.029
113,-0.036,-0.032,-0.026
114,-0.031,-0.032,-0.02
115,-0.028,-0.032,-0.013
116,-0.03,-0.031,-0.012
117,-0.031,-0.03,-0.012
118,-0.03,-0.029,-0.012
119,-0.024,-0.029,-0.007
120,-0.018,-0.028,-0.005
121,-0.024,-0.027,-0.014
122,-0.028,-0.026,-0.021
123,-0.028,-0.025,-0.024
124,-0.022,-0.025,-0.022
125,-0.019,-0.024,-0.02
126,-0.024,-0.023,-0.024
127,-0.03,-0.023,-0.03
128,-0.03,-0.022,-0.03
129,-0.024,-0.022,-0.026
130,-0.018,-0.022,-0.022
131,-0.019,-0.022,-0.024
132,-0.021,-0.021,-0.026
133,-0.023,-0.02,-0.029
134,-0.019,-0.02,-0.024
135,-0.013,-0.019,-0.019
136,-0.01,-0.018,-0.015
137,-0.016,-0.017,-0.019
138,-0.02,-0.015,-0.021
139,-0.019,-0.013,-0.019
140,-0.015,-0.011,-0.016
141,-0.012,-0.008,-0.013
142,-0.008,-0.006,-0.008
143,-0.006,-0.003,-0.003
144,-0.003,-0.001,0.002
145,0.002,0.002,0.01
146,0.005,0.004,0.017
147,0.005,0.006,0.018
148,0.005,0.008,0.019
149,0.005,0.01,0.019
150,0.012,0.012,0.025
151,0.023,0.012,0.032
152,0.019,0.013,0.024
153,0.018,0.014,0.021
154,0.017,0.014,0.017
155,0.018,0.015,0.018
156,0.026,0.015,0.025
157,0.024,0.015,0.02
158,0.019,0.015,0.014
159,0.014,0.015,0.009
160,0.014,0.016,0.008
161,0.012,0.016,0.004
162,0.008,0.016,-0.001
163,0.007,0.016,-0.003
164,0.008,0.017,-0.002
165,0.01,0.017,0.001
166,0.014,0.018,0.006
167,0.02,0.019,0.014
168,0.016,0.02,0.009
169,0.016,0.021,0.009
170,0.018,0.023,0.014
171,0.023,0.025,0.022
172,0.03,0.027,0.032
173,0.037,0.029,0.041
174,0.042,0.032,0.05
175,0.045,0.034,0.056
176,0.041,0.037,0.053
177,0.04,0.038,0.052
178,0.044,0.04,0.055
179,0.043,0.041,0.054
180,0.041,0.043,0.05
181,0.039,0.044,0.047
182,0.038,0.045,0.044
183,0.04,0.045,0.043
184,0.04,0.044,0.042
185,0.042,0.044,0.043
186,0.045,0.043,0.045
187,0.047,0.042,0.046
188,0.048,0.041,0.046
189,0.046,0.04,0.043
190,0.043,0.039,0.04
191,0.037,0.037,0.034
192,0.032,0.036,0.029
193,0.028,0.034,0.024
194,0.028,0.032,0.023
195,0.029,0.031,0.025
196,0.031,0.03,0.027
197,0.028,0.029,0.025
198,0.026,0.028,0.024
199,0.028,0.027,0.028
200,0.029,0.026,0.032
201,0.027,0.025,0.034
202,0.024,0.024,0.034
203,0.017,0.022,0.031
204,0.015,0.021,0.031
205,0.016,0.019,0.033
206,0.023,0.018,0.041
207,0.019,0.017,0.037
208,0.015,0.016,0.031
209,0.015,0.015,0.028
210,0.016,0.014,0.026
211,0.017,0.013,0.024
212,0.014,0.012,0.018
213,0.012,0.011,0.013
214,0.005,0.009,0.002
215,0.009,0.008,0.006
216,0.011,0.006,0.003
217,0.008,0.005,-0.002
218,0.003,0.004,-0.007
219,-0.004,0.002,-0.015
220,-0.005,0.001,-0.016
221,-0.004,-0.001,-0.015
222,-0.002,-0.002,-0.011
223,-0.0,-0.003,-0.011
224,-0.006,-0.004,-0.016
225,-0.01,-0.005,-0.019
226,-0.005,-0.006,-0.012
227,0.002,-0.007,-0.008
228,-0.001,-0.008,-0.011
229,-0.011,-0.009,-0.019
230,-0.014,-0.01,-0.018
231,-0.013,-0.011,-0.014
232,-0.012,-0.012,-0.009
233,-0.012,-0.013,-0.004
234,-0.013,-0.014,-0.0
235,-0.016,-0.015,0.001
236,-0.017,-0.015,0.002
237,-0.015,-0.016,0.004
238,-0.018,-0.017,0.001
239,-0.02,-0.018,-0.002
240,-0.024,-0.018,-0.009
241,-0.017,-0.019,-0.004
242,-0.008,-0.02,0.002
243,-0.005,-0.02,0.002
244,-0.02,-0.021,-0.015
245,-0.033,-0.021,-0.03
246,-0.032,-0.022,-0.031
247,-0.029,-0.022,-0.031
248,-0.025,-0.023,-0.03
249,-0.025,-0.023,-0.034
250,-0.028,-0.024,-0.038
251,-0.026,-0.024,-0.036
252,-0.021,-0.025,-0.03
253,-0.015,-0.025,-0.023
254,-0.016,-0.026,-0.023
255,-0.024,-0.027,-0.03
256,-0.029,-0.027,-0.035
257,-0.03,-0.028,-0.034
258,-0.028,-0.029,-0.034
259,-0.027,-0.029,-0.032
260,-0.029,-0.029,-0.032
261,-0.032,-0.03,-0.031
262,-0.033,-0.03,-0.028
263,-0.032,-0.03,-0.022
264,-0.03,-0.03,-0.018
265,-0.031,-0.03,-0.02
266,-0.034,-0.029,-0.022
267,-0.033,-0.029,-0.022
268,-0.03,-0.029,-0.02
269,-0.029,-0.03,-0.022
270,-0.029,-0.03,-0.025
271,-0.029,-0.03,-0.028
272,-0.026,-0.029,-0.027
273,-0.027,-0.029,-0.03
274,-0.027,-0.028,-0.033
275,-0.025,-0.028,-0.034
276,-0.027,-0.027,-0.038
277,-0.025,-0.026,-0.04
278,-0.026,-0.026,-0.041
279,-0.025,-0.026,-0.041
280,-0.024,-0.026,-0.041
281,-0.026,-0.026,-0.043
282,-0.027,-0.026,-0.044
283,-0.027,-0.026,-0.044
284,-0.028,-0.026,-0.042
285,-0.027,-0.026,-0.042
286,-0.026,-0.026,-0.041
287,-0.027,-0.027,-0.041
288,-0.027,-0.027,-0.039
289,-0.027,-0.027,-0.037
290,-0.027,-0.028,-0.034
291,-0.027,-0.028,-0.03
292,-0.029,-0.028,-0.027
293,-0.029,-0.028,-0.023
294,-0.029,-0.028,-0.019
295,-0.028,-0.028,-0.017
296,-0.028,-0.028,-0.016
297,-0.028,-0.028,-0.016
298,-0.027,-0.028,-0.018
299,-0.026,-0.028,-0.02
300,-0.026,-0.027,-0.023
301,-0.027,-0.026,-0.027
302,-0.028,-0.026,-0.03
303,-0.028,-0.026,-0.033
304,-0.028,-0.026,-0.037
305,-0.025,-0.025,-0.034
306,-0.025,-0.024,-0.036
307,-0.024,-0.024,-0.038
308,-0.024,-0.023,-0.038
309,-0.02,-0.023,-0.036
310,-0.015,-0.022,-0.03
311,-0.018,-0.02,-0.032
312,-0.019,-0.019,-0.034
313,-0.019,-0.018,-0.032
314,-0.016,-0.017,-0.029
315,-0.014,-0.016,-0.027
316,-0.016,-0.013,-0.024
317,-0.017,-0.011,-0.025
318,-0.017,-0.011,-0.024
319,-0.014,-0.01,-0.019
320,-0.004,-0.009,-0.007
321,-0.002,-0.007,0.001
322,-0.011,-0.003,-0.004
323,-0.011,-0.003,-0.001
324,-0.007,-0.003,0.006
325,0.007,-0.003,0.02
326,0.024,-0.001,0.036
327,-0.0,0.003,0.011
328,-0.01,0.003,-0.001
329,-0.008,0.002,-0.002
330,0.013,0.002,0.015
331,0.031,0.002,0.03
332,0.011,0.005,0.01
333,-0.004,0.007,-0.007
334,-0.006,0.007,-0.01
335,0.002,0.007,-0.005
336,0.027,0.008,0.016
337,0.012,0.013,0.001
338,-0.001,0.017,-0.013
339,-0.005,0.017,-0.018
340,0.004,0.017,-0.009
341,0.055,0.018,0.04
342,0.047,0.021,0.032
343,0.006,0.026,-0.006
344,-0.008,0.029,-0.019
345,0.004,0.031,-0.007
346,0.052,0.034,0.041
347,0.1,0.038,0.09
348,0.038,0.046,0.032
349,0.014,0.05,0.012
350,0.012,0.051,0.014
351,0.043,0.052,0.048
352,0.157,0.053,0.163
353,0.072,0.057,0.084
354,0.027,0.059,0.042
355,0.022,0.058,0.037
356,0.036,0.057,0.051
357,0.107,0.056,0.117
358,0.092,0.058,0.099
359,0.037,0.062,0.042
360,0.016,0.061,0.018
361,0.021,0.059,0.02
362,0.112,0.056,0.106
363,0.164,0.055,0.155
364,0.038,0.057,0.03
365,0.005,0.055,-0.005
366,0.003,0.052,-0.008
367,0.04,0.048,0.026
368,0.086,0.045,0.07
369,0.039,0.048,0.023
370,0.001,0.048,-0.014
371,-0.006,0.048,-0.021
372,0.029,0.047,0.014
373,0.173,0.045,0.154
374,0.102,0.046,0.086
375,0.025,0.048,0.012
376,0.007,0.05,-0.005
377,0.021,0.051,0.01
378,0.135,0.053,0.123
379,0.065,0.054,0.059
380,0.004,0.056,0.002
381,-0.004,0.057,-0.003
382,0.001,0.058,0.005
383,0.056,0.059,0.06
384,0.152,0.059,0.154
385,0.079,0.059,0.083
386,0.032,0.058,0.036
387,0.014,0.057,0.015
388,0.053,0.056,0.05
389,0.16,0.054,0.151
390,0.053,0.051,0.044
391,0.016,0.047,0.007
392,-0.002,0.044,-0.011
393,0.005,0.039,-0.005
394,0.12,0.034,0.104
395,0.037,0.028,0.024
396,0.003,0.023,-0.01
397,-0.013,0.016,-0.026
398,-0.015,0.01,-0.028
399,0.03,0.003,0.015
400,0.001,-0.004,-0.012
