lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.304,0.479,0.308
2,0.12,0.341,0.123
3,0.073,0.232,0.074
4,0.089,0.149,0.088
5,0.175,0.087,0.172
6,0.078,0.044,0.072
7,0.018,0.015,0.011
8,0.013,-0.001,0.005
9,0.02,-0.008,0.011
10,0.095,-0.007,0.084
11,0.129,-0.001,0.117
12,0.028,0.009,0.016
13,0.017,0.021,0.004
14,0.024,0.034,0.012
15,0.068,0.047,0.055
16,0.118,0.059,0.105
17,0.023,0.07,0.011
18,0.004,0.078,-0.008
19,0.006,0.085,-0.005
20,0.035,0.088,0.025
21,0.127,0.09,0.117
22,0.082,0.088,0.074
23,0.053,0.085,0.046
24,0.043,0.079,0.038
25,0.039,0.071,0.035
26,0.085,0.048,0.081
27,0.064,0.041,0.062
28,0.024,0.038,0.023
29,0.01,0.036,0.009
30,0.005,0.034,0.005
31,0.021,0.027,0.02
32,0.037,0.022,0.034
33,0.009,0.019,0.004
34,-0.002,0.017,-0.008
35,-0.004,0.015,-0.013
36,0.007,0.011,-0.003
37,0.027,0.004,0.016
38,0.014,0.001,0.004
39,-0.004,-0.001,-0.014
40,-0.01,-0.003,-0.021
41,-0.006,-0.005,-0.017
42,0.011,-0.01,-0.001
43,-0.005,-0.011,-0.018
44,-0.013,-0.011,-0.025
45,-0.015,-0.009,-0.027
46,-0.015,-0.007,-0.027
47,-0.007,-0.009,-0.018
48,-0.009,-0.01,-0.019
49,-0.014,-0.01,-0.023
50,-0.017,-0.009,-0.025
51,-0.017,-0.008,-0.023
52,-0.014,-0.009,-0.02
53,-0.007,-0.011,-0.011
54,-0.008,-0.011,-0.011
55,-0.009,-0.011,-0.009
56,-0.007,-0.01,-0.006
57,-0.005,-0.01,-0.003
58,-0.003,-0.011,-0.0
59,-0.005,-0.011,-0.002
60,-0.008,-0.011,-0.005
61,-0.01,-0.011,-0.009
62,-0.012,-0.011,-0.012
63,-0.013,-0.012,-0.014
64,-0.014,-0.013,-0.018
65,-0.017,-0.013,-0.021
66,-0.017,-0.013,-0.023
67,-0.017,-0.013,-0.022
68,-0.016,-0.014,-0.021
69,-0.017,-0.015,-0.024
70,-0.016,-0.016,-0.022
71,-0.015,-0.016,-0.021
72,-0.014,-0.016,-0.021
73,-0.017,-0.017,-0.024
74,-0.019,-0.017,-0.026
75,-0.02,-0.018,-0.027
76,-0.021,-0.018,-0.027
77,-0.019,-0.018,-0.024
78,-0.017,-0.018,-0.021
79,-0.017,-0.018,-0.019
80,-0.016,-0.018,-0.019
81,-0.014,-0.018,-0.015
82,-0.01,-0.018,-0.01
83,-0.012,-0.017,-0.011
84,-0.017,-0.017,-0.015
85,-0.019,-0.017,-0.017
86,-0.02,-0.017,-0.016
87,-0.018,-0.017,-0.013
88,-0.017,-0.017,-0.012
89,-0.019,-0.016,-0.014
90,-0.02,-0.016,-0.016
91,-0.02,-0.017,-0.017
92,-0.019,-0.017,-0.018
93,-0.018,-0.017,-0.018
94,-0.019,-0.018,-0.02
95,-0.019,-0.018,-0.02
96,-0.019,-0.018,-0.02
97,-0.015,-0.019,-0.014
98,-0.012,-0.019,-0.012
99,-0.014,-0.019,-0.014
100,-0.016,-0.018,-0.016
101,-0.016,-0.018,-0.018
102,-0.016,-0.017,-0.017
103,-0.014,-0.017,-0.014
104,-0.013,-0.016,-0.012
105,-0.016,-0.015,-0.015
106,-0.019,-0.014,-0.017
107,-0.023,-0.013,-0.021
108,-0.02,-0.013,-0.017
109,-0.02,-0.012,-0.016
110,-0.02,-0.012,-0.016
111,-0.019,-0.011,-0.014
112,-0.012,-0.01,-0.007
113,-0.005,-0.01,0.002
114,0.005,-0.009,0.014
115,0.005,-0.008,0.014
116,0.0,-0.008,0.009
117,-0.004,-0.008,0.005
118,-0.007,-0.008,0.002
119,-0.006,-0.008,0.002
120,-0.005,-0.008,0.002
121,-0.011,-0.008,-0.005
122,-0.013,-0.008,-0.007
123,-0.012,-0.008,-0.008
124,-0.01,-0.008,-0.006
125,-0.007,-0.008,-0.003
126,-0.008,-0.008,-0.003
127,-0.01,-0.008,-0.004
128,-0.011,-0.008,-0.004
129,-0.009,-0.008,-0.002
130,-0.006,-0.008,0.0
131,-0.008,-0.008,-0.002
132,-0.011,-0.008,-0.005
133,-0.014,-0.008,-0.009
134,-0.013,-0.008,-0.007
135,-0.01,-0.008,-0.004
136,-0.006,-0.007,0.0
137,-0.006,-0.006,0.002
138,-0.004,-0.005,0.004
139,-0.001,-0.005,0.009
140,0.001,-0.004,0.01
141,0.005,-0.004,0.014
142,0.002,-0.004,0.012
143,0.0,-0.003,0.009
144,-0.002,-0.003,0.007
145,-0.002,-0.002,0.007
146,-0.003,-0.002,0.007
147,-0.005,-0.002,0.005
148,-0.008,-0.002,0.003
149,-0.011,-0.003,-0.001
150,-0.01,-0.003,-0.001
151,-0.006,-0.004,-0.001
152,-0.001,-0.005,0.001
153,-0.003,-0.005,-0.003
154,-0.006,-0.005,-0.007
155,-0.004,-0.005,-0.006
156,0.001,-0.005,-0.0
157,0.003,-0.005,0.0
158,0.001,-0.004,-0.001
159,-0.001,-0.004,-0.005
160,-0.003,-0.003,-0.007
161,-0.003,-0.003,-0.007
162,-0.006,-0.002,-0.01
163,-0.007,-0.001,-0.012
164,-0.009,-0.001,-0.013
165,-0.01,0.0,-0.015
166,-0.01,0.001,-0.014
167,-0.005,0.001,-0.007
168,0.003,0.001,0.001
169,0.005,0.0,0.003
170,0.008,0.0,0.006
171,0.01,-0.0,0.009
172,0.013,-0.001,0.012
173,0.009,-0.001,0.01
174,0.003,-0.002,0.005
175,-0.002,-0.002,-0.0
176,-0.011,-0.003,-0.011
177,-0.008,-0.003,-0.008
178,-0.004,-0.004,-0.004
179,-0.01,-0.004,-0.011
180,-0.011,-0.005,-0.013
181,-0.009,-0.005,-0.011
182,-0.005,-0.006,-0.008
183,-0.006,-0.007,-0.008
184,-0.01,-0.008,-0.012
185,-0.012,-0.009,-0.016
186,-0.014,-0.01,-0.018
187,-0.013,-0.012,-0.019
188,-0.012,-0.013,-0.018
189,-0.01,-0.014,-0.017
190,-0.008,-0.015,-0.015
191,-0.008,-0.014,-0.015
192,-0.01,-0.014,-0.016
193,-0.01,-0.013,-0.016
194,-0.01,-0.012,-0.015
195,-0.011,-0.011,-0.015
196,-0.011,-0.01,-0.016
197,-0.012,-0.009,-0.016
198,-0.012,-0.008,-0.016
199,-0.011,-0.007,-0.014
200,-0.01,-0.006,-0.012
201,-0.01,-0.005,-0.011
202,-0.011,-0.004,-0.011
203,-0.01,-0.003,-0.008
204,-0.008,-0.002,-0.006
205,-0.004,-0.001,-0.003
206,0.006,-0.001,0.007
207,0.008,0.0,0.01
208,0.008,0.001,0.01
209,0.01,0.001,0.012
210,0.013,0.001,0.015
211,0.017,0.001,0.018
212,0.006,0.001,0.007
213,-0.007,0.001,-0.006
214,-0.006,0.001,-0.006
215,-0.001,0.001,0.0
216,0.0,0.001,-0.0
217,-0.003,0.0,-0.004
218,-0.009,-0.0,-0.01
219,-0.012,-0.001,-0.014
220,-0.009,-0.003,-0.011
221,-0.006,-0.004,-0.009
222,-0.004,-0.005,-0.005
223,-0.003,-0.006,-0.005
224,-0.007,-0.007,-0.008
225,-0.006,-0.008,-0.007
226,-0.002,-0.008,-0.002
227,0.0,-0.009,0.0
228,-0.004,-0.009,-0.004
229,-0.008,-0.009,-0.008
230,-0.011,-0.009,-0.008
231,-0.011,-0.009,-0.007
232,-0.011,-0.009,-0.004
233,-0.01,-0.009,-0.003
234,-0.011,-0.009,-0.004
235,-0.011,-0.009,-0.003
236,-0.011,-0.01,-0.003
237,-0.01,-0.011,-0.002
238,-0.012,-0.012,-0.003
239,-0.014,-0.012,-0.005
240,-0.017,-0.012,-0.008
241,-0.012,-0.013,-0.003
242,-0.005,-0.013,0.002
243,-0.003,-0.014,0.003
244,-0.012,-0.014,-0.007
245,-0.02,-0.014,-0.016
246,-0.018,-0.014,-0.016
247,-0.017,-0.014,-0.016
248,-0.016,-0.015,-0.015
249,-0.017,-0.015,-0.017
250,-0.018,-0.014,-0.018
251,-0.017,-0.014,-0.019
252,-0.014,-0.015,-0.015
253,-0.009,-0.015,-0.01
254,-0.009,-0.015,-0.008
255,-0.014,-0.016,-0.013
256,-0.018,-0.016,-0.017
257,-0.018,-0.016,-0.017
258,-0.018,-0.016,-0.016
259,-0.017,-0.016,-0.015
260,-0.013,-0.016,-0.01
261,-0.015,-0.016,-0.011
262,-0.017,-0.016,-0.011
263,-0.017,-0.016,-0.009
264,-0.015,-0.016,-0.007
265,-0.015,-0.016,-0.009
266,-0.016,-0.016,-0.01
267,-0.016,-0.015,-0.011
268,-0.016,-0.016,-0.011
269,-0.015,-0.016,-0.012
270,-0.017,-0.016,-0.014
271,-0.018,-0.016,-0.015
272,-0.019,-0.016,-0.017
273,-0.019,-0.016,-0.016
274,-0.017,-0.017,-0.017
275,-0.012,-0.017,-0.013
276,-0.013,-0.017,-0.016
277,-0.015,-0.017,-0.019
278,-0.016,-0.017,-0.02
279,-0.017,-0.017,-0.021
280,-0.016,-0.017,-0.02
281,-0.017,-0.017,-0.021
282,-0.018,-0.017,-0.022
283,-0.019,-0.017,-0.023
284,-0.019,-0.017,-0.022
285,-0.018,-0.016,-0.02
286,-0.015,-0.016,-0.018
287,-0.016,-0.016,-0.018
288,-0.017,-0.016,-0.018
289,-0.016,-0.015,-0.017
290,-0.016,-0.015,-0.016
291,-0.017,-0.015,-0.015
292,-0.017,-0.015,-0.013
293,-0.015,-0.015,-0.01
294,-0.013,-0.015,-0.006
295,-0.012,-0.014,-0.005
296,-0.011,-0.014,-0.004
297,-0.012,-0.014,-0.005
298,-0.012,-0.014,-0.006
299,-0.013,-0.014,-0.008
300,-0.014,-0.014,-0.011
301,-0.015,-0.014,-0.013
302,-0.016,-0.015,-0.014
303,-0.016,-0.016,-0.015
304,-0.017,-0.016,-0.017
305,-0.016,-0.016,-0.016
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.02
308,-0.017,-0.016,-0.021
309,-0.016,-0.016,-0.02
310,-0.013,-0.015,-0.017
311,-0.015,-0.015,-0.019
312,-0.016,-0.015,-0.02
313,-0.016,-0.015,-0.02
314,-0.015,-0.015,-0.018
315,-0.013,-0.014,-0.016
316,-0.013,-0.011,-0.015
317,-0.013,-0.01,-0.015
318,-0.013,-0.009,-0.015
319,-0.01,-0.008,-0.012
320,-0.003,-0.006,-0.004
321,-0.001,-0.003,-0.001
322,-0.005,-0.0,-0.003
323,-0.004,-0.0,-0.001
324,-0.001,-0.001,0.003
325,0.009,-0.001,0.013
326,0.017,0.001,0.02
327,0.001,0.003,0.004
328,-0.005,0.003,-0.003
329,-0.005,0.003,-0.005
330,0.004,0.003,0.003
331,0.026,0.004,0.023
332,0.005,0.006,0.002
333,0.0,0.008,-0.003
334,0.01,0.008,0.005
335,0.024,0.009,0.017
336,0.024,0.01,0.016
337,0.003,0.014,-0.004
338,-0.005,0.016,-0.014
339,-0.006,0.016,-0.015
340,0.001,0.016,-0.008
341,0.033,0.016,0.024
342,0.024,0.018,0.015
343,0.002,0.023,-0.007
344,0.003,0.025,-0.006
345,0.015,0.025,0.008
346,0.05,0.025,0.042
347,0.105,0.027,0.097
348,0.027,0.032,0.021
349,0.009,0.034,0.005
350,0.016,0.034,0.013
351,0.034,0.034,0.033
352,0.098,0.035,0.098
353,0.04,0.039,0.042
354,0.012,0.045,0.015
355,0.011,0.046,0.015
356,0.018,0.045,0.022
357,0.066,0.042,0.067
358,0.059,0.043,0.06
359,0.024,0.045,0.023
360,0.021,0.045,0.019
361,0.032,0.044,0.028
362,0.096,0.043,0.09
363,0.111,0.043,0.105
364,0.027,0.047,0.02
365,0.008,0.049,0.001
366,0.014,0.05,0.005
367,0.045,0.05,0.036
368,0.127,0.052,0.117
369,0.079,0.056,0.07
370,0.027,0.06,0.017
371,0.013,0.062,0.004
372,0.022,0.064,0.013
373,0.15,0.063,0.141
374,0.065,0.066,0.057
375,0.025,0.069,0.017
376,0.007,0.071,0.0
377,0.012,0.072,0.006
378,0.107,0.073,0.101
379,0.206,0.074,0.201
380,0.113,0.074,0.11
381,0.055,0.074,0.054
382,0.014,0.074,0.014
383,0.063,0.072,0.064
384,0.127,0.07,0.128
385,0.068,0.068,0.069
386,0.032,0.064,0.032
387,0.017,0.061,0.015
388,0.039,0.057,0.036
389,0.121,0.052,0.115
390,0.054,0.047,0.047
391,0.026,0.041,0.019
392,0.012,0.036,0.005
393,0.01,0.03,0.003
394,0.077,0.025,0.068
395,0.032,0.02,0.022
396,0.005,0.015,-0.004
397,-0.005,0.011,-0.015
398,-0.009,0.008,-0.019
399,0.013,0.007,0.003
400,0.017,0.008,0.007
