gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3012,1527,0.345974445343018,48.6263999938965,39.4208908081055,3670176,3013,1145,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-11 23:04:03.363051,99.34444640923856,27.840049014972294,24.43822529710481,0.00011341155321705965,11.0,-27.85,1.184412938166907,-27.85,0.1314,0.3321,0.4299,0.9746,0.3354,0.3372,0
137631,npp,2247,1067,0.401596277952194,48.6291275024414,39.4126853942871,3670176,2248,784,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-12 22:45:07.706804,95.57416631605457,46.33026167269654,39.85036224696951,1.7737061828458866e-09,8.0,-46.31,1.5732132722552272,-46.31,0.2771,0.3847,0.487,0.8414,0.3344,0.3379,0
138010,npp,613,157,0.436543613672256,48.6272354125977,39.4170303344727,3670176,615,75,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-14 22:07:07.520516,268.68119747208533,67.82662333882637,55.120452925033646,2.4290501560584838e-21,2.0,-67.75,3.3166247903554,-67.75,0.3922,0.5612,0.955,0.5768,0.2861,0.2518,0
138022,npp,2825,2567,0.34810775518417403,48.6200942993164,39.4189987182617,3670176,2824,2075,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-14 23:47:57.035274,-72.18805384081332,29.101486061354915,25.522830015745527,1.2993433105601485e-16,18.0,29.03,1.184412938166907,28.99,0.3678,0.4816,0.7623,0.6721,0.211,0.234,0
138408,npp,1398,1677,0.26556327939033497,48.6225242614746,39.4213218688965,3670176,1398,1267,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-16 23:10:18.191677,100.36370772495671,20.23334407097581,17.841038574541724,1.8363603131669054e-26,12.0,-20.26,1.0837787002826917,-20.32,0.1867,0.274,0.5362,1.1814,0.3159,0.3137,0
138603,npp,642,1220,0.12500000009613538,48.6268730163574,39.41552734375,3670176,643,905,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-17 22:51:24.317815,97.27645487291971,40.92895832879875,35.475601078646164,7.514423646740543e-28,9.0,-40.93,1.4276677814245327,-40.85,0.2271,0.3525,0.424,0.9182,0.1643,0.1148,0
138615,npp,2498,3557,0.619161754846573,48.6211051940918,39.4199752807617,3670176,2501,2887,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-18 00:31:34.688399,-63.86626058492136,61.0268932612957,50.81216826612148,3.6504135885056015e-26,25.0,60.93,2.5331140255951103,60.89,0.4433,0.642,4.4264,0.5042,0.3147,0.3122,0
138796,npp,2930,760,0.385808020830154,48.6226234436035,39.4212875366211,3670176,2932,543,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-18 22:32:26.886784,93.46821971732567,55.261228018122516,46.71621950732548,1.036406446347037e-27,6.0,-55.22,2.0682789409984763,-55.205,0.1064,0.3796,0.5101,0.8527,0.3267,0.329,0
138809,npp,1864,3143,0.381760984659195,48.6296653747559,39.4154930114746,3670176,1865,2513,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-19 00:12:53.271448,-67.41800295095325,50.6651935750198,43.253906073855724,3.289533387553182e-28,22.0,50.59,1.847645286154319,50.59,0.313,0.3818,1.3764,0.8479,0.3237,0.3237,0
138994,npp,2115,307,0.680929362773895,48.6264953613281,39.4181823730469,3670176,2118,164,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-19 22:13:25.901857,269.8283034396485,65.19675326719641,53.52784204187564,7.417110395171008e-26,3.0,-65.12,2.898275349237888,-65.1,0.3144,0.4581,0.6991,0.7066,0.4006,0.4811,0
139009,npp,1203,2711,0.378669917583466,48.6259841918945,39.4146270751953,3670176,1204,2178,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-19 23:54:10.079046,-71.51985467367004,35.512482457387264,30.97131102272641,1.800839973525146e-28,19.0,35.45,1.2937979144666532,35.45,0.2398,0.3902,0.6262,0.8297,0.3148,0.3142,0
139201,npp,513,2273,0.559686183929443,48.6240539550781,39.4140281677246,3670176,513,1828,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-20 23:35:23.328154,-75.41738591926905,13.81132155184273,12.209388609523037,7.228521549215227e-27,16.0,13.77,1.015504800579495,13.77,0.2291,0.3436,0.4103,0.9421,0.5365,0.5273,0
139783,npp,1327,911,0.55668118596077,48.6259536743164,39.4143753051758,3670176,1331,679,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-23 22:38:41.723677,94.0081652680016,51.14392068512786,43.61743399287477,1.446881816823817e-12,7.0,-51.1,1.847645286154319,-51.02,0.205,0.2858,0.5075,1.1324,0.4703,0.6304,0
139797,npp,212,3283,0.672301411628723,48.6251373291016,39.4216346740723,3670176,214,2629,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-09-24 00:19:04.549467,-66.29595556678525,54.54185362569009,46.18897418422295,2.03315200907559e-19,23.0,54.46,2.0682789409984763,54.46,0.3728,0.5624,1.7314,0.5756,0.3769,0.387,0
143681,npp,2846,3817,1.054234504699707,48.627498626709,39.4167671203613,3670176,2843,3068,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-14 00:43:46.391753,-60.811898794845035,66.07415663742366,54.07635073318803,4.3606778706171566e-13,27.0,65.93,3.0,65.97,0.5407,1.0666,8.9859,0.3035,0.3196,0.32,0
144246,npp,1796,155,1.064401090145111,48.6245498657227,39.4128112792969,3670176,1798,74,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-16 22:06:56.275011,268.758556677252,67.87717915448074,55.14236799566105,8.878996925275926e-30,2.0,-67.78,3.3166247903554,-67.75,0.3922,0.5612,0.955,0.5768,0.4754,0.614,0
144263,npp,936,2562,0.36846904456615404,48.62890625,39.4152221679688,3670176,936,2072,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-16 23:47:45.791918,-71.60581854371932,28.861202660486967,25.314209723032725,9.042529213684873e-29,18.0,28.8,1.184412938166907,28.99,0.3678,0.4816,0.7623,0.6721,0.2282,0.2476,0
144659,npp,2603,1674,0.35049802064895597,48.6251106262207,39.4196090698242,3670176,2603,1265,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-18 23:10:08.776734,98.82522051608679,20.429795466352896,18.010764857699215,1.23773413983741e-28,12.0,-20.42,1.0837787002826917,-20.32,0.1867,0.274,0.5362,1.1814,0.3943,0.4141,0
144673,npp,1236,3949,0.759288012981415,48.6279983520508,39.4152183532715,3670176,1238,3142,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-19 00:50:03.135281,-60.17358135816136,68.28947537814659,55.39268055359093,2.782611696305329e-29,28.0,68.14,3.3166247903554,68.14,0.3075,1.0592,2.8273,0.3056,0.2333,0.232,0
144859,npp,1858,1218,0.3851498067379,48.6266975402832,39.411808013916,3670176,1859,904,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-19 22:51:16.714569,96.99667247739939,41.02917501981921,35.554087511457084,9.347767518559129e-26,9.0,-41.0,1.4276677814245327,-40.85,0.2271,0.3525,0.424,0.9182,0.3465,0.3536,0
144874,npp,643,3552,0.461569607257843,48.6252174377441,39.4128303527832,3670176,645,2883,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-20 00:31:27.086918,-64.04471300492492,60.941072064348745,50.74720718380003,1.4821300257837147e-28,25.0,60.83,2.4157378735459294,60.89,0.4433,0.642,4.4264,0.5042,0.249,0.2327,0
145054,npp,1084,759,0.470411956310272,48.6221809387207,39.4213180541992,3670176,1083,542,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-20 22:32:19.318605,93.20659791554408,55.30069771463177,46.739507783106696,3.508296759484719e-21,6.0,-55.25,2.0682789409984763,-55.205,0.1064,0.3796,0.5101,0.8527,0.3676,0.4011,0
145068,npp,20,3140,0.289543718099594,48.6263313293457,39.4123344421387,3670176,21,2511,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-21 00:12:47.484003,-67.55423625178558,50.58326029051411,43.18543487444893,6.376297988949667e-26,22.0,50.5,1.847645286154319,50.59,0.313,0.3818,1.3764,0.8479,0.2738,0.2455,0
145266,npp,2440,2709,0.277080208063126,48.6270561218262,39.4205360412598,3670176,2440,2176,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-21 23:54:04.324743,-70.9543703870249,35.43088086654851,30.899329196663466,1.215185033648309e-21,19.0,35.37,1.2937979144666532,35.45,0.2398,0.3902,0.6262,0.8297,0.2363,0.2299,0
145856,npp,2121,3688,0.685445427894592,48.6215286254883,39.4156303405762,3670176,2120,2984,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-10-25 00:37:42.076523,-62.54646083003796,63.67759498124211,52.56240446273679,2.5430788231798775e-10,26.0,63.55,2.7445598364131496,63.57,0.3659,0.6803,16.528,0.4758,0.3256,0.3262,0
148978,npp,1017,1375,0.387223303318024,48.6229591369629,39.4116973876953,3670176,1017,1036,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-09 22:57:44.299323,97.88475679262858,34.74441837261944,30.318209972030342,9.356294056007351e-09,10.0,-34.75,1.2937979144666532,-34.75,0.164,0.2911,0.3872,1.112,0.398,0.4306,0
149370,npp,2508,462,0.1952146291732788,48.6258430480957,39.4214172363281,3670176,2507,272,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-11 22:19:49.529353,90.8518510481168,62.18703116858621,51.573678322774384,1.934971307176667e-22,4.0,-62.12,2.5331140255951103,-62.12,0.2492,0.4858,0.7623,0.6664,0.209,0.1301,0
149385,npp,1561,2857,0.18880707025527949,48.6221618652344,39.417049407959,3670176,1561,2303,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-12 00:00:28.371700,-69.70556111664695,41.27347723444555,35.75436736379883,3.2147024928305657e-16,20.0,41.19,1.4867838833500562,41.245,0.2673,0.3851,0.6762,0.8407,0.1917,0.1587,0
149562,npp,1681,10,0.852038562297821,48.6279678344727,39.4117317199707,3670176,1685,1,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-12 22:00:48.585004,267.5801466040901,70.1843579338101,56.43770736625947,7.61652830785816e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
149759,npp,170,1977,0.12500000029576566,48.6215782165527,39.4210510253906,3670176,170,1546,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-13 23:22:54.951733,90.93208203359356,3.377901921248579,2.99163316040362,5.045587344177965e-32,14.0,-3.31,1.0,-3.31,0.1998,0.3237,0.4414,1.0,0.125,0.125,0
149944,npp,2511,1527,0.1209227405488491,48.6278991699219,39.4162483215332,3670176,2511,1145,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-14 23:04:02.906599,97.66072251621922,27.85885605589376,24.450651260163387,1.5676411328278864e-30,11.0,-27.85,1.184412938166907,-27.85,0.1314,0.3321,0.4299,0.9746,0.1454,0.1179,0
150144,npp,586,3420,0.013582512736319996,48.6264801025391,39.4156265258789,3670176,586,2768,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-16 00:25:24.799166,-64.68584066446601,57.964799334960524,48.67228623951199,2.7538362180607954e-29,24.0,57.86,2.2013981571160284,57.84,0.2861,0.5103,1.3731,0.6343,0.0981,0.0086,0
150700,npp,1664,2127,0.239758253097534,48.6256408691406,39.4185752868652,3670176,1664,1690,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-18 23:29:11.802762,-65.4542127638845,5.53459429822414,4.900822431172165,1.0594609366341044e-23,15.0,5.39,1.0,5.45,0.2112,0.324,0.4524,0.999,0.2394,0.2395,0
151067,npp,192,1222,0.12500000029836214,48.6266555786133,39.415943145752,3670176,195,908,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-20 22:51:27.712720,96.0361110873755,40.88246674169922,35.43219926458096,2.4287791721979693e-12,9.0,-40.85,1.4276677814245327,-40.85,0.2271,0.3525,0.424,0.9182,0.1643,0.1148,0
151244,npp,2470,763,0.2216095700860023,48.6228179931641,39.4180374145508,3670176,2471,546,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-21 22:32:32.108805,93.58450837643382,55.19404130733859,46.659103875133994,1.0083423621440953e-05,6.0,-55.14,2.0682789409984763,-55.205,0.1064,0.3796,0.5101,0.8527,0.2473,0.189,0
151257,npp,1420,3143,0.32236124575138103,48.6244964599609,39.4119529724121,3670176,1419,2513,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-11-22 00:12:58.495642,-67.08447664894737,50.672302854020984,43.2522244670341,5.828421621060179e-13,22.0,50.59,1.847645286154319,50.59,0.313,0.3818,1.3764,0.8479,0.2916,0.2733,0
154446,npp,694,2273,0.347446158528328,48.622673034668,39.4179878234863,3670176,694,1828,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-12-09 23:35:28.800794,-73.25989107478023,13.844880708428297,12.23795434898999,3.731136031735681e-12,16.0,13.77,1.015504800579495,13.77,0.2291,0.3436,0.4103,0.9421,0.3275,0.3273,0
155595,npp,1462,1974,0.474034607410431,48.6270599365234,39.4205703735352,3670176,1462,1543,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-12-15 23:22:54.987935,95.29798430227407,3.4828413124754833,3.084841873571659,2.2606255900087267e-28,14.0,-3.49,1.0,-3.31,0.1998,0.3237,0.4414,1.0,0.474,0.474,0
155777,npp,713,1524,0.1250000004084933,48.6221504211426,39.4192810058594,3670176,713,1143,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-12-16 23:04:02.875224,98.3711490930733,27.967980594162686,24.546981155186547,1.751149798683265e-25,11.0,-27.99,1.184412938166907,-27.85,0.1314,0.3321,0.4299,0.9746,0.1488,0.1218,0
155789,npp,2483,3818,0.799655020236969,48.6245040893555,39.4165420532227,3670176,2486,3069,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-12-17 00:44:02.567672,-61.33428611941618,66.1222329611282,54.10565856688398,6.51473351056422e-27,27.0,65.95,3.0,65.97,0.5407,1.0666,8.9859,0.3035,0.2347,0.2427,0
155959,npp,3022,1065,0.560652792453766,48.625186920166,39.4213333129883,3670176,3021,782,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-12-17 22:45:07.212176,95.4011870699304,46.36625558541673,39.876516339453126,5.1917043489411806e-21,8.0,-46.38,1.5732132722552272,-46.31,0.2771,0.3847,0.487,0.8414,0.4355,0.4717,0
155971,npp,1856,3417,0.489073514938354,48.6228713989258,39.4175834655762,3670176,1860,2765,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-12-18 00:25:22.918570,-64.41763055197156,57.92727913199849,48.65007893958745,1.6500884013047503e-24,24.0,57.79,2.2013981571160284,57.84,0.2861,0.5103,1.3731,0.6343,0.3141,0.3102,0
156137,npp,2231,607,0.279140636324883,48.6266479492188,39.4194526672363,3670176,2232,392,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-12-18 22:26:09.736362,92.13699782738789,58.98764600751654,49.39373710086457,2.5863123330360535e-15,5.0,-58.97,2.253202848596432,-58.85,0.2791,0.3899,0.6017,0.8301,0.2745,0.2317,0
156693,npp,2199,1674,1.44227683544159,48.6216316223145,39.4179611206055,3670176,2199,1265,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2012-12-21 23:10:19.347756,100.13793974437596,20.376611604729128,17.965424560075448,0.0004487203356269709,12.0,-20.42,1.0837787002826917,-20.32,0.1867,0.274,0.5362,1.1814,1.4017,1.704,0
169477,npp,170,3135,2.43693852424622,48.6265106201172,39.4126510620117,3670176,170,2508,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-01-09 00:12:48.414233,-67.27531038874523,50.4758140102662,43.10761031610553,4.620946865542377e-15,22.0,50.36,1.7549928774784245,50.59,0.313,0.3818,1.3764,0.8479,1.4947,2.0663,0
170192,npp,425,1364,0.311978548765182,48.6290283203125,39.4134902954102,3670176,426,1029,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-01-12 22:57:34.280805,97.8472984298382,35.18740559665806,30.69691145838124,4.988378617096363e-29,10.0,-35.21,1.2937979144666532,-34.75,0.164,0.2911,0.3872,1.112,0.3398,0.3469,0
170204,npp,2232,3681,0.675081789493561,48.6261901855469,39.4171447753906,3670176,2232,2979,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-01-13 00:37:39.312460,-62.549854817182116,63.576303604678664,52.50584526893608,1.2394290101845665e-26,26.0,63.42,2.7445598364131496,63.57,0.3659,0.6803,16.528,0.4758,0.3218,0.3212,0
176788,npp,1925,2421,0.516447275876999,48.6265258789062,39.4120712280273,3670176,1925,1960,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-02-16 23:42:12.170739,-73.58062244292437,21.900385569141573,19.29373468939029,8.907243399076645e-11,17.0,21.82,1.0837787002826917,21.82,0.2517,0.3297,0.6342,0.9819,0.496,0.5071,0
180192,npp,2039,1983,0.323699355125427,48.621524810791,39.4163703918457,3670176,2038,1552,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-03-05 23:23:43.477444,98.71246606581508,2.953875157035895,2.6162938747825852,1.5456763342200728e-07,14.0,-2.97,1.0,-3.31,0.1998,0.3237,0.4414,1.0,0.3237,0.3237,0
180389,npp,1302,1534,0.234994225203991,48.6283912658691,39.4160766601562,3670176,1303,1151,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-03-06 23:04:53.096234,99.54145864811922,27.51033967194459,24.151526634922874,9.49354349521749e-13,11.0,-27.52,1.184412938166907,-27.85,0.1314,0.3321,0.4299,0.9746,0.2417,0.229,0
180402,npp,3069,3824,0.303073942661285,48.6278266906738,39.4137229919434,3670176,3067,3073,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-03-07 00:44:51.006585,-61.051869911867385,66.2357746278439,54.171457491899424,1.6245909015518753e-05,27.0,66.05,3.0,65.97,0.5407,1.0666,8.9859,0.3035,0.0692,0.092,0
180585,npp,554,1075,0.725043773651123,48.6243858337402,39.4115219116211,3670176,554,790,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-03-07 22:45:59.155589,95.70003081439651,46.05438854885842,39.62492912601817,1.4238575224095584e-17,8.0,-46.03,1.5732132722552272,-46.31,0.2771,0.3847,0.487,0.8414,0.54,0.61,0
180596,npp,2457,3425,1.123817145824432,48.6220245361328,39.416015625,3670176,2457,2772,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-03-08 00:26:14.858330,-64.61052370212872,58.119159651419665,48.78341339705986,2.9871868854138764e-10,24.0,57.98,2.2013981571160284,57.84,0.2861,0.5103,1.3731,0.6343,0.6024,0.7129,0
181387,npp,2854,1686,0.31142921745777097,48.6276588439941,39.4166679382324,3670176,2855,1276,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-03-11 23:11:16.474572,100.2070002280516,19.777147085923165,17.44055653607491,1.0307444849405233e-24,12.0,-19.79,1.0837787002826917,-20.32,0.1867,0.274,0.5362,1.1814,0.3582,0.3679,0
181591,npp,2099,1230,0.456190377473831,48.627197265625,39.411792755127,3670176,2100,914,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-03-12 22:52:24.321871,97.2576734739979,40.55160890553953,35.160534286415164,5.731953908582057e-23,9.0,-40.55,1.4276677814245327,-40.85,0.2271,0.3525,0.424,0.9182,0.3963,0.4189,0
182790,npp,2879,925,0.387716859579086,48.6223411560059,39.4189491271973,3670176,2883,687,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-03-18 22:39:51.998097,94.49157907649031,50.72658803720953,43.28979990037818,4.79745951449583e-05,7.0,-50.7,1.847645286154319,-51.02,0.205,0.2858,0.5075,1.1324,0.3788,0.4391,0
182805,npp,1775,3291,0.458248227834702,48.6223220825195,39.4186973571777,3670176,1773,2637,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-03-19 00:20:13.039355,-65.83074974544488,54.79487826443454,46.370262603067296,9.794800369747196e-11,23.0,54.66,2.0682789409984763,54.46,0.3728,0.5624,1.7314,0.5756,0.2734,0.2638,0
183194,npp,458,2430,0.5639524459838869,48.6216583251953,39.417537689209,3670176,458,1967,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-03-20 23:42:48.259207,-72.73777761797908,22.36433053404333,19.696757671683002,0.0004597983684644197,17.0,22.3,1.0837787002826917,21.82,0.2517,0.3297,0.6342,0.9819,0.5399,0.5537,0
225210,npp,1605,613,0.445730328559875,48.6274948120117,39.4166069030762,3719328,1607,398,196611,3915939,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-08-31 22:28:43.214934,92.43808107100025,58.862883948209685,49.30954493503434,2.2083867595215422e-05,5.0,-58.83,2.253202848596432,-58.85,0.2791,0.3899,0.6017,0.8301,0.3485,0.37,0
225416,npp,3005,2570,0.524936974048615,48.6214828491211,39.4198799133301,3719328,3004,2078,196611,3915939,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-09-01 23:50:31.702000,-71.04170016295339,29.249258017635945,25.64947432921188,3.51717391370165e-05,18.0,29.18,1.184412938166907,28.99,0.3678,0.4816,0.7623,0.6721,0.3603,0.3528,0
226012,npp,2705,3558,0.402537107467651,48.6229553222656,39.4157829284668,3719328,2708,2888,196611,3915939,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-09-05 00:34:14.551998,-63.82409646521558,61.095741780239585,50.85935500686518,7.783380331365328e-17,25.0,60.95,2.5331140255951103,60.89,0.4433,0.642,4.4264,0.5042,0.2292,0.203,0
226985,npp,2403,1379,0.332362741231918,48.6255912780762,39.4194869995117,3670176,2404,1038,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-09-09 23:00:27.666159,98.17016948977816,34.57627658658484,30.182130047495974,3.533308836918519e-26,10.0,-34.58,1.2937979144666532,-34.75,0.164,0.2911,0.3872,1.112,0.3556,0.3696,0
227000,npp,1133,3693,0.1652313731610775,48.6208038330078,39.4198951721191,3719328,1131,2987,196611,3915939,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-09-10 00:40:30.916525,-62.02586632291735,63.80529864620435,52.6546164310777,6.720085906947015e-28,26.0,63.65,2.7445598364131496,63.57,0.3659,0.6803,16.528,0.4758,0.136,0.0786,0
227181,npp,1627,917,0.669282138347626,48.6244430541992,39.4142684936523,3670176,1626,682,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-09-10 22:41:31.974410,94.1586125401707,50.95623718907283,43.47531691682882,1.3366910564878857e-23,7.0,-50.93,1.847645286154319,-51.02,0.205,0.2858,0.5075,1.1324,0.5312,0.7579,0
227196,npp,508,3287,1.24665606021881,48.6263542175293,39.4207954406738,3719328,507,2633,196611,3915939,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-09-11 00:21:53.017944,-66.00828328839007,54.68141484186881,46.29461961403274,2.929804559767829e-27,23.0,54.56,2.0682789409984763,54.46,0.3728,0.5624,1.7314,0.5756,0.6545,0.7176,0
227378,npp,838,462,0.462466925382614,48.6225891113281,39.4119033813477,3670176,839,272,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-09-11 22:22:34.504075,91.12343951136594,62.155368447700695,51.5655560805423,1.5391066500017206e-19,4.0,-62.12,2.5331140255951103,-62.12,0.2492,0.4858,0.7623,0.6664,0.3145,0.3082,0
227390,npp,2943,2861,0.380755513906479,48.6251373291016,39.4169616699219,3670176,2942,2307,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-09-12 00:03:11.561254,-69.03468419403497,41.424247537922724,35.885455479805394,6.295677346257674e-25,20.0,41.33,1.4867838833500562,41.245,0.2673,0.3851,0.6762,0.8407,0.3208,0.3201,0
227583,npp,2277,2425,0.454411536455154,48.6250915527344,39.4214515686035,3670176,2277,1962,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-09-12 23:44:28.327504,-73.39778927047799,22.088217371238407,19.459351045277213,6.557007335301162e-21,17.0,22.03,1.0837787002826917,21.82,0.2517,0.3297,0.6342,0.9819,0.4388,0.4462,0
231257,npp,311,3824,0.672907412052155,48.6278038024902,39.4146499633789,3670176,312,3073,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-10-01 00:47:02.468148,-61.12389260308642,66.22079896161071,54.171916184906124,0.00048209344319485273,27.0,66.05,3.0,65.97,0.5407,1.0666,8.9859,0.3035,0.1925,0.2042,0
233067,npp,2290,2278,0.259081393480301,48.6272468566895,39.4176483154297,3670176,2291,1833,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-10-09 23:38:35.052485,-75.82166883143248,14.114076438554214,12.475859794156548,7.438653844156794e-27,16.0,14.05,1.015504800579495,13.77,0.2291,0.3436,0.4103,0.9421,0.2405,0.2441,0
233689,npp,2038,3286,0.454204589128494,48.6244087219238,39.4182891845703,3670176,2039,2632,196611,3866787,939,ukr_luhansk_39_10,48.625,39.41666667,39,10,ukr_luhansk,2013-10-13 00:22:19.781473,-65.97355738871921,54.650668863539906,46.26990295204097,1.1080088565600101e-18,23.0,54.53,2.0682789409984763,54.46,0.3728,0.5624,1.7314,0.5756,0.2714,0.2614,0
