lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.352,0.521,0.352
2,0.194,0.397,0.192
3,0.173,0.3,0.169
4,0.175,0.225,0.17
5,0.268,0.17,0.26
6,0.144,0.131,0.134
7,0.096,0.105,0.085
8,0.088,0.089,0.077
9,0.089,0.082,0.076
10,0.129,0.081,0.115
11,0.212,0.084,0.197
12,0.113,0.09,0.098
13,0.099,0.097,0.082
14,0.098,0.105,0.081
15,0.166,0.113,0.149
16,0.253,0.119,0.236
17,0.088,0.124,0.071
18,0.061,0.126,0.045
19,0.057,0.126,0.042
20,0.076,0.124,0.062
21,0.164,0.12,0.15
22,0.073,0.113,0.06
23,0.046,0.104,0.034
24,0.034,0.093,0.023
25,0.035,0.081,0.025
26,0.076,0.055,0.066
27,0.042,0.046,0.034
28,0.018,0.04,0.011
29,0.011,0.035,0.005
30,0.011,0.03,0.005
31,0.029,0.02,0.023
32,0.048,0.014,0.041
33,0.009,0.011,0.002
34,-0.002,0.008,-0.01
35,-0.001,0.007,-0.01
36,0.01,0.006,-0.0
37,0.028,0.001,0.017
38,0.009,-0.001,-0.001
39,-0.006,-0.001,-0.016
40,-0.01,0.0,-0.021
41,-0.007,-0.001,-0.019
42,0.007,-0.008,-0.007
43,-0.009,-0.009,-0.023
44,-0.011,-0.01,-0.024
45,-0.014,-0.009,-0.028
46,-0.015,-0.009,-0.028
47,-0.01,-0.013,-0.023
48,-0.012,-0.015,-0.024
49,-0.016,-0.016,-0.026
50,-0.021,-0.016,-0.03
51,-0.023,-0.016,-0.03
52,-0.021,-0.018,-0.027
53,-0.016,-0.019,-0.021
54,-0.02,-0.02,-0.025
55,-0.023,-0.02,-0.026
56,-0.021,-0.019,-0.025
57,-0.019,-0.02,-0.023
58,-0.017,-0.021,-0.019
59,-0.016,-0.021,-0.018
60,-0.018,-0.021,-0.02
61,-0.019,-0.02,-0.022
62,-0.02,-0.02,-0.024
63,-0.02,-0.02,-0.024
64,-0.022,-0.021,-0.028
65,-0.02,-0.021,-0.027
66,-0.021,-0.021,-0.027
67,-0.022,-0.021,-0.028
68,-0.024,-0.021,-0.029
69,-0.024,-0.022,-0.032
70,-0.021,-0.022,-0.03
71,-0.024,-0.022,-0.033
72,-0.023,-0.023,-0.034
73,-0.024,-0.023,-0.036
74,-0.025,-0.024,-0.037
75,-0.023,-0.024,-0.035
76,-0.023,-0.025,-0.035
77,-0.024,-0.025,-0.035
78,-0.023,-0.025,-0.031
79,-0.025,-0.026,-0.031
80,-0.028,-0.026,-0.035
81,-0.024,-0.027,-0.03
82,-0.026,-0.027,-0.03
83,-0.028,-0.027,-0.032
84,-0.033,-0.027,-0.035
85,-0.03,-0.027,-0.034
86,-0.026,-0.027,-0.029
87,-0.027,-0.028,-0.03
88,-0.027,-0.027,-0.029
89,-0.029,-0.027,-0.031
90,-0.029,-0.027,-0.031
91,-0.026,-0.027,-0.028
92,-0.027,-0.027,-0.029
93,-0.025,-0.027,-0.026
94,-0.025,-0.027,-0.026
95,-0.028,-0.027,-0.027
96,-0.03,-0.027,-0.028
97,-0.028,-0.027,-0.024
98,-0.025,-0.027,-0.02
99,-0.026,-0.027,-0.022
100,-0.024,-0.026,-0.022
101,-0.025,-0.026,-0.027
102,-0.025,-0.026,-0.027
103,-0.024,-0.026,-0.025
104,-0.025,-0.026,-0.025
105,-0.025,-0.026,-0.023
106,-0.029,-0.026,-0.025
107,-0.029,-0.026,-0.023
108,-0.027,-0.026,-0.019
109,-0.025,-0.026,-0.016
110,-0.023,-0.025,-0.013
111,-0.029,-0.024,-0.017
112,-0.028,-0.024,-0.015
113,-0.025,-0.023,-0.012
114,-0.019,-0.023,-0.007
115,-0.023,-0.022,-0.012
116,-0.021,-0.021,-0.011
117,-0.023,-0.02,-0.013
118,-0.02,-0.019,-0.011
119,-0.016,-0.019,-0.007
120,-0.015,-0.018,-0.006
121,-0.016,-0.018,-0.006
122,-0.02,-0.017,-0.011
123,-0.018,-0.017,-0.009
124,-0.013,-0.016,-0.005
125,-0.008,-0.015,0.001
126,-0.011,-0.015,0.0
127,-0.019,-0.014,-0.007
128,-0.012,-0.013,0.001
129,-0.009,-0.013,0.002
130,-0.008,-0.012,-0.001
131,-0.01,-0.012,-0.006
132,-0.015,-0.011,-0.013
133,-0.018,-0.011,-0.015
134,-0.017,-0.011,-0.015
135,-0.013,-0.011,-0.01
136,-0.01,-0.011,-0.004
137,-0.011,-0.01,-0.002
138,-0.015,-0.01,-0.003
139,-0.012,-0.009,-0.001
140,-0.003,-0.008,0.005
141,0.002,-0.007,0.01
142,0.002,-0.006,0.008
143,-0.006,-0.005,-0.003
144,0.002,-0.004,0.006
145,-0.001,-0.003,0.002
146,-0.003,-0.002,-0.001
147,-0.004,-0.001,-0.002
148,-0.006,0.001,-0.003
149,-0.008,0.001,-0.004
150,-0.007,0.002,-0.002
151,0.002,0.003,0.009
152,0.01,0.004,0.017
153,0.008,0.005,0.017
154,0.003,0.006,0.014
155,0.003,0.007,0.016
156,0.017,0.008,0.032
157,0.028,0.009,0.042
158,0.015,0.01,0.025
159,0.009,0.011,0.016
160,0.008,0.012,0.014
161,0.009,0.013,0.013
162,0.009,0.013,0.011
163,0.01,0.014,0.009
164,0.009,0.015,0.009
165,0.009,0.016,0.01
166,0.011,0.017,0.013
167,0.015,0.016,0.018
168,0.02,0.016,0.023
169,0.02,0.016,0.024
170,0.02,0.016,0.024
171,0.02,0.015,0.024
172,0.027,0.014,0.032
173,0.026,0.013,0.028
174,0.015,0.013,0.015
175,0.012,0.013,0.013
176,0.01,0.014,0.011
177,0.009,0.014,0.009
178,0.01,0.013,0.01
179,0.011,0.013,0.011
180,0.009,0.014,0.009
181,0.007,0.015,0.007
182,0.009,0.015,0.009
183,0.015,0.014,0.014
184,0.016,0.014,0.015
185,0.014,0.015,0.012
186,0.01,0.015,0.006
187,0.012,0.016,0.005
188,0.016,0.016,0.009
189,0.023,0.017,0.014
190,0.023,0.018,0.015
191,0.021,0.019,0.014
192,0.021,0.02,0.014
193,0.024,0.021,0.018
194,0.027,0.021,0.022
195,0.025,0.021,0.023
196,0.019,0.021,0.02
197,0.014,0.021,0.013
198,0.016,0.02,0.014
199,0.017,0.018,0.015
200,0.022,0.017,0.02
201,0.022,0.016,0.019
202,0.016,0.014,0.014
203,0.014,0.013,0.013
204,0.014,0.012,0.014
205,0.016,0.011,0.016
206,0.014,0.01,0.016
207,0.007,0.009,0.01
208,0.002,0.008,0.006
209,0.003,0.007,0.008
210,0.006,0.007,0.011
211,-0.0,0.006,0.009
212,-0.004,0.005,0.007
213,-0.005,0.005,0.008
214,-0.003,0.005,0.01
215,0.002,0.004,0.016
216,0.008,0.004,0.021
217,0.009,0.003,0.022
218,0.008,0.003,0.022
219,0.008,0.002,0.02
220,0.01,0.001,0.02
221,0.01,0.0,0.02
222,0.005,-0.001,0.017
223,0.001,-0.002,0.012
224,-0.005,-0.003,0.009
225,-0.009,-0.004,0.005
226,-0.007,-0.006,0.009
227,-0.006,-0.008,0.011
228,-0.013,-0.011,0.004
229,-0.019,-0.013,-0.002
230,-0.021,-0.015,-0.003
231,-0.018,-0.018,-0.001
232,-0.021,-0.021,-0.004
233,-0.022,-0.023,-0.004
234,-0.024,-0.025,-0.006
235,-0.028,-0.028,-0.008
236,-0.028,-0.03,-0.009
237,-0.03,-0.032,-0.011
238,-0.033,-0.033,-0.012
239,-0.036,-0.034,-0.014
240,-0.038,-0.035,-0.015
241,-0.038,-0.036,-0.013
242,-0.036,-0.036,-0.011
243,-0.035,-0.037,-0.01
244,-0.041,-0.037,-0.016
245,-0.042,-0.038,-0.018
246,-0.041,-0.038,-0.018
247,-0.037,-0.038,-0.016
248,-0.036,-0.038,-0.017
249,-0.033,-0.038,-0.017
250,-0.034,-0.038,-0.02
251,-0.036,-0.038,-0.023
252,-0.037,-0.038,-0.023
253,-0.039,-0.038,-0.024
254,-0.036,-0.038,-0.02
255,-0.039,-0.038,-0.021
256,-0.04,-0.038,-0.021
257,-0.042,-0.038,-0.023
258,-0.039,-0.038,-0.019
259,-0.037,-0.038,-0.018
260,-0.038,-0.037,-0.02
261,-0.037,-0.037,-0.02
262,-0.039,-0.037,-0.021
263,-0.039,-0.037,-0.021
264,-0.036,-0.037,-0.019
265,-0.035,-0.037,-0.019
266,-0.037,-0.037,-0.022
267,-0.038,-0.037,-0.023
268,-0.037,-0.037,-0.022
269,-0.038,-0.037,-0.023
270,-0.036,-0.037,-0.022
271,-0.036,-0.037,-0.023
272,-0.035,-0.036,-0.023
273,-0.035,-0.036,-0.021
274,-0.037,-0.036,-0.024
275,-0.033,-0.036,-0.024
276,-0.034,-0.035,-0.029
277,-0.034,-0.035,-0.031
278,-0.037,-0.035,-0.034
279,-0.036,-0.034,-0.035
280,-0.033,-0.034,-0.033
281,-0.034,-0.034,-0.034
282,-0.034,-0.033,-0.033
283,-0.034,-0.032,-0.034
284,-0.036,-0.032,-0.033
285,-0.034,-0.032,-0.032
286,-0.032,-0.031,-0.031
287,-0.031,-0.031,-0.029
288,-0.031,-0.031,-0.03
289,-0.029,-0.031,-0.027
290,-0.028,-0.03,-0.026
291,-0.027,-0.03,-0.024
292,-0.026,-0.03,-0.023
293,-0.027,-0.03,-0.023
294,-0.028,-0.03,-0.022
295,-0.028,-0.029,-0.022
296,-0.028,-0.029,-0.022
297,-0.03,-0.029,-0.023
298,-0.029,-0.029,-0.022
299,-0.031,-0.029,-0.026
300,-0.031,-0.028,-0.026
301,-0.031,-0.028,-0.026
302,-0.031,-0.028,-0.026
303,-0.03,-0.028,-0.026
304,-0.029,-0.028,-0.026
305,-0.028,-0.027,-0.025
306,-0.027,-0.025,-0.027
307,-0.024,-0.025,-0.027
308,-0.023,-0.025,-0.026
309,-0.02,-0.024,-0.025
310,-0.018,-0.023,-0.022
311,-0.02,-0.022,-0.024
312,-0.021,-0.021,-0.025
313,-0.021,-0.02,-0.024
314,-0.019,-0.018,-0.021
315,-0.015,-0.017,-0.017
316,-0.015,-0.014,-0.015
317,-0.015,-0.012,-0.015
318,-0.014,-0.011,-0.014
319,-0.014,-0.009,-0.013
320,-0.002,-0.008,-0.001
321,-0.005,-0.005,-0.003
322,-0.008,-0.001,-0.006
323,-0.007,-0.001,-0.004
324,-0.006,-0.002,-0.003
325,-0.001,-0.003,0.001
326,0.007,-0.003,0.008
327,-0.002,-0.0,-0.001
328,-0.004,-0.001,-0.005
329,-0.005,-0.002,-0.007
330,0.0,-0.002,-0.002
331,0.032,-0.002,0.028
332,0.013,0.002,0.009
333,0.001,0.003,-0.003
334,-0.004,0.001,-0.01
335,0.001,0.0,-0.007
336,0.009,0.0,-0.0
337,-0.003,0.003,-0.013
338,-0.01,0.005,-0.021
339,-0.013,0.005,-0.025
340,-0.011,0.005,-0.023
341,0.011,0.006,-0.001
342,0.007,0.009,-0.005
343,-0.004,0.016,-0.015
344,-0.009,0.018,-0.019
345,-0.009,0.019,-0.019
346,0.048,0.019,0.039
347,0.116,0.019,0.106
348,0.025,0.024,0.016
349,0.003,0.024,-0.005
350,-0.001,0.024,-0.009
351,0.012,0.025,0.005
352,0.098,0.026,0.092
353,0.039,0.03,0.034
354,0.005,0.033,0.001
355,0.003,0.035,-0.001
356,0.005,0.038,0.001
357,0.132,0.041,0.127
358,0.082,0.045,0.077
359,0.012,0.052,0.005
360,0.004,0.054,-0.004
361,0.007,0.055,-0.001
362,0.082,0.054,0.072
363,0.088,0.055,0.078
364,0.016,0.059,0.005
365,0.007,0.06,-0.006
366,0.011,0.061,-0.004
367,0.046,0.062,0.03
368,0.202,0.065,0.185
369,0.123,0.069,0.106
370,0.084,0.074,0.068
371,0.061,0.078,0.045
372,0.058,0.082,0.043
373,0.184,0.081,0.17
374,0.08,0.084,0.067
375,0.056,0.088,0.044
376,0.049,0.09,0.038
377,0.049,0.092,0.039
378,0.102,0.093,0.092
379,0.075,0.094,0.066
380,0.046,0.094,0.039
381,0.043,0.094,0.036
382,0.043,0.093,0.036
383,0.106,0.091,0.1
384,0.204,0.089,0.198
385,0.131,0.086,0.125
386,0.083,0.082,0.076
387,0.054,0.078,0.047
388,0.071,0.073,0.062
389,0.14,0.067,0.129
390,0.053,0.061,0.042
391,0.035,0.055,0.024
392,0.024,0.048,0.013
393,0.017,0.041,0.006
394,0.061,0.035,0.047
395,0.03,0.028,0.016
396,0.009,0.023,-0.006
397,0.003,0.018,-0.014
398,0.0,0.014,-0.017
399,0.009,0.012,-0.008
400,0.037,0.012,0.02
