lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.438,0.547,0.436
2,0.157,0.422,0.153
3,0.147,0.322,0.139
4,0.205,0.242,0.194
5,0.327,0.181,0.313
6,0.196,0.135,0.179
7,0.096,0.102,0.077
8,0.082,0.08,0.061
9,0.079,0.067,0.055
10,0.157,0.06,0.132
11,0.204,0.059,0.179
12,0.078,0.062,0.052
13,0.038,0.068,0.01
14,0.044,0.076,0.017
15,0.084,0.084,0.057
16,0.129,0.092,0.101
17,0.047,0.099,0.02
18,0.034,0.106,0.008
19,0.042,0.111,0.018
20,0.08,0.114,0.058
21,0.165,0.116,0.144
22,0.113,0.116,0.095
23,0.086,0.113,0.069
24,0.077,0.11,0.063
25,0.084,0.104,0.073
26,0.127,0.084,0.117
27,0.112,0.075,0.104
28,0.077,0.075,0.071
29,0.056,0.075,0.05
30,0.054,0.072,0.048
31,0.075,0.063,0.068
32,0.088,0.055,0.08
33,0.048,0.05,0.037
34,0.027,0.046,0.015
35,0.017,0.042,0.004
36,0.017,0.035,0.002
37,0.024,0.025,0.007
38,0.01,0.019,-0.007
39,-0.001,0.014,-0.018
40,-0.004,0.01,-0.021
41,-0.001,0.005,-0.018
42,0.009,-0.001,-0.01
43,0.002,-0.004,-0.018
44,-0.005,-0.005,-0.024
45,-0.006,-0.005,-0.025
46,-0.005,-0.005,-0.023
47,-0.0,-0.008,-0.017
48,-0.0,-0.01,-0.017
49,-0.006,-0.01,-0.02
50,-0.01,-0.01,-0.022
51,-0.011,-0.009,-0.02
52,-0.01,-0.01,-0.016
53,-0.006,-0.011,-0.011
54,-0.01,-0.012,-0.013
55,-0.012,-0.011,-0.013
56,-0.012,-0.011,-0.012
57,-0.01,-0.011,-0.009
58,-0.012,-0.012,-0.01
59,-0.014,-0.013,-0.012
60,-0.018,-0.014,-0.016
61,-0.018,-0.014,-0.016
62,-0.013,-0.015,-0.013
63,-0.018,-0.016,-0.02
64,-0.02,-0.016,-0.024
65,-0.022,-0.016,-0.026
66,-0.021,-0.016,-0.026
67,-0.01,-0.016,-0.013
68,-0.015,-0.017,-0.018
69,-0.018,-0.017,-0.024
70,-0.016,-0.017,-0.022
71,-0.013,-0.017,-0.02
72,-0.012,-0.017,-0.017
73,-0.014,-0.018,-0.02
74,-0.018,-0.018,-0.024
75,-0.022,-0.019,-0.029
76,-0.023,-0.019,-0.029
77,-0.023,-0.02,-0.027
78,-0.017,-0.02,-0.019
79,-0.022,-0.021,-0.023
80,-0.024,-0.022,-0.025
81,-0.025,-0.022,-0.025
82,-0.023,-0.023,-0.022
83,-0.01,-0.024,-0.007
84,-0.024,-0.025,-0.018
85,-0.027,-0.025,-0.021
86,-0.029,-0.026,-0.021
87,-0.028,-0.027,-0.019
88,-0.028,-0.027,-0.017
89,-0.028,-0.028,-0.016
90,-0.029,-0.028,-0.017
91,-0.03,-0.028,-0.02
92,-0.03,-0.028,-0.021
93,-0.03,-0.028,-0.02
94,-0.029,-0.029,-0.019
95,-0.031,-0.029,-0.02
96,-0.032,-0.029,-0.02
97,-0.029,-0.029,-0.016
98,-0.026,-0.03,-0.013
99,-0.025,-0.03,-0.012
100,-0.028,-0.03,-0.015
101,-0.029,-0.031,-0.019
102,-0.031,-0.032,-0.02
103,-0.029,-0.032,-0.019
104,-0.028,-0.032,-0.018
105,-0.03,-0.032,-0.02
106,-0.034,-0.033,-0.023
107,-0.036,-0.033,-0.024
108,-0.035,-0.033,-0.02
109,-0.033,-0.033,-0.018
110,-0.032,-0.033,-0.017
111,-0.033,-0.032,-0.018
112,-0.035,-0.031,-0.02
113,-0.034,-0.03,-0.02
114,-0.031,-0.028,-0.017
115,-0.029,-0.027,-0.015
116,-0.028,-0.025,-0.015
117,-0.027,-0.024,-0.014
118,-0.024,-0.022,-0.011
119,-0.021,-0.02,-0.009
120,-0.018,-0.018,-0.007
121,-0.019,-0.017,-0.009
122,-0.018,-0.015,-0.009
123,-0.009,-0.014,-0.001
124,-0.002,-0.012,0.006
125,-0.0,-0.011,0.009
126,-0.009,-0.01,0.001
127,-0.018,-0.009,-0.01
128,-0.003,-0.008,0.005
129,0.003,-0.008,0.009
130,0.001,-0.008,0.005
131,-0.005,-0.008,-0.003
132,-0.01,-0.008,-0.009
133,-0.015,-0.008,-0.013
134,-0.012,-0.008,-0.009
135,-0.012,-0.008,-0.008
136,-0.013,-0.009,-0.007
137,-0.015,-0.009,-0.007
138,-0.017,-0.009,-0.008
139,-0.009,-0.008,0.001
140,-0.006,-0.008,0.002
141,-0.003,-0.007,0.002
142,-0.007,-0.006,-0.003
143,-0.009,-0.005,-0.006
144,-0.0,-0.005,0.003
145,-0.001,-0.004,0.003
146,-0.003,-0.003,0.001
147,-0.005,-0.002,-0.001
148,-0.004,-0.001,-0.0
149,-0.003,-0.0,0.001
150,0.002,0.0,0.006
151,0.007,0.0,0.01
152,0.007,0.001,0.01
153,0.004,0.002,0.007
154,0.003,0.002,0.007
155,0.005,0.003,0.01
156,0.007,0.003,0.012
157,0.008,0.003,0.012
158,0.005,0.003,0.008
159,-0.0,0.004,0.001
160,0.002,0.004,0.003
161,-0.001,0.004,-0.003
162,-0.003,0.004,-0.008
163,-0.004,0.005,-0.01
164,-0.002,0.005,-0.007
165,0.001,0.006,-0.003
166,0.003,0.006,0.001
167,0.007,0.006,0.005
168,0.012,0.006,0.01
169,0.011,0.007,0.011
170,0.009,0.007,0.01
171,0.008,0.007,0.01
172,0.014,0.006,0.016
173,0.016,0.006,0.018
174,0.011,0.006,0.013
175,0.007,0.006,0.009
176,0.003,0.006,0.006
177,0.001,0.005,0.003
178,0.003,0.004,0.005
179,0.003,0.003,0.006
180,-0.002,0.003,0.002
181,-0.001,0.002,0.002
182,0.003,0.001,0.005
183,0.006,0.0,0.008
184,0.001,-0.001,0.004
185,-0.005,-0.002,-0.004
186,-0.007,-0.003,-0.009
187,-0.008,-0.003,-0.014
188,-0.005,-0.004,-0.011
189,-0.003,-0.004,-0.011
190,-0.005,-0.004,-0.013
191,-0.006,-0.004,-0.013
192,-0.004,-0.004,-0.01
193,-0.003,-0.004,-0.009
194,-0.003,-0.004,-0.008
195,-0.002,-0.004,-0.006
196,-0.002,-0.004,-0.005
197,-0.005,-0.003,-0.007
198,-0.004,-0.003,-0.005
199,-0.001,-0.004,0.0
200,0.007,-0.004,0.008
201,0.002,-0.005,0.004
202,-0.008,-0.005,-0.005
203,-0.011,-0.005,-0.007
204,-0.01,-0.006,-0.005
205,-0.007,-0.007,-0.002
206,-0.006,-0.008,0.0
207,-0.007,-0.008,-0.001
208,-0.009,-0.009,-0.002
209,-0.009,-0.009,-0.003
210,-0.01,-0.01,-0.004
211,-0.01,-0.01,-0.004
212,-0.01,-0.009,-0.004
213,-0.01,-0.009,-0.005
214,-0.014,-0.009,-0.01
215,-0.009,-0.008,-0.006
216,-0.007,-0.008,-0.007
217,-0.007,-0.007,-0.01
218,-0.008,-0.007,-0.013
219,-0.014,-0.006,-0.02
220,-0.013,-0.006,-0.019
221,-0.009,-0.006,-0.016
222,-0.004,-0.006,-0.009
223,0.0,-0.006,-0.001
224,0.001,-0.006,0.001
225,-0.01,-0.007,-0.009
226,0.0,-0.008,0.006
227,0.004,-0.009,0.012
228,-0.001,-0.01,0.01
229,-0.007,-0.011,0.002
230,-0.015,-0.013,-0.009
231,-0.019,-0.014,-0.013
232,-0.019,-0.016,-0.012
233,-0.021,-0.018,-0.011
234,-0.023,-0.02,-0.012
235,-0.027,-0.022,-0.015
236,-0.027,-0.024,-0.015
237,-0.027,-0.025,-0.015
238,-0.029,-0.027,-0.015
239,-0.029,-0.028,-0.016
240,-0.03,-0.029,-0.017
241,-0.029,-0.03,-0.015
242,-0.029,-0.031,-0.013
243,-0.029,-0.031,-0.013
244,-0.033,-0.031,-0.018
245,-0.035,-0.031,-0.023
246,-0.033,-0.031,-0.023
247,-0.032,-0.03,-0.022
248,-0.03,-0.029,-0.021
249,-0.029,-0.028,-0.022
250,-0.028,-0.028,-0.023
251,-0.028,-0.026,-0.024
252,-0.024,-0.026,-0.019
253,-0.019,-0.025,-0.013
254,-0.017,-0.025,-0.011
255,-0.022,-0.025,-0.018
256,-0.025,-0.025,-0.021
257,-0.025,-0.025,-0.023
258,-0.025,-0.025,-0.023
259,-0.025,-0.025,-0.023
260,-0.025,-0.025,-0.022
261,-0.026,-0.026,-0.022
262,-0.027,-0.026,-0.022
263,-0.027,-0.026,-0.02
264,-0.026,-0.027,-0.017
265,-0.028,-0.027,-0.018
266,-0.029,-0.027,-0.019
267,-0.029,-0.028,-0.02
268,-0.029,-0.028,-0.02
269,-0.028,-0.028,-0.019
270,-0.029,-0.029,-0.021
271,-0.03,-0.029,-0.022
272,-0.029,-0.029,-0.021
273,-0.029,-0.028,-0.021
274,-0.029,-0.028,-0.024
275,-0.028,-0.028,-0.026
276,-0.028,-0.027,-0.028
277,-0.026,-0.027,-0.03
278,-0.026,-0.026,-0.03
279,-0.024,-0.026,-0.03
280,-0.024,-0.026,-0.03
281,-0.024,-0.025,-0.03
282,-0.025,-0.025,-0.031
283,-0.025,-0.024,-0.031
284,-0.025,-0.024,-0.027
285,-0.016,-0.024,-0.02
286,-0.025,-0.024,-0.029
287,-0.025,-0.024,-0.03
288,-0.025,-0.024,-0.03
289,-0.025,-0.024,-0.03
290,-0.024,-0.024,-0.029
291,-0.024,-0.024,-0.027
292,-0.024,-0.024,-0.026
293,-0.024,-0.024,-0.024
294,-0.024,-0.024,-0.021
295,-0.02,-0.024,-0.016
296,-0.023,-0.024,-0.019
297,-0.024,-0.024,-0.019
298,-0.024,-0.024,-0.019
299,-0.023,-0.024,-0.019
300,-0.023,-0.023,-0.02
301,-0.024,-0.023,-0.021
302,-0.025,-0.023,-0.023
303,-0.025,-0.022,-0.024
304,-0.023,-0.022,-0.024
305,-0.022,-0.021,-0.023
306,-0.021,-0.02,-0.024
307,-0.02,-0.02,-0.026
308,-0.019,-0.02,-0.027
309,-0.017,-0.019,-0.025
310,-0.016,-0.018,-0.024
311,-0.014,-0.018,-0.022
312,-0.017,-0.017,-0.025
313,-0.017,-0.016,-0.024
314,-0.016,-0.015,-0.024
315,-0.015,-0.014,-0.023
316,-0.015,-0.012,-0.021
317,-0.011,-0.011,-0.017
318,-0.011,-0.01,-0.017
319,-0.008,-0.009,-0.014
320,-0.006,-0.008,-0.01
321,-0.007,-0.007,-0.008
322,-0.01,-0.004,-0.01
323,-0.007,-0.005,-0.006
324,-0.004,-0.005,-0.001
325,-0.001,-0.005,0.003
326,0.005,-0.003,0.009
327,-0.001,0.0,0.001
328,-0.003,0.001,-0.001
329,-0.001,0.001,-0.0
330,0.02,0.002,0.019
331,0.034,0.005,0.031
332,0.008,0.01,0.005
333,0.001,0.015,-0.003
334,0.01,0.02,0.003
335,0.023,0.025,0.014
336,0.026,0.03,0.016
337,0.017,0.037,0.007
338,0.021,0.044,0.011
339,0.033,0.049,0.023
340,0.049,0.053,0.038
341,0.067,0.058,0.055
342,0.064,0.063,0.053
343,0.056,0.073,0.047
344,0.064,0.077,0.055
345,0.081,0.078,0.072
346,0.105,0.079,0.096
347,0.144,0.081,0.136
348,0.084,0.088,0.077
349,0.067,0.087,0.062
350,0.083,0.084,0.079
351,0.108,0.081,0.106
352,0.167,0.079,0.168
353,0.085,0.079,0.088
354,0.045,0.078,0.049
355,0.04,0.075,0.043
356,0.046,0.073,0.048
357,0.073,0.07,0.073
358,0.076,0.07,0.074
359,0.045,0.072,0.041
360,0.035,0.069,0.029
361,0.046,0.065,0.038
362,0.082,0.061,0.073
363,0.092,0.061,0.082
364,0.038,0.062,0.027
365,0.02,0.061,0.007
366,0.021,0.06,0.007
367,0.029,0.06,0.015
368,0.188,0.061,0.175
369,0.105,0.065,0.092
370,0.039,0.068,0.026
371,0.013,0.07,-0.0
372,0.059,0.072,0.047
373,0.242,0.072,0.23
374,0.113,0.075,0.102
375,0.029,0.078,0.019
376,0.018,0.078,0.009
377,0.036,0.078,0.027
378,0.106,0.078,0.099
379,0.057,0.077,0.052
380,0.031,0.076,0.028
381,0.024,0.074,0.022
382,0.027,0.072,0.026
383,0.096,0.069,0.096
384,0.197,0.066,0.199
385,0.082,0.063,0.083
386,0.03,0.06,0.03
387,0.024,0.056,0.022
388,0.057,0.051,0.053
389,0.116,0.047,0.11
390,0.046,0.043,0.039
391,0.011,0.038,0.003
392,0.006,0.034,-0.002
393,0.01,0.029,0.002
394,0.062,0.025,0.052
395,0.023,0.021,0.012
396,0.005,0.017,-0.007
397,-0.002,0.013,-0.015
398,-0.005,0.01,-0.018
399,0.013,0.008,-0.001
400,0.022,0.006,0.009
