lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.488,0.562,0.492
2,0.257,0.411,0.261
3,0.145,0.292,0.147
4,0.084,0.198,0.082
5,0.135,0.128,0.129
6,0.09,0.077,0.082
7,0.059,0.042,0.046
8,0.066,0.02,0.049
9,0.081,0.009,0.062
10,0.151,0.007,0.129
11,0.164,0.011,0.141
12,0.029,0.02,0.005
13,0.014,0.031,-0.012
14,0.014,0.045,-0.012
15,0.029,0.059,0.003
16,0.063,0.072,0.037
17,0.036,0.085,0.012
18,0.036,0.096,0.012
19,0.05,0.104,0.028
20,0.087,0.111,0.067
21,0.13,0.115,0.111
22,0.095,0.116,0.08
23,0.086,0.115,0.073
24,0.093,0.111,0.082
25,0.105,0.106,0.096
26,0.134,0.088,0.127
27,0.12,0.079,0.115
28,0.09,0.073,0.086
29,0.064,0.069,0.06
30,0.042,0.067,0.037
31,0.049,0.061,0.042
32,0.053,0.057,0.045
33,0.021,0.053,0.011
34,0.012,0.049,0.0
35,0.014,0.044,-0.0
36,0.027,0.036,0.01
37,0.046,0.025,0.027
38,0.027,0.018,0.008
39,0.012,0.012,-0.007
40,0.003,0.008,-0.017
41,-0.001,0.003,-0.022
42,0.008,-0.001,-0.014
43,0.004,-0.004,-0.018
44,-0.003,-0.005,-0.025
45,-0.005,-0.005,-0.028
46,-0.005,-0.005,-0.027
47,-0.001,-0.007,-0.021
48,-0.004,-0.007,-0.023
49,-0.009,-0.007,-0.026
50,-0.011,-0.006,-0.026
51,-0.012,-0.006,-0.023
52,-0.01,-0.007,-0.018
53,-0.007,-0.009,-0.014
54,-0.006,-0.011,-0.011
55,-0.009,-0.012,-0.012
56,-0.009,-0.012,-0.01
57,-0.009,-0.012,-0.008
58,-0.01,-0.014,-0.008
59,-0.013,-0.014,-0.01
60,-0.015,-0.014,-0.012
61,-0.016,-0.014,-0.013
62,-0.017,-0.014,-0.016
63,-0.017,-0.015,-0.018
64,-0.015,-0.016,-0.018
65,-0.017,-0.017,-0.021
66,-0.017,-0.017,-0.021
67,-0.019,-0.017,-0.023
68,-0.021,-0.018,-0.025
69,-0.021,-0.018,-0.028
70,-0.021,-0.019,-0.029
71,-0.018,-0.019,-0.027
72,-0.017,-0.02,-0.027
73,-0.017,-0.021,-0.028
74,-0.019,-0.021,-0.03
75,-0.019,-0.022,-0.031
76,-0.022,-0.022,-0.032
77,-0.023,-0.022,-0.029
78,-0.025,-0.023,-0.028
79,-0.026,-0.023,-0.027
80,-0.026,-0.024,-0.027
81,-0.027,-0.024,-0.026
82,-0.02,-0.025,-0.018
83,-0.019,-0.025,-0.016
84,-0.022,-0.026,-0.017
85,-0.025,-0.026,-0.018
86,-0.028,-0.026,-0.019
87,-0.028,-0.027,-0.018
88,-0.029,-0.027,-0.017
89,-0.031,-0.027,-0.019
90,-0.032,-0.027,-0.02
91,-0.03,-0.028,-0.019
92,-0.028,-0.028,-0.018
93,-0.025,-0.029,-0.016
94,-0.025,-0.029,-0.018
95,-0.028,-0.028,-0.022
96,-0.03,-0.028,-0.024
97,-0.031,-0.029,-0.023
98,-0.029,-0.028,-0.021
99,-0.028,-0.028,-0.021
100,-0.028,-0.029,-0.022
101,-0.028,-0.029,-0.024
102,-0.029,-0.03,-0.026
103,-0.027,-0.03,-0.024
104,-0.026,-0.03,-0.024
105,-0.029,-0.031,-0.027
106,-0.031,-0.031,-0.027
107,-0.032,-0.031,-0.026
108,-0.032,-0.031,-0.022
109,-0.031,-0.031,-0.018
110,-0.03,-0.03,-0.016
111,-0.029,-0.03,-0.014
112,-0.029,-0.029,-0.014
113,-0.029,-0.028,-0.013
114,-0.027,-0.027,-0.011
115,-0.026,-0.026,-0.01
116,-0.028,-0.024,-0.012
117,-0.028,-0.022,-0.012
118,-0.029,-0.021,-0.012
119,-0.025,-0.02,-0.009
120,-0.02,-0.019,-0.004
121,-0.022,-0.018,-0.006
122,-0.02,-0.017,-0.005
123,-0.011,-0.016,0.005
124,-0.004,-0.015,0.012
125,0.0,-0.014,0.018
126,-0.007,-0.014,0.012
127,-0.015,-0.013,0.004
128,-0.011,-0.013,0.008
129,-0.006,-0.013,0.012
130,-0.007,-0.013,0.008
131,-0.011,-0.013,0.001
132,-0.015,-0.013,-0.007
133,-0.02,-0.013,-0.013
134,-0.019,-0.014,-0.012
135,-0.016,-0.013,-0.007
136,-0.014,-0.013,-0.003
137,-0.02,-0.013,-0.005
138,-0.021,-0.012,-0.006
139,-0.014,-0.011,0.002
140,-0.013,-0.01,0.001
141,-0.007,-0.008,0.003
142,-0.004,-0.006,0.004
143,-0.003,-0.004,0.004
144,-0.002,-0.002,0.006
145,0.002,0.0,0.012
146,0.005,0.003,0.016
147,0.004,0.005,0.017
148,0.004,0.008,0.017
149,0.005,0.01,0.019
150,0.011,0.011,0.025
151,0.019,0.013,0.03
152,0.023,0.014,0.032
153,0.02,0.016,0.027
154,0.02,0.017,0.025
155,0.021,0.018,0.027
156,0.026,0.018,0.032
157,0.025,0.018,0.029
158,0.018,0.018,0.021
159,0.013,0.018,0.015
160,0.014,0.017,0.014
161,0.011,0.016,0.009
162,0.011,0.015,0.006
163,0.007,0.015,0.0
164,0.008,0.014,0.001
165,0.009,0.014,0.004
166,0.011,0.013,0.006
167,0.014,0.012,0.01
168,0.015,0.012,0.011
169,0.015,0.011,0.011
170,0.015,0.011,0.013
171,0.017,0.011,0.016
172,0.015,0.011,0.015
173,0.014,0.011,0.014
174,0.011,0.012,0.013
175,0.008,0.012,0.011
176,0.006,0.013,0.01
177,0.007,0.013,0.011
178,0.01,0.013,0.014
179,0.012,0.013,0.016
180,0.014,0.014,0.018
181,0.017,0.014,0.022
182,0.019,0.014,0.023
183,0.019,0.013,0.022
184,0.015,0.013,0.018
185,0.013,0.013,0.014
186,0.012,0.012,0.011
187,0.012,0.012,0.008
188,0.013,0.011,0.007
189,0.013,0.011,0.005
190,0.011,0.011,0.003
191,0.01,0.011,0.0
192,0.008,0.011,-0.001
193,0.005,0.011,-0.005
194,0.004,0.01,-0.005
195,0.008,0.01,0.001
196,0.009,0.009,0.006
197,0.008,0.008,0.007
198,0.007,0.007,0.008
199,0.006,0.006,0.011
200,0.008,0.005,0.015
201,0.011,0.004,0.02
202,0.008,0.003,0.019
203,0.004,0.003,0.016
204,-0.0,0.002,0.013
205,0.0,0.001,0.013
206,0.002,-0.0,0.015
207,-0.0,-0.001,0.012
208,-0.002,-0.002,0.01
209,-0.001,-0.002,0.01
210,-0.002,-0.003,0.009
211,-0.001,-0.003,0.009
212,-0.007,-0.003,0.004
213,-0.01,-0.003,-0.0
214,-0.013,-0.002,-0.006
215,-0.006,-0.002,-0.002
216,0.002,-0.002,0.004
217,-0.0,-0.002,-0.0
218,-0.003,-0.002,-0.004
219,-0.004,-0.002,-0.007
220,-0.002,-0.002,-0.007
221,-0.0,-0.001,-0.005
222,0.001,-0.001,-0.003
223,-0.001,-0.001,-0.003
224,-0.002,-0.001,-0.003
225,-0.006,-0.002,-0.005
226,0.0,-0.002,0.004
227,0.009,-0.003,0.013
228,0.009,-0.005,0.013
229,0.003,-0.006,0.009
230,-0.004,-0.007,0.002
231,-0.01,-0.009,-0.004
232,-0.015,-0.01,-0.008
233,-0.018,-0.012,-0.01
234,-0.019,-0.013,-0.011
235,-0.021,-0.015,-0.011
236,-0.019,-0.016,-0.01
237,-0.017,-0.018,-0.007
238,-0.018,-0.019,-0.008
239,-0.021,-0.02,-0.01
240,-0.023,-0.02,-0.014
241,-0.022,-0.021,-0.012
242,-0.021,-0.021,-0.009
243,-0.02,-0.022,-0.009
244,-0.025,-0.023,-0.015
245,-0.026,-0.023,-0.02
246,-0.023,-0.023,-0.02
247,-0.021,-0.023,-0.021
248,-0.019,-0.023,-0.022
249,-0.019,-0.022,-0.025
250,-0.02,-0.022,-0.027
251,-0.02,-0.021,-0.029
252,-0.019,-0.02,-0.026
253,-0.017,-0.02,-0.023
254,-0.017,-0.021,-0.022
255,-0.022,-0.021,-0.026
256,-0.024,-0.021,-0.028
257,-0.023,-0.022,-0.028
258,-0.023,-0.022,-0.027
259,-0.023,-0.022,-0.027
260,-0.024,-0.022,-0.026
261,-0.025,-0.022,-0.025
262,-0.025,-0.022,-0.022
263,-0.022,-0.022,-0.017
264,-0.019,-0.022,-0.013
265,-0.018,-0.022,-0.012
266,-0.02,-0.022,-0.013
267,-0.02,-0.021,-0.013
268,-0.02,-0.021,-0.013
269,-0.02,-0.021,-0.013
270,-0.022,-0.021,-0.016
271,-0.025,-0.02,-0.019
272,-0.022,-0.02,-0.017
273,-0.022,-0.019,-0.017
274,-0.018,-0.019,-0.015
275,-0.015,-0.018,-0.017
276,-0.017,-0.018,-0.022
277,-0.016,-0.017,-0.023
278,-0.015,-0.017,-0.025
279,-0.015,-0.017,-0.026
280,-0.016,-0.016,-0.028
281,-0.019,-0.016,-0.031
282,-0.018,-0.016,-0.029
283,-0.017,-0.016,-0.029
284,-0.017,-0.016,-0.027
285,-0.015,-0.016,-0.025
286,-0.013,-0.016,-0.024
287,-0.014,-0.016,-0.024
288,-0.015,-0.016,-0.024
289,-0.016,-0.016,-0.023
290,-0.015,-0.016,-0.021
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.014
294,-0.017,-0.017,-0.011
295,-0.016,-0.017,-0.01
296,-0.016,-0.017,-0.009
297,-0.018,-0.017,-0.01
298,-0.018,-0.017,-0.011
299,-0.019,-0.017,-0.013
300,-0.017,-0.017,-0.012
301,-0.017,-0.016,-0.013
302,-0.018,-0.016,-0.014
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.016
305,-0.015,-0.015,-0.015
306,-0.015,-0.014,-0.018
307,-0.015,-0.013,-0.02
308,-0.013,-0.014,-0.021
309,-0.012,-0.014,-0.02
310,-0.008,-0.014,-0.017
311,-0.01,-0.014,-0.019
312,-0.012,-0.013,-0.02
313,-0.013,-0.013,-0.02
314,-0.011,-0.013,-0.017
315,-0.008,-0.012,-0.015
316,-0.009,-0.011,-0.016
317,-0.01,-0.009,-0.016
318,-0.009,-0.008,-0.014
319,-0.007,-0.006,-0.01
320,-0.002,-0.004,-0.004
321,-0.003,-0.0,-0.002
322,-0.005,0.003,-0.002
323,-0.006,0.004,-0.0
324,-0.005,0.005,0.003
325,-0.002,0.006,0.007
326,0.008,0.007,0.016
327,-0.003,0.01,0.005
328,0.002,0.012,0.009
329,0.011,0.012,0.016
330,0.03,0.013,0.033
331,0.048,0.013,0.049
332,0.035,0.019,0.036
333,0.024,0.022,0.024
334,0.021,0.021,0.019
335,0.021,0.019,0.017
336,0.031,0.016,0.025
337,0.021,0.015,0.015
338,0.011,0.015,0.003
339,0.009,0.015,0.001
340,0.006,0.015,-0.003
341,0.009,0.016,0.001
342,0.017,0.019,0.009
343,0.0,0.022,-0.007
344,-0.002,0.024,-0.007
345,0.009,0.026,0.004
346,0.056,0.029,0.051
347,0.089,0.032,0.085
348,0.021,0.039,0.02
349,0.012,0.042,0.012
350,0.013,0.044,0.016
351,0.023,0.046,0.028
352,0.076,0.048,0.082
353,0.053,0.051,0.061
354,0.021,0.054,0.029
355,0.016,0.056,0.025
356,0.015,0.058,0.023
357,0.171,0.058,0.176
358,0.172,0.059,0.174
359,0.104,0.062,0.105
360,0.059,0.061,0.058
361,0.019,0.058,0.017
362,0.041,0.054,0.037
363,0.07,0.05,0.065
364,0.022,0.048,0.016
365,0.008,0.045,-0.0
366,0.005,0.041,-0.005
367,0.047,0.037,0.036
368,0.043,0.034,0.031
369,0.018,0.033,0.006
370,-0.001,0.032,-0.013
371,-0.003,0.031,-0.014
372,0.014,0.029,0.003
373,0.117,0.025,0.106
374,0.058,0.025,0.048
375,0.027,0.026,0.017
376,0.012,0.028,0.003
377,0.006,0.03,-0.003
378,0.036,0.032,0.029
379,0.026,0.035,0.021
380,0.009,0.037,0.006
381,0.007,0.039,0.005
382,0.008,0.04,0.008
383,0.047,0.041,0.047
384,0.116,0.041,0.117
385,0.065,0.04,0.066
386,0.037,0.039,0.038
387,0.014,0.037,0.014
388,0.006,0.034,0.004
389,0.065,0.031,0.061
390,0.038,0.027,0.032
391,0.017,0.022,0.011
392,0.003,0.017,-0.003
393,-0.005,0.012,-0.012
394,0.027,0.007,0.017
395,0.007,0.002,-0.003
396,-0.007,-0.002,-0.018
397,-0.011,-0.004,-0.022
398,-0.012,-0.005,-0.024
399,-0.005,-0.004,-0.017
400,0.009,0.0,-0.004
