lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.553,0.596,0.553
2,0.303,0.447,0.303
3,0.185,0.327,0.184
4,0.121,0.233,0.119
5,0.173,0.161,0.17
6,0.119,0.107,0.115
7,0.072,0.068,0.068
8,0.068,0.042,0.063
9,0.072,0.027,0.066
10,0.151,0.02,0.145
11,0.206,0.019,0.2
12,0.056,0.023,0.049
13,0.009,0.031,0.002
14,0.01,0.04,0.003
15,0.029,0.05,0.023
16,0.052,0.059,0.045
17,0.023,0.069,0.017
18,0.015,0.076,0.009
19,0.026,0.083,0.021
20,0.051,0.087,0.046
21,0.101,0.089,0.096
22,0.081,0.089,0.077
23,0.061,0.087,0.056
24,0.058,0.083,0.054
25,0.072,0.077,0.068
26,0.104,0.061,0.101
27,0.081,0.052,0.078
28,0.059,0.046,0.056
29,0.039,0.043,0.036
30,0.027,0.041,0.024
31,0.032,0.037,0.029
32,0.035,0.033,0.032
33,0.003,0.03,-0.001
34,-0.003,0.028,-0.007
35,-0.001,0.026,-0.006
36,0.008,0.021,0.003
37,0.021,0.011,0.016
38,0.012,0.004,0.006
39,-0.002,0.0,-0.008
40,-0.008,-0.003,-0.013
41,-0.005,-0.007,-0.01
42,0.005,-0.011,-0.001
43,-0.006,-0.013,-0.013
44,-0.012,-0.014,-0.018
45,-0.013,-0.013,-0.02
46,-0.013,-0.013,-0.018
47,-0.01,-0.014,-0.015
48,-0.011,-0.014,-0.017
49,-0.015,-0.014,-0.019
50,-0.017,-0.013,-0.02
51,-0.017,-0.012,-0.02
52,-0.016,-0.013,-0.019
53,-0.014,-0.014,-0.016
54,-0.015,-0.015,-0.017
55,-0.015,-0.015,-0.017
56,-0.015,-0.015,-0.016
57,-0.014,-0.015,-0.015
58,-0.013,-0.016,-0.014
59,-0.014,-0.016,-0.015
60,-0.015,-0.016,-0.016
61,-0.014,-0.015,-0.016
62,-0.014,-0.015,-0.016
63,-0.014,-0.015,-0.016
64,-0.014,-0.015,-0.017
65,-0.016,-0.015,-0.018
66,-0.016,-0.015,-0.018
67,-0.016,-0.015,-0.017
68,-0.016,-0.016,-0.017
69,-0.017,-0.016,-0.018
70,-0.017,-0.016,-0.019
71,-0.017,-0.016,-0.019
72,-0.017,-0.017,-0.02
73,-0.016,-0.017,-0.02
74,-0.017,-0.017,-0.021
75,-0.017,-0.017,-0.022
76,-0.017,-0.018,-0.021
77,-0.017,-0.018,-0.02
78,-0.017,-0.018,-0.019
79,-0.018,-0.018,-0.019
80,-0.019,-0.018,-0.021
81,-0.019,-0.018,-0.021
82,-0.018,-0.018,-0.021
83,-0.018,-0.018,-0.02
84,-0.018,-0.018,-0.02
85,-0.018,-0.018,-0.021
86,-0.018,-0.018,-0.021
87,-0.018,-0.018,-0.02
88,-0.018,-0.018,-0.019
89,-0.018,-0.018,-0.019
90,-0.019,-0.018,-0.02
91,-0.019,-0.018,-0.02
92,-0.018,-0.018,-0.02
93,-0.018,-0.018,-0.02
94,-0.019,-0.018,-0.021
95,-0.019,-0.018,-0.021
96,-0.02,-0.018,-0.022
97,-0.019,-0.018,-0.019
98,-0.017,-0.018,-0.017
99,-0.017,-0.018,-0.017
100,-0.017,-0.017,-0.018
101,-0.017,-0.017,-0.019
102,-0.018,-0.018,-0.02
103,-0.017,-0.018,-0.02
104,-0.017,-0.018,-0.019
105,-0.017,-0.019,-0.019
106,-0.018,-0.019,-0.02
107,-0.019,-0.019,-0.02
108,-0.018,-0.019,-0.018
109,-0.017,-0.019,-0.018
110,-0.017,-0.018,-0.018
111,-0.018,-0.018,-0.019
112,-0.018,-0.017,-0.02
113,-0.018,-0.016,-0.019
114,-0.017,-0.015,-0.018
115,-0.016,-0.014,-0.016
116,-0.016,-0.013,-0.016
117,-0.016,-0.012,-0.016
118,-0.016,-0.011,-0.016
119,-0.015,-0.01,-0.015
120,-0.013,-0.009,-0.013
121,-0.012,-0.008,-0.012
122,-0.01,-0.007,-0.009
123,-0.005,-0.007,-0.003
124,-0.001,-0.006,0.002
125,0.004,-0.006,0.008
126,0.004,-0.005,0.009
127,0.001,-0.005,0.005
128,-0.001,-0.005,0.002
129,-0.003,-0.005,-0.001
130,-0.005,-0.006,-0.004
131,-0.007,-0.006,-0.007
132,-0.009,-0.007,-0.01
133,-0.011,-0.008,-0.012
134,-0.011,-0.009,-0.013
135,-0.012,-0.01,-0.013
136,-0.013,-0.011,-0.013
137,-0.014,-0.012,-0.015
138,-0.015,-0.013,-0.015
139,-0.015,-0.014,-0.015
140,-0.014,-0.015,-0.015
141,-0.014,-0.015,-0.015
142,-0.013,-0.015,-0.015
143,-0.013,-0.014,-0.014
144,-0.012,-0.013,-0.014
145,-0.011,-0.011,-0.012
146,-0.011,-0.009,-0.011
147,-0.01,-0.007,-0.01
148,-0.009,-0.005,-0.008
149,-0.008,-0.003,-0.007
150,-0.005,-0.0,-0.004
151,-0.002,0.002,-0.001
152,0.0,0.004,0.001
153,0.001,0.005,0.002
154,0.004,0.007,0.006
155,0.009,0.008,0.012
156,0.017,0.009,0.021
157,0.02,0.009,0.025
158,0.021,0.01,0.026
159,0.019,0.01,0.023
160,0.017,0.009,0.021
161,0.014,0.009,0.018
162,0.01,0.008,0.012
163,0.006,0.007,0.008
164,0.002,0.006,0.004
165,-0.002,0.004,-0.0
166,-0.004,0.003,-0.002
167,-0.003,0.001,-0.001
168,-0.004,-0.0,-0.003
169,-0.006,-0.002,-0.006
170,-0.007,-0.004,-0.007
171,-0.007,-0.005,-0.008
172,-0.007,-0.006,-0.008
173,-0.008,-0.007,-0.009
174,-0.008,-0.008,-0.009
175,-0.008,-0.009,-0.009
176,-0.009,-0.009,-0.009
177,-0.009,-0.009,-0.009
178,-0.009,-0.009,-0.009
179,-0.008,-0.009,-0.008
180,-0.007,-0.008,-0.007
181,-0.005,-0.007,-0.005
182,-0.002,-0.006,-0.002
183,-0.002,-0.005,-0.0
184,-0.005,-0.005,-0.003
185,-0.006,-0.004,-0.005
186,-0.006,-0.004,-0.005
187,-0.005,-0.004,-0.007
188,-0.003,-0.004,-0.004
189,-0.001,-0.004,-0.003
190,-0.003,-0.004,-0.005
191,-0.005,-0.004,-0.007
192,-0.005,-0.004,-0.008
193,-0.006,-0.004,-0.009
194,-0.004,-0.004,-0.007
195,-0.005,-0.004,-0.008
196,-0.006,-0.005,-0.008
197,-0.007,-0.005,-0.009
198,-0.007,-0.006,-0.009
199,-0.006,-0.007,-0.007
200,-0.005,-0.007,-0.005
201,-0.004,-0.008,-0.004
202,-0.008,-0.009,-0.007
203,-0.01,-0.009,-0.008
204,-0.011,-0.01,-0.008
205,-0.01,-0.01,-0.007
206,-0.009,-0.01,-0.006
207,-0.01,-0.011,-0.008
208,-0.011,-0.011,-0.009
209,-0.011,-0.011,-0.009
210,-0.012,-0.012,-0.01
211,-0.013,-0.012,-0.01
212,-0.014,-0.012,-0.01
213,-0.015,-0.011,-0.011
214,-0.016,-0.011,-0.012
215,-0.013,-0.011,-0.009
216,-0.012,-0.011,-0.009
217,-0.011,-0.011,-0.008
218,-0.01,-0.011,-0.009
219,-0.01,-0.011,-0.01
220,-0.009,-0.011,-0.01
221,-0.009,-0.011,-0.01
222,-0.008,-0.011,-0.01
223,-0.009,-0.011,-0.011
224,-0.011,-0.011,-0.013
225,-0.013,-0.011,-0.014
226,-0.01,-0.012,-0.01
227,-0.01,-0.012,-0.011
228,-0.011,-0.012,-0.012
229,-0.012,-0.013,-0.014
230,-0.014,-0.013,-0.015
231,-0.015,-0.014,-0.016
232,-0.017,-0.014,-0.017
233,-0.017,-0.015,-0.016
234,-0.017,-0.015,-0.016
235,-0.018,-0.016,-0.016
236,-0.017,-0.016,-0.015
237,-0.016,-0.016,-0.015
238,-0.016,-0.017,-0.015
239,-0.016,-0.017,-0.015
240,-0.017,-0.017,-0.015
241,-0.016,-0.017,-0.014
242,-0.015,-0.017,-0.012
243,-0.015,-0.017,-0.011
244,-0.016,-0.016,-0.013
245,-0.018,-0.016,-0.015
246,-0.017,-0.016,-0.015
247,-0.016,-0.016,-0.016
248,-0.016,-0.016,-0.016
249,-0.016,-0.016,-0.018
250,-0.017,-0.016,-0.019
251,-0.016,-0.015,-0.019
252,-0.014,-0.015,-0.017
253,-0.013,-0.015,-0.015
254,-0.013,-0.016,-0.015
255,-0.016,-0.016,-0.017
256,-0.017,-0.016,-0.018
257,-0.016,-0.016,-0.018
258,-0.016,-0.016,-0.018
259,-0.016,-0.016,-0.019
260,-0.017,-0.016,-0.02
261,-0.017,-0.016,-0.02
262,-0.017,-0.016,-0.019
263,-0.017,-0.016,-0.017
264,-0.016,-0.016,-0.016
265,-0.016,-0.016,-0.016
266,-0.017,-0.016,-0.016
267,-0.016,-0.016,-0.016
268,-0.016,-0.017,-0.015
269,-0.016,-0.017,-0.015
270,-0.018,-0.017,-0.016
271,-0.018,-0.017,-0.015
272,-0.017,-0.017,-0.014
273,-0.015,-0.017,-0.012
274,-0.013,-0.017,-0.011
275,-0.016,-0.017,-0.015
276,-0.018,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.017,-0.017,-0.019
279,-0.016,-0.017,-0.019
280,-0.016,-0.017,-0.02
281,-0.017,-0.017,-0.02
282,-0.017,-0.017,-0.02
283,-0.017,-0.017,-0.02
284,-0.017,-0.017,-0.019
285,-0.016,-0.017,-0.019
286,-0.017,-0.017,-0.02
287,-0.017,-0.017,-0.02
288,-0.017,-0.017,-0.02
289,-0.017,-0.017,-0.02
290,-0.016,-0.017,-0.02
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.017
295,-0.016,-0.017,-0.017
296,-0.017,-0.017,-0.017
297,-0.017,-0.017,-0.017
298,-0.017,-0.017,-0.017
299,-0.017,-0.017,-0.016
300,-0.016,-0.017,-0.016
301,-0.016,-0.016,-0.016
302,-0.017,-0.016,-0.016
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.016,-0.015,-0.015
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.016
308,-0.015,-0.015,-0.016
309,-0.014,-0.015,-0.016
310,-0.013,-0.015,-0.014
311,-0.014,-0.015,-0.015
312,-0.015,-0.016,-0.016
313,-0.015,-0.016,-0.015
314,-0.014,-0.017,-0.014
315,-0.012,-0.016,-0.013
316,-0.013,-0.015,-0.013
317,-0.014,-0.014,-0.014
318,-0.014,-0.013,-0.015
319,-0.014,-0.013,-0.015
320,-0.01,-0.012,-0.011
321,-0.01,-0.01,-0.01
322,-0.013,-0.008,-0.013
323,-0.014,-0.008,-0.013
324,-0.013,-0.008,-0.012
325,-0.011,-0.008,-0.01
326,-0.004,-0.006,-0.003
327,-0.009,-0.003,-0.008
328,-0.008,-0.001,-0.008
329,-0.002,-0.0,-0.002
330,0.01,0.001,0.01
331,0.023,0.004,0.024
332,0.015,0.009,0.015
333,0.01,0.014,0.011
334,0.015,0.015,0.016
335,0.029,0.016,0.028
336,0.026,0.017,0.025
337,0.01,0.019,0.009
338,0.003,0.022,0.001
339,0.004,0.023,0.002
340,0.014,0.024,0.012
341,0.042,0.026,0.04
342,0.041,0.029,0.04
343,0.03,0.036,0.029
344,0.027,0.04,0.026
345,0.031,0.041,0.03
346,0.067,0.041,0.066
347,0.085,0.041,0.084
348,0.045,0.043,0.044
349,0.024,0.044,0.024
350,0.018,0.045,0.018
351,0.03,0.046,0.03
352,0.091,0.047,0.092
353,0.045,0.051,0.046
354,0.023,0.054,0.025
355,0.016,0.055,0.017
356,0.017,0.057,0.018
357,0.135,0.059,0.134
358,0.126,0.061,0.125
359,0.077,0.065,0.076
360,0.044,0.064,0.043
361,0.028,0.062,0.026
362,0.069,0.06,0.067
363,0.089,0.059,0.087
364,0.028,0.061,0.026
365,0.012,0.061,0.01
366,0.01,0.061,0.007
367,0.038,0.062,0.035
368,0.16,0.063,0.156
369,0.15,0.066,0.146
370,0.093,0.07,0.09
371,0.053,0.073,0.05
372,0.034,0.074,0.031
373,0.092,0.075,0.089
374,0.076,0.077,0.073
375,0.04,0.079,0.037
376,0.033,0.082,0.031
377,0.042,0.084,0.039
378,0.102,0.086,0.099
379,0.088,0.088,0.086
380,0.054,0.089,0.052
381,0.063,0.089,0.061
382,0.081,0.088,0.08
383,0.124,0.086,0.122
384,0.182,0.083,0.181
385,0.104,0.079,0.103
386,0.068,0.075,0.067
387,0.051,0.069,0.049
388,0.058,0.063,0.055
389,0.1,0.055,0.098
390,0.034,0.048,0.031
391,0.008,0.039,0.005
392,0.0,0.031,-0.002
393,-0.001,0.022,-0.003
394,0.036,0.015,0.034
395,0.017,0.007,0.014
396,-0.0,0.002,-0.003
397,-0.007,-0.002,-0.01
398,-0.009,-0.004,-0.012
399,0.006,-0.003,0.002
400,0.005,0.002,0.001
