lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.654,0.673,0.653
2,0.454,0.529,0.452
3,0.324,0.409,0.322
4,0.235,0.311,0.232
5,0.202,0.233,0.198
6,0.136,0.171,0.131
7,0.09,0.124,0.086
8,0.094,0.088,0.089
9,0.102,0.063,0.097
10,0.143,0.046,0.138
11,0.183,0.035,0.178
12,0.063,0.03,0.057
13,0.038,0.029,0.031
14,0.034,0.031,0.028
15,0.046,0.035,0.04
16,0.059,0.04,0.052
17,0.044,0.046,0.038
18,0.024,0.052,0.017
19,0.018,0.057,0.012
20,0.031,0.061,0.025
21,0.055,0.065,0.05
22,0.052,0.067,0.047
23,0.029,0.069,0.023
24,0.014,0.068,0.009
25,0.017,0.067,0.012
26,0.033,0.059,0.028
27,0.05,0.055,0.045
28,0.066,0.053,0.061
29,0.069,0.051,0.065
30,0.068,0.051,0.064
31,0.063,0.049,0.059
32,0.088,0.049,0.084
33,0.069,0.05,0.064
34,0.043,0.05,0.038
35,0.028,0.05,0.023
36,0.036,0.048,0.031
37,0.059,0.041,0.053
38,0.05,0.037,0.045
39,0.032,0.034,0.026
40,0.024,0.031,0.018
41,0.017,0.026,0.011
42,0.013,0.021,0.007
43,0.01,0.017,0.003
44,-0.003,0.012,-0.01
45,-0.005,0.009,-0.012
46,-0.005,0.005,-0.012
47,-0.002,0.001,-0.008
48,0.003,-0.004,-0.004
49,-0.003,-0.007,-0.009
50,-0.005,-0.009,-0.01
51,-0.005,-0.01,-0.01
52,-0.004,-0.011,-0.008
53,-0.005,-0.012,-0.009
54,-0.012,-0.013,-0.015
55,-0.014,-0.013,-0.017
56,-0.015,-0.014,-0.018
57,-0.014,-0.014,-0.018
58,-0.014,-0.015,-0.017
59,-0.014,-0.016,-0.017
60,-0.016,-0.016,-0.019
61,-0.017,-0.016,-0.02
62,-0.017,-0.015,-0.021
63,-0.017,-0.016,-0.02
64,-0.017,-0.017,-0.021
65,-0.018,-0.017,-0.021
66,-0.019,-0.018,-0.021
67,-0.019,-0.018,-0.021
68,-0.018,-0.019,-0.021
69,-0.018,-0.019,-0.021
70,-0.019,-0.019,-0.022
71,-0.019,-0.019,-0.022
72,-0.019,-0.019,-0.023
73,-0.019,-0.019,-0.023
74,-0.019,-0.019,-0.023
75,-0.019,-0.019,-0.024
76,-0.019,-0.019,-0.024
77,-0.02,-0.019,-0.024
78,-0.019,-0.019,-0.022
79,-0.019,-0.019,-0.022
80,-0.019,-0.019,-0.021
81,-0.02,-0.019,-0.021
82,-0.02,-0.019,-0.021
83,-0.02,-0.019,-0.021
84,-0.02,-0.019,-0.02
85,-0.02,-0.02,-0.021
86,-0.019,-0.02,-0.02
87,-0.019,-0.02,-0.02
88,-0.02,-0.02,-0.02
89,-0.02,-0.02,-0.02
90,-0.02,-0.02,-0.02
91,-0.02,-0.02,-0.02
92,-0.019,-0.02,-0.019
93,-0.019,-0.021,-0.018
94,-0.019,-0.021,-0.019
95,-0.02,-0.021,-0.019
96,-0.021,-0.021,-0.02
97,-0.021,-0.021,-0.018
98,-0.022,-0.021,-0.018
99,-0.022,-0.021,-0.018
100,-0.023,-0.021,-0.02
101,-0.023,-0.021,-0.021
102,-0.022,-0.021,-0.02
103,-0.02,-0.021,-0.019
104,-0.02,-0.021,-0.019
105,-0.02,-0.021,-0.02
106,-0.02,-0.02,-0.019
107,-0.021,-0.02,-0.02
108,-0.021,-0.02,-0.019
109,-0.021,-0.02,-0.019
110,-0.021,-0.02,-0.019
111,-0.02,-0.019,-0.019
112,-0.021,-0.019,-0.018
113,-0.019,-0.019,-0.016
114,-0.016,-0.019,-0.013
115,-0.015,-0.019,-0.012
116,-0.018,-0.019,-0.015
117,-0.019,-0.019,-0.016
118,-0.019,-0.019,-0.016
119,-0.019,-0.019,-0.015
120,-0.019,-0.019,-0.015
121,-0.02,-0.02,-0.015
122,-0.02,-0.02,-0.015
123,-0.02,-0.02,-0.014
124,-0.02,-0.02,-0.013
125,-0.02,-0.02,-0.011
126,-0.021,-0.02,-0.011
127,-0.022,-0.02,-0.013
128,-0.022,-0.02,-0.013
129,-0.022,-0.02,-0.014
130,-0.02,-0.02,-0.014
131,-0.02,-0.02,-0.015
132,-0.02,-0.02,-0.016
133,-0.019,-0.019,-0.016
134,-0.018,-0.019,-0.016
135,-0.018,-0.019,-0.015
136,-0.018,-0.019,-0.014
137,-0.018,-0.018,-0.013
138,-0.018,-0.018,-0.012
139,-0.018,-0.017,-0.012
140,-0.017,-0.017,-0.011
141,-0.015,-0.017,-0.011
142,-0.016,-0.016,-0.012
143,-0.016,-0.016,-0.013
144,-0.015,-0.015,-0.013
145,-0.015,-0.015,-0.013
146,-0.014,-0.015,-0.013
147,-0.015,-0.014,-0.015
148,-0.016,-0.014,-0.015
149,-0.016,-0.014,-0.015
150,-0.016,-0.013,-0.015
151,-0.014,-0.014,-0.013
152,-0.013,-0.014,-0.012
153,-0.012,-0.013,-0.011
154,-0.012,-0.013,-0.011
155,-0.012,-0.013,-0.011
156,-0.011,-0.013,-0.011
157,-0.01,-0.013,-0.01
158,-0.012,-0.013,-0.012
159,-0.013,-0.014,-0.014
160,-0.014,-0.014,-0.015
161,-0.014,-0.014,-0.016
162,-0.015,-0.014,-0.017
163,-0.015,-0.014,-0.017
164,-0.015,-0.014,-0.016
165,-0.016,-0.014,-0.015
166,-0.017,-0.014,-0.014
167,-0.016,-0.014,-0.013
168,-0.014,-0.014,-0.011
169,-0.015,-0.014,-0.011
170,-0.015,-0.014,-0.012
171,-0.015,-0.014,-0.013
172,-0.012,-0.014,-0.01
173,-0.011,-0.014,-0.01
174,-0.012,-0.014,-0.011
175,-0.013,-0.014,-0.012
176,-0.014,-0.013,-0.014
177,-0.013,-0.013,-0.013
178,-0.011,-0.013,-0.011
179,-0.013,-0.012,-0.013
180,-0.013,-0.012,-0.013
181,-0.013,-0.012,-0.013
182,-0.011,-0.012,-0.011
183,-0.009,-0.011,-0.008
184,-0.011,-0.011,-0.01
185,-0.012,-0.011,-0.011
186,-0.012,-0.01,-0.013
187,-0.012,-0.01,-0.013
188,-0.011,-0.01,-0.012
189,-0.01,-0.01,-0.012
190,-0.01,-0.01,-0.012
191,-0.01,-0.009,-0.011
192,-0.009,-0.009,-0.011
193,-0.009,-0.008,-0.011
194,-0.008,-0.008,-0.01
195,-0.008,-0.007,-0.009
196,-0.007,-0.007,-0.008
197,-0.007,-0.007,-0.008
198,-0.007,-0.007,-0.007
199,-0.006,-0.007,-0.006
200,-0.005,-0.007,-0.004
201,-0.005,-0.007,-0.004
202,-0.008,-0.008,-0.006
203,-0.008,-0.008,-0.007
204,-0.008,-0.009,-0.007
205,-0.007,-0.009,-0.007
206,-0.009,-0.01,-0.008
207,-0.011,-0.01,-0.01
208,-0.011,-0.011,-0.01
209,-0.012,-0.012,-0.011
210,-0.012,-0.013,-0.01
211,-0.01,-0.014,-0.008
212,-0.014,-0.014,-0.012
213,-0.018,-0.015,-0.015
214,-0.019,-0.016,-0.015
215,-0.019,-0.017,-0.015
216,-0.019,-0.017,-0.015
217,-0.02,-0.018,-0.016
218,-0.019,-0.018,-0.016
219,-0.019,-0.018,-0.017
220,-0.019,-0.019,-0.017
221,-0.018,-0.019,-0.017
222,-0.016,-0.019,-0.016
223,-0.017,-0.02,-0.017
224,-0.018,-0.02,-0.018
225,-0.019,-0.02,-0.018
226,-0.019,-0.02,-0.018
227,-0.019,-0.02,-0.018
228,-0.02,-0.02,-0.018
229,-0.02,-0.02,-0.018
230,-0.021,-0.02,-0.018
231,-0.02,-0.02,-0.017
232,-0.02,-0.02,-0.016
233,-0.019,-0.02,-0.016
234,-0.019,-0.02,-0.016
235,-0.02,-0.02,-0.016
236,-0.021,-0.02,-0.016
237,-0.021,-0.02,-0.016
238,-0.021,-0.02,-0.016
239,-0.021,-0.02,-0.016
240,-0.021,-0.02,-0.015
241,-0.02,-0.02,-0.014
242,-0.018,-0.02,-0.012
243,-0.017,-0.02,-0.011
244,-0.019,-0.02,-0.013
245,-0.02,-0.02,-0.015
246,-0.02,-0.019,-0.015
247,-0.019,-0.019,-0.015
248,-0.019,-0.019,-0.016
249,-0.019,-0.019,-0.016
250,-0.019,-0.019,-0.017
251,-0.019,-0.018,-0.017
252,-0.018,-0.018,-0.016
253,-0.017,-0.018,-0.015
254,-0.018,-0.017,-0.014
255,-0.018,-0.017,-0.015
256,-0.019,-0.017,-0.016
257,-0.018,-0.017,-0.015
258,-0.017,-0.017,-0.015
259,-0.016,-0.016,-0.014
260,-0.015,-0.016,-0.013
261,-0.015,-0.016,-0.013
262,-0.016,-0.016,-0.013
263,-0.015,-0.016,-0.011
264,-0.014,-0.016,-0.011
265,-0.013,-0.016,-0.01
266,-0.014,-0.016,-0.011
267,-0.016,-0.015,-0.013
268,-0.016,-0.015,-0.013
269,-0.016,-0.015,-0.013
270,-0.016,-0.015,-0.012
271,-0.016,-0.015,-0.012
272,-0.017,-0.016,-0.013
273,-0.017,-0.016,-0.014
274,-0.017,-0.016,-0.014
275,-0.016,-0.016,-0.014
276,-0.016,-0.016,-0.014
277,-0.016,-0.016,-0.015
278,-0.015,-0.016,-0.015
279,-0.015,-0.016,-0.015
280,-0.015,-0.016,-0.016
281,-0.015,-0.016,-0.015
282,-0.015,-0.016,-0.016
283,-0.016,-0.016,-0.016
284,-0.016,-0.016,-0.016
285,-0.016,-0.016,-0.016
286,-0.016,-0.016,-0.016
287,-0.016,-0.016,-0.016
288,-0.016,-0.016,-0.016
289,-0.016,-0.016,-0.016
290,-0.016,-0.016,-0.015
291,-0.016,-0.016,-0.015
292,-0.016,-0.016,-0.015
293,-0.016,-0.016,-0.014
294,-0.015,-0.016,-0.013
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.015,-0.016,-0.013
298,-0.015,-0.016,-0.013
299,-0.015,-0.015,-0.013
300,-0.015,-0.015,-0.012
301,-0.015,-0.015,-0.013
302,-0.015,-0.014,-0.013
303,-0.014,-0.014,-0.012
304,-0.013,-0.014,-0.011
305,-0.013,-0.014,-0.012
306,-0.013,-0.013,-0.013
307,-0.014,-0.014,-0.014
308,-0.014,-0.014,-0.015
309,-0.013,-0.013,-0.014
310,-0.012,-0.012,-0.014
311,-0.012,-0.011,-0.014
312,-0.012,-0.012,-0.014
313,-0.011,-0.012,-0.013
314,-0.009,-0.012,-0.011
315,-0.008,-0.011,-0.01
316,-0.008,-0.009,-0.01
317,-0.008,-0.009,-0.01
318,-0.007,-0.008,-0.009
319,-0.004,-0.006,-0.006
320,0.002,-0.003,-0.001
321,-0.003,0.001,-0.005
322,-0.003,0.004,-0.005
323,-0.002,0.007,-0.004
324,0.003,0.01,0.001
325,0.017,0.014,0.015
326,0.016,0.019,0.015
327,0.018,0.024,0.017
328,0.02,0.029,0.018
329,0.024,0.034,0.022
330,0.044,0.038,0.042
331,0.046,0.042,0.044
332,0.026,0.046,0.023
333,0.033,0.046,0.031
334,0.051,0.045,0.048
335,0.082,0.045,0.079
336,0.091,0.046,0.088
337,0.048,0.048,0.044
338,0.049,0.049,0.045
339,0.057,0.049,0.053
340,0.072,0.05,0.068
341,0.08,0.051,0.076
342,0.033,0.052,0.029
343,0.029,0.056,0.025
344,0.03,0.056,0.026
345,0.045,0.055,0.042
346,0.073,0.054,0.069
347,0.04,0.054,0.036
348,0.029,0.056,0.025
349,0.021,0.057,0.018
350,0.027,0.059,0.024
351,0.05,0.06,0.048
352,0.066,0.062,0.063
353,0.071,0.065,0.069
354,0.081,0.069,0.079
355,0.095,0.071,0.093
356,0.126,0.071,0.125
357,0.149,0.071,0.147
358,0.073,0.073,0.071
359,0.049,0.075,0.046
360,0.044,0.076,0.042
361,0.053,0.075,0.051
362,0.078,0.073,0.076
363,0.077,0.072,0.074
364,0.05,0.071,0.047
365,0.047,0.069,0.043
366,0.05,0.065,0.046
367,0.069,0.06,0.064
368,0.137,0.057,0.133
369,0.074,0.055,0.07
370,0.031,0.052,0.027
371,0.017,0.048,0.012
372,0.022,0.044,0.017
373,0.048,0.041,0.043
374,0.035,0.039,0.03
375,0.02,0.038,0.016
376,0.017,0.038,0.013
377,0.025,0.038,0.021
378,0.045,0.038,0.041
379,0.09,0.038,0.086
380,0.048,0.038,0.044
381,0.02,0.037,0.016
382,0.011,0.037,0.007
383,0.033,0.036,0.03
384,0.049,0.035,0.046
385,0.032,0.034,0.029
386,0.021,0.032,0.018
387,0.021,0.03,0.018
388,0.036,0.027,0.033
389,0.045,0.025,0.042
390,0.027,0.022,0.024
391,0.012,0.019,0.009
392,0.004,0.016,0.0
393,0.011,0.013,0.008
394,0.026,0.011,0.023
395,0.017,0.009,0.013
396,0.003,0.008,-0.002
397,-0.002,0.009,-0.007
398,0.005,0.01,-0.0
399,0.017,0.014,0.011
400,0.024,0.02,0.019
