lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.389,0.517,0.386
2,0.18,0.406,0.176
3,0.112,0.318,0.106
4,0.142,0.248,0.136
5,0.242,0.195,0.236
6,0.215,0.155,0.208
7,0.172,0.126,0.165
8,0.147,0.107,0.139
9,0.133,0.094,0.126
10,0.199,0.088,0.192
11,0.265,0.085,0.258
12,0.121,0.086,0.113
13,0.071,0.088,0.063
14,0.052,0.092,0.044
15,0.074,0.096,0.065
16,0.094,0.099,0.086
17,0.078,0.102,0.069
18,0.052,0.103,0.043
19,0.044,0.103,0.035
20,0.069,0.102,0.06
21,0.088,0.099,0.08
22,0.096,0.094,0.088
23,0.052,0.088,0.044
24,0.028,0.081,0.02
25,0.035,0.073,0.028
26,0.156,0.049,0.149
27,0.037,0.04,0.03
28,0.034,0.037,0.028
29,0.029,0.038,0.023
30,0.033,0.039,0.027
31,0.045,0.037,0.039
32,0.029,0.036,0.022
33,0.029,0.036,0.022
34,0.017,0.037,0.01
35,0.02,0.039,0.012
36,0.026,0.037,0.018
37,0.071,0.032,0.064
38,0.033,0.029,0.025
39,0.022,0.028,0.014
40,0.016,0.027,0.008
41,0.015,0.026,0.007
42,0.027,0.024,0.018
43,0.025,0.022,0.016
44,0.007,0.021,-0.002
45,0.003,0.021,-0.006
46,0.003,0.02,-0.006
47,0.048,0.018,0.039
48,0.087,0.015,0.078
49,0.033,0.013,0.025
50,-0.001,0.012,-0.009
51,-0.0,0.012,-0.007
52,0.004,0.006,-0.003
53,0.003,0.003,-0.004
54,-0.011,-0.0,-0.017
55,-0.014,-0.002,-0.019
56,-0.015,-0.005,-0.02
57,-0.015,-0.008,-0.019
58,-0.014,-0.01,-0.017
59,-0.013,-0.013,-0.016
60,-0.016,-0.014,-0.019
61,-0.018,-0.015,-0.021
62,-0.018,-0.016,-0.021
63,-0.017,-0.019,-0.021
64,-0.016,-0.021,-0.021
65,-0.019,-0.022,-0.025
66,-0.02,-0.022,-0.025
67,-0.02,-0.023,-0.025
68,-0.02,-0.023,-0.025
69,-0.02,-0.023,-0.025
70,-0.021,-0.022,-0.026
71,-0.021,-0.021,-0.026
72,-0.021,-0.019,-0.026
73,-0.021,-0.019,-0.026
74,-0.02,-0.02,-0.026
75,-0.021,-0.021,-0.027
76,-0.021,-0.021,-0.027
77,-0.021,-0.021,-0.027
78,-0.022,-0.021,-0.027
79,-0.022,-0.022,-0.027
80,-0.022,-0.022,-0.026
81,-0.023,-0.022,-0.026
82,-0.023,-0.022,-0.026
83,-0.023,-0.022,-0.025
84,-0.023,-0.022,-0.025
85,-0.022,-0.022,-0.025
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.024
88,-0.023,-0.022,-0.024
89,-0.023,-0.022,-0.024
90,-0.023,-0.022,-0.024
91,-0.022,-0.022,-0.023
92,-0.021,-0.023,-0.022
93,-0.021,-0.023,-0.023
94,-0.022,-0.023,-0.024
95,-0.023,-0.023,-0.025
96,-0.024,-0.023,-0.026
97,-0.023,-0.023,-0.024
98,-0.023,-0.023,-0.023
99,-0.023,-0.023,-0.023
100,-0.022,-0.023,-0.023
101,-0.023,-0.023,-0.024
102,-0.023,-0.023,-0.024
103,-0.021,-0.023,-0.022
104,-0.022,-0.023,-0.023
105,-0.022,-0.023,-0.023
106,-0.023,-0.022,-0.023
107,-0.023,-0.022,-0.022
108,-0.022,-0.022,-0.021
109,-0.023,-0.022,-0.02
110,-0.023,-0.022,-0.02
111,-0.023,-0.022,-0.021
112,-0.024,-0.022,-0.021
113,-0.022,-0.022,-0.018
114,-0.02,-0.022,-0.015
115,-0.02,-0.022,-0.015
116,-0.022,-0.022,-0.017
117,-0.023,-0.022,-0.016
118,-0.022,-0.022,-0.015
119,-0.021,-0.022,-0.014
120,-0.021,-0.022,-0.014
121,-0.022,-0.023,-0.015
122,-0.023,-0.023,-0.016
123,-0.023,-0.023,-0.015
124,-0.023,-0.023,-0.015
125,-0.022,-0.023,-0.014
126,-0.023,-0.023,-0.013
127,-0.024,-0.023,-0.014
128,-0.023,-0.022,-0.014
129,-0.022,-0.022,-0.013
130,-0.022,-0.022,-0.013
131,-0.023,-0.021,-0.014
132,-0.023,-0.021,-0.015
133,-0.023,-0.021,-0.015
134,-0.023,-0.021,-0.015
135,-0.022,-0.02,-0.015
136,-0.02,-0.02,-0.014
137,-0.019,-0.019,-0.014
138,-0.021,-0.018,-0.015
139,-0.017,-0.018,-0.011
140,-0.011,-0.017,-0.005
141,-0.011,-0.017,-0.007
142,-0.014,-0.016,-0.011
143,-0.016,-0.016,-0.014
144,-0.014,-0.016,-0.013
145,-0.015,-0.015,-0.013
146,-0.015,-0.015,-0.013
147,-0.017,-0.015,-0.014
148,-0.016,-0.014,-0.014
149,-0.016,-0.014,-0.013
150,-0.016,-0.014,-0.013
151,-0.015,-0.014,-0.011
152,-0.014,-0.014,-0.011
153,-0.013,-0.013,-0.01
154,-0.011,-0.013,-0.009
155,-0.012,-0.013,-0.01
156,-0.011,-0.013,-0.009
157,-0.012,-0.012,-0.01
158,-0.014,-0.012,-0.013
159,-0.015,-0.012,-0.014
160,-0.014,-0.011,-0.012
161,-0.011,-0.011,-0.008
162,-0.008,-0.011,-0.006
163,-0.009,-0.01,-0.007
164,-0.011,-0.01,-0.009
165,-0.01,-0.01,-0.009
166,-0.01,-0.01,-0.009
167,-0.008,-0.01,-0.007
168,-0.008,-0.01,-0.008
169,-0.009,-0.01,-0.01
170,-0.01,-0.01,-0.01
171,-0.01,-0.01,-0.01
172,-0.005,-0.01,-0.006
173,-0.008,-0.01,-0.009
174,-0.011,-0.01,-0.011
175,-0.012,-0.01,-0.012
176,-0.012,-0.01,-0.013
177,-0.011,-0.01,-0.012
178,-0.01,-0.01,-0.011
179,-0.012,-0.01,-0.013
180,-0.013,-0.01,-0.014
181,-0.013,-0.01,-0.014
182,-0.011,-0.011,-0.012
183,-0.009,-0.011,-0.011
184,-0.012,-0.011,-0.014
185,-0.008,-0.011,-0.009
186,-0.006,-0.011,-0.006
187,-0.011,-0.011,-0.013
188,-0.01,-0.012,-0.012
189,-0.01,-0.012,-0.011
190,-0.011,-0.012,-0.011
191,-0.013,-0.012,-0.013
192,-0.016,-0.013,-0.015
193,-0.016,-0.013,-0.016
194,-0.015,-0.013,-0.016
195,-0.014,-0.013,-0.015
196,-0.014,-0.014,-0.014
197,-0.014,-0.014,-0.013
198,-0.013,-0.014,-0.012
199,-0.014,-0.015,-0.012
200,-0.013,-0.015,-0.01
201,-0.014,-0.015,-0.01
202,-0.017,-0.015,-0.013
203,-0.017,-0.015,-0.012
204,-0.015,-0.016,-0.011
205,-0.014,-0.016,-0.011
206,-0.015,-0.016,-0.012
207,-0.017,-0.016,-0.013
208,-0.018,-0.016,-0.013
209,-0.018,-0.016,-0.014
210,-0.018,-0.016,-0.013
211,-0.014,-0.016,-0.01
212,-0.013,-0.016,-0.007
213,-0.016,-0.016,-0.01
214,-0.016,-0.017,-0.009
215,-0.018,-0.017,-0.011
216,-0.019,-0.017,-0.012
217,-0.017,-0.018,-0.01
218,-0.017,-0.018,-0.012
219,-0.019,-0.019,-0.014
220,-0.019,-0.019,-0.015
221,-0.02,-0.019,-0.014
222,-0.019,-0.02,-0.012
223,-0.019,-0.02,-0.01
224,-0.021,-0.021,-0.012
225,-0.022,-0.021,-0.012
226,-0.022,-0.022,-0.011
227,-0.021,-0.023,-0.009
228,-0.023,-0.023,-0.011
229,-0.025,-0.024,-0.013
230,-0.026,-0.024,-0.014
231,-0.027,-0.025,-0.014
232,-0.027,-0.025,-0.014
233,-0.025,-0.026,-0.011
234,-0.023,-0.026,-0.009
235,-0.025,-0.026,-0.01
236,-0.027,-0.026,-0.013
237,-0.028,-0.027,-0.014
238,-0.027,-0.027,-0.014
239,-0.027,-0.027,-0.013
240,-0.027,-0.027,-0.013
241,-0.028,-0.027,-0.013
242,-0.027,-0.027,-0.013
243,-0.026,-0.027,-0.012
244,-0.028,-0.027,-0.014
245,-0.029,-0.027,-0.016
246,-0.027,-0.027,-0.016
247,-0.027,-0.027,-0.017
248,-0.027,-0.027,-0.018
249,-0.026,-0.027,-0.018
250,-0.027,-0.027,-0.019
251,-0.026,-0.027,-0.019
252,-0.026,-0.026,-0.018
253,-0.025,-0.026,-0.017
254,-0.025,-0.026,-0.016
255,-0.026,-0.026,-0.018
256,-0.027,-0.026,-0.019
257,-0.026,-0.026,-0.018
258,-0.026,-0.026,-0.019
259,-0.027,-0.026,-0.019
260,-0.026,-0.026,-0.018
261,-0.026,-0.026,-0.017
262,-0.026,-0.026,-0.016
263,-0.026,-0.026,-0.016
264,-0.026,-0.026,-0.016
265,-0.025,-0.026,-0.015
266,-0.025,-0.026,-0.016
267,-0.026,-0.026,-0.017
268,-0.025,-0.025,-0.017
269,-0.025,-0.026,-0.018
270,-0.026,-0.026,-0.018
271,-0.026,-0.025,-0.018
272,-0.026,-0.025,-0.02
273,-0.026,-0.025,-0.021
274,-0.027,-0.025,-0.02
275,-0.025,-0.025,-0.021
276,-0.025,-0.025,-0.021
277,-0.025,-0.025,-0.022
278,-0.025,-0.025,-0.023
279,-0.025,-0.025,-0.023
280,-0.025,-0.025,-0.023
281,-0.025,-0.025,-0.022
282,-0.025,-0.025,-0.022
283,-0.025,-0.025,-0.022
284,-0.025,-0.025,-0.022
285,-0.025,-0.025,-0.022
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.022
288,-0.025,-0.025,-0.022
289,-0.024,-0.025,-0.022
290,-0.024,-0.024,-0.022
291,-0.025,-0.024,-0.021
292,-0.024,-0.024,-0.021
293,-0.024,-0.024,-0.02
294,-0.024,-0.024,-0.019
295,-0.024,-0.023,-0.019
296,-0.024,-0.023,-0.02
297,-0.023,-0.023,-0.02
298,-0.023,-0.023,-0.02
299,-0.022,-0.022,-0.019
300,-0.022,-0.021,-0.02
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.019,-0.021,-0.018
304,-0.014,-0.02,-0.014
305,-0.014,-0.019,-0.015
306,-0.018,-0.019,-0.018
307,-0.02,-0.018,-0.021
308,-0.02,-0.018,-0.021
309,-0.018,-0.017,-0.02
310,-0.017,-0.016,-0.019
311,-0.017,-0.016,-0.019
312,-0.019,-0.015,-0.021
313,-0.017,-0.015,-0.019
314,-0.013,-0.015,-0.016
315,-0.011,-0.014,-0.014
316,-0.012,-0.013,-0.015
317,-0.014,-0.01,-0.018
318,-0.014,-0.009,-0.018
319,-0.01,-0.008,-0.014
320,0.008,-0.007,0.003
321,-0.005,-0.005,-0.009
322,-0.011,-0.004,-0.014
323,-0.01,-0.004,-0.013
324,-0.005,-0.003,-0.009
325,0.017,-0.002,0.013
326,0.008,0.0,0.004
327,-0.0,0.003,-0.005
328,-0.004,0.007,-0.008
329,-0.002,0.009,-0.006
330,0.03,0.011,0.025
331,0.012,0.015,0.007
332,0.017,0.019,0.012
333,0.013,0.024,0.007
334,0.022,0.025,0.016
335,0.044,0.028,0.038
336,0.032,0.032,0.026
337,0.048,0.037,0.042
338,0.018,0.044,0.012
339,0.015,0.044,0.01
340,0.026,0.045,0.021
341,0.051,0.048,0.045
342,0.095,0.052,0.089
343,0.073,0.061,0.068
344,0.055,0.063,0.05
345,0.079,0.065,0.074
346,0.111,0.068,0.105
347,0.086,0.073,0.081
348,0.064,0.08,0.059
349,0.059,0.083,0.053
350,0.061,0.085,0.057
351,0.081,0.087,0.077
352,0.097,0.09,0.093
353,0.107,0.095,0.104
354,0.078,0.101,0.075
355,0.074,0.105,0.071
356,0.1,0.108,0.096
357,0.14,0.112,0.136
358,0.158,0.117,0.154
359,0.075,0.121,0.07
360,0.077,0.122,0.072
361,0.117,0.122,0.112
362,0.179,0.122,0.174
363,0.228,0.122,0.223
364,0.086,0.122,0.08
365,0.065,0.122,0.059
366,0.071,0.122,0.065
367,0.119,0.121,0.113
368,0.258,0.121,0.252
369,0.1,0.122,0.094
370,0.061,0.118,0.055
371,0.075,0.111,0.068
372,0.129,0.103,0.122
373,0.204,0.096,0.197
374,0.115,0.092,0.108
375,0.036,0.088,0.029
376,0.028,0.082,0.021
377,0.047,0.077,0.04
378,0.068,0.073,0.062
379,0.11,0.068,0.103
380,0.05,0.065,0.044
381,0.032,0.062,0.026
382,0.046,0.059,0.04
383,0.129,0.058,0.124
384,0.113,0.057,0.109
385,0.045,0.057,0.04
386,0.033,0.057,0.028
387,0.037,0.058,0.032
388,0.057,0.06,0.052
389,0.057,0.061,0.051
390,0.044,0.063,0.038
391,0.016,0.065,0.009
392,0.022,0.066,0.016
393,0.108,0.067,0.102
394,0.201,0.067,0.195
395,0.082,0.066,0.075
396,0.033,0.062,0.025
397,0.004,0.056,-0.004
398,0.018,0.048,0.01
399,0.037,0.035,0.028
400,0.044,0.019,0.035
