lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.598,0.674,0.596
2,0.417,0.583,0.414
3,0.386,0.506,0.382
4,0.402,0.441,0.397
5,0.465,0.387,0.46
6,0.355,0.342,0.349
7,0.297,0.305,0.29
8,0.275,0.275,0.268
9,0.263,0.249,0.255
10,0.298,0.228,0.289
11,0.323,0.211,0.315
12,0.204,0.196,0.194
13,0.155,0.184,0.145
14,0.138,0.173,0.127
15,0.192,0.163,0.182
16,0.255,0.153,0.245
17,0.127,0.144,0.116
18,0.094,0.135,0.084
19,0.081,0.126,0.072
20,0.086,0.117,0.077
21,0.131,0.108,0.122
22,0.071,0.098,0.063
23,0.044,0.089,0.036
24,0.032,0.079,0.025
25,0.038,0.069,0.032
26,0.063,0.05,0.058
27,0.042,0.04,0.038
28,0.024,0.036,0.019
29,0.019,0.033,0.015
30,0.024,0.03,0.02
31,0.042,0.023,0.038
32,0.059,0.019,0.056
33,0.037,0.016,0.033
34,0.018,0.015,0.014
35,0.011,0.014,0.006
36,0.012,0.011,0.008
37,0.022,0.005,0.017
38,0.006,0.003,0.001
39,-0.009,0.002,-0.014
40,-0.013,0.003,-0.018
41,-0.011,0.001,-0.017
42,-0.003,-0.005,-0.009
43,-0.01,-0.007,-0.017
44,-0.014,-0.009,-0.021
45,-0.017,-0.01,-0.024
46,-0.016,-0.011,-0.023
47,-0.011,-0.014,-0.018
48,-0.012,-0.016,-0.018
49,-0.015,-0.017,-0.02
50,-0.018,-0.018,-0.022
51,-0.018,-0.018,-0.022
52,-0.016,-0.019,-0.019
53,-0.014,-0.02,-0.017
54,-0.016,-0.019,-0.019
55,-0.018,-0.018,-0.02
56,-0.018,-0.017,-0.02
57,-0.018,-0.017,-0.02
58,-0.017,-0.018,-0.019
59,-0.018,-0.018,-0.02
60,-0.019,-0.018,-0.021
61,-0.019,-0.018,-0.022
62,-0.019,-0.018,-0.023
63,-0.019,-0.019,-0.023
64,-0.02,-0.02,-0.024
65,-0.02,-0.02,-0.025
66,-0.021,-0.02,-0.025
67,-0.021,-0.02,-0.025
68,-0.022,-0.021,-0.026
69,-0.022,-0.021,-0.027
70,-0.021,-0.021,-0.027
71,-0.021,-0.021,-0.027
72,-0.021,-0.021,-0.028
73,-0.021,-0.021,-0.028
74,-0.021,-0.022,-0.029
75,-0.021,-0.022,-0.029
76,-0.021,-0.022,-0.029
77,-0.022,-0.022,-0.029
78,-0.022,-0.022,-0.027
79,-0.023,-0.022,-0.027
80,-0.023,-0.023,-0.028
81,-0.023,-0.023,-0.026
82,-0.023,-0.023,-0.026
83,-0.023,-0.023,-0.025
84,-0.023,-0.023,-0.025
85,-0.023,-0.023,-0.026
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.025
88,-0.023,-0.023,-0.025
89,-0.023,-0.023,-0.024
90,-0.024,-0.023,-0.025
91,-0.024,-0.023,-0.025
92,-0.024,-0.023,-0.024
93,-0.023,-0.023,-0.024
94,-0.024,-0.023,-0.023
95,-0.024,-0.023,-0.023
96,-0.024,-0.022,-0.022
97,-0.023,-0.022,-0.02
98,-0.021,-0.022,-0.018
99,-0.02,-0.022,-0.017
100,-0.02,-0.022,-0.017
101,-0.019,-0.022,-0.018
102,-0.019,-0.022,-0.018
103,-0.019,-0.022,-0.018
104,-0.021,-0.022,-0.02
105,-0.023,-0.022,-0.021
106,-0.023,-0.022,-0.021
107,-0.024,-0.022,-0.021
108,-0.023,-0.022,-0.02
109,-0.023,-0.022,-0.018
110,-0.022,-0.022,-0.017
111,-0.022,-0.022,-0.017
112,-0.021,-0.021,-0.016
113,-0.02,-0.021,-0.015
114,-0.02,-0.021,-0.015
115,-0.02,-0.02,-0.016
116,-0.021,-0.02,-0.018
117,-0.021,-0.02,-0.019
118,-0.021,-0.019,-0.019
119,-0.02,-0.019,-0.019
120,-0.019,-0.018,-0.018
121,-0.019,-0.018,-0.018
122,-0.018,-0.017,-0.017
123,-0.016,-0.017,-0.016
124,-0.014,-0.016,-0.014
125,-0.012,-0.016,-0.011
126,-0.013,-0.015,-0.011
127,-0.015,-0.015,-0.013
128,-0.015,-0.015,-0.014
129,-0.015,-0.015,-0.014
130,-0.013,-0.015,-0.014
131,-0.014,-0.015,-0.015
132,-0.015,-0.015,-0.018
133,-0.017,-0.015,-0.021
134,-0.018,-0.016,-0.022
135,-0.018,-0.017,-0.022
136,-0.018,-0.017,-0.021
137,-0.019,-0.018,-0.02
138,-0.018,-0.018,-0.018
139,-0.017,-0.019,-0.017
140,-0.017,-0.019,-0.017
141,-0.016,-0.02,-0.016
142,-0.018,-0.02,-0.017
143,-0.019,-0.02,-0.018
144,-0.02,-0.02,-0.019
145,-0.021,-0.019,-0.02
146,-0.021,-0.019,-0.02
147,-0.022,-0.018,-0.021
148,-0.021,-0.018,-0.02
149,-0.021,-0.017,-0.02
150,-0.021,-0.016,-0.02
151,-0.019,-0.016,-0.019
152,-0.018,-0.016,-0.018
153,-0.016,-0.015,-0.016
154,-0.015,-0.015,-0.014
155,-0.011,-0.014,-0.009
156,-0.007,-0.014,-0.005
157,-0.005,-0.014,-0.002
158,-0.005,-0.013,-0.004
159,-0.008,-0.013,-0.008
160,-0.011,-0.012,-0.011
161,-0.011,-0.012,-0.012
162,-0.013,-0.012,-0.015
163,-0.014,-0.011,-0.016
164,-0.015,-0.011,-0.017
165,-0.016,-0.01,-0.017
166,-0.015,-0.01,-0.015
167,-0.014,-0.01,-0.014
168,-0.012,-0.01,-0.012
169,-0.012,-0.01,-0.011
170,-0.012,-0.009,-0.01
171,-0.012,-0.009,-0.008
172,-0.008,-0.009,-0.004
173,-0.006,-0.009,-0.002
174,-0.005,-0.009,-0.0
175,-0.005,-0.009,0.0
176,-0.006,-0.008,0.0
177,-0.005,-0.008,0.0
178,-0.006,-0.008,-0.001
179,-0.006,-0.008,-0.002
180,-0.007,-0.007,-0.003
181,-0.008,-0.007,-0.003
182,-0.007,-0.007,-0.003
183,-0.007,-0.007,-0.004
184,-0.008,-0.007,-0.006
185,-0.01,-0.008,-0.008
186,-0.011,-0.008,-0.01
187,-0.011,-0.009,-0.011
188,-0.009,-0.009,-0.01
189,-0.009,-0.01,-0.011
190,-0.01,-0.011,-0.012
191,-0.011,-0.011,-0.013
192,-0.012,-0.012,-0.014
193,-0.013,-0.013,-0.014
194,-0.013,-0.013,-0.014
195,-0.013,-0.014,-0.014
196,-0.014,-0.015,-0.014
197,-0.015,-0.015,-0.015
198,-0.015,-0.016,-0.015
199,-0.016,-0.017,-0.015
200,-0.014,-0.018,-0.014
201,-0.017,-0.018,-0.017
202,-0.021,-0.019,-0.02
203,-0.022,-0.02,-0.02
204,-0.022,-0.02,-0.019
205,-0.021,-0.021,-0.018
206,-0.022,-0.022,-0.018
207,-0.023,-0.022,-0.019
208,-0.024,-0.023,-0.02
209,-0.024,-0.023,-0.019
210,-0.024,-0.023,-0.019
211,-0.024,-0.024,-0.019
212,-0.024,-0.024,-0.017
213,-0.026,-0.024,-0.019
214,-0.025,-0.024,-0.017
215,-0.022,-0.024,-0.014
216,-0.023,-0.024,-0.015
217,-0.022,-0.023,-0.015
218,-0.023,-0.023,-0.017
219,-0.024,-0.023,-0.019
220,-0.024,-0.023,-0.018
221,-0.024,-0.023,-0.018
222,-0.023,-0.023,-0.016
223,-0.022,-0.023,-0.014
224,-0.025,-0.023,-0.016
225,-0.023,-0.023,-0.013
226,-0.019,-0.024,-0.008
227,-0.021,-0.024,-0.009
228,-0.023,-0.025,-0.012
229,-0.025,-0.025,-0.015
230,-0.027,-0.026,-0.017
231,-0.028,-0.026,-0.017
232,-0.027,-0.027,-0.017
233,-0.027,-0.027,-0.017
234,-0.028,-0.028,-0.018
235,-0.029,-0.028,-0.018
236,-0.03,-0.029,-0.018
237,-0.03,-0.029,-0.018
238,-0.031,-0.03,-0.018
239,-0.031,-0.03,-0.018
240,-0.031,-0.03,-0.017
241,-0.031,-0.03,-0.016
242,-0.03,-0.03,-0.015
243,-0.029,-0.031,-0.015
244,-0.031,-0.031,-0.017
245,-0.032,-0.031,-0.018
246,-0.031,-0.03,-0.018
247,-0.031,-0.03,-0.018
248,-0.03,-0.03,-0.019
249,-0.029,-0.03,-0.02
250,-0.029,-0.029,-0.021
251,-0.028,-0.029,-0.02
252,-0.027,-0.028,-0.018
253,-0.025,-0.028,-0.016
254,-0.025,-0.028,-0.015
255,-0.028,-0.028,-0.018
256,-0.029,-0.027,-0.019
257,-0.028,-0.027,-0.017
258,-0.027,-0.027,-0.017
259,-0.027,-0.027,-0.017
260,-0.027,-0.027,-0.018
261,-0.027,-0.027,-0.019
262,-0.027,-0.026,-0.018
263,-0.026,-0.026,-0.018
264,-0.026,-0.026,-0.017
265,-0.026,-0.026,-0.018
266,-0.026,-0.026,-0.018
267,-0.026,-0.026,-0.018
268,-0.024,-0.026,-0.017
269,-0.024,-0.026,-0.017
270,-0.026,-0.026,-0.018
271,-0.026,-0.025,-0.019
272,-0.027,-0.025,-0.019
273,-0.026,-0.025,-0.018
274,-0.025,-0.025,-0.018
275,-0.025,-0.025,-0.019
276,-0.024,-0.024,-0.02
277,-0.024,-0.024,-0.021
278,-0.024,-0.024,-0.021
279,-0.024,-0.024,-0.022
280,-0.023,-0.024,-0.022
281,-0.023,-0.024,-0.022
282,-0.023,-0.023,-0.022
283,-0.024,-0.023,-0.022
284,-0.023,-0.023,-0.021
285,-0.022,-0.023,-0.02
286,-0.023,-0.022,-0.021
287,-0.022,-0.022,-0.021
288,-0.023,-0.022,-0.021
289,-0.022,-0.022,-0.021
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.02
295,-0.022,-0.022,-0.02
296,-0.021,-0.022,-0.02
297,-0.021,-0.022,-0.02
298,-0.022,-0.022,-0.02
299,-0.022,-0.022,-0.02
300,-0.022,-0.022,-0.021
301,-0.022,-0.022,-0.021
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.021,-0.021,-0.021
306,-0.021,-0.02,-0.021
307,-0.02,-0.019,-0.022
308,-0.018,-0.019,-0.021
309,-0.017,-0.019,-0.019
310,-0.015,-0.017,-0.017
311,-0.015,-0.015,-0.018
312,-0.015,-0.014,-0.017
313,-0.014,-0.013,-0.016
314,-0.013,-0.012,-0.014
315,-0.01,-0.01,-0.012
316,-0.01,-0.008,-0.011
317,-0.009,-0.007,-0.01
318,-0.007,-0.006,-0.008
319,-0.003,-0.004,-0.004
320,-0.0,-0.003,-0.002
321,0.0,-0.001,-0.0
322,-0.001,0.003,-0.001
323,-0.0,0.003,-0.0
324,0.004,0.003,0.004
325,0.008,0.004,0.008
326,0.012,0.005,0.012
327,0.007,0.008,0.006
328,0.005,0.008,0.003
329,0.006,0.006,0.004
330,0.011,0.005,0.009
331,0.024,0.004,0.02
332,0.002,0.006,-0.002
333,-0.008,0.006,-0.012
334,-0.006,0.005,-0.011
335,0.012,0.004,0.006
336,0.023,0.004,0.017
337,0.011,0.006,0.004
338,0.003,0.008,-0.004
339,0.002,0.008,-0.005
340,0.008,0.008,0.001
341,0.015,0.009,0.007
342,0.003,0.011,-0.004
343,-0.006,0.016,-0.013
344,-0.01,0.017,-0.017
345,-0.007,0.017,-0.014
346,0.017,0.017,0.011
347,0.067,0.017,0.061
348,0.016,0.022,0.01
349,-0.003,0.023,-0.009
350,0.007,0.023,0.001
351,0.04,0.022,0.035
352,0.096,0.022,0.091
353,0.044,0.023,0.039
354,0.015,0.023,0.01
355,0.007,0.023,0.002
356,0.007,0.023,0.002
357,0.057,0.023,0.052
358,0.042,0.025,0.036
359,0.014,0.03,0.007
360,-0.0,0.032,-0.007
361,-0.0,0.032,-0.007
362,0.05,0.031,0.043
363,0.06,0.032,0.052
364,0.012,0.036,0.005
365,-0.0,0.038,-0.009
366,0.007,0.041,-0.002
367,0.021,0.044,0.012
368,0.137,0.049,0.128
369,0.083,0.056,0.074
370,0.048,0.063,0.039
371,0.021,0.071,0.012
372,0.04,0.079,0.032
373,0.171,0.084,0.163
374,0.118,0.092,0.11
375,0.089,0.101,0.082
376,0.079,0.108,0.072
377,0.095,0.114,0.088
378,0.141,0.12,0.135
379,0.111,0.124,0.106
380,0.089,0.127,0.084
381,0.083,0.129,0.078
382,0.088,0.13,0.084
383,0.141,0.129,0.137
384,0.22,0.126,0.217
385,0.164,0.122,0.16
386,0.12,0.117,0.116
387,0.086,0.11,0.081
388,0.092,0.102,0.087
389,0.132,0.093,0.127
390,0.073,0.082,0.067
391,0.05,0.072,0.044
392,0.04,0.06,0.035
393,0.039,0.049,0.033
394,0.063,0.039,0.056
395,0.034,0.029,0.026
396,0.019,0.022,0.011
397,0.008,0.016,-0.001
398,0.005,0.014,-0.004
399,0.016,0.015,0.007
400,0.03,0.022,0.022
