gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2622,56,4.78095817565918,48.5431480407715,39.7890281677246,3670144,2629,23,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-04-02 22:02:07.483241,267.6187008150433,69.4600668317198,56.04498504214107,0.02415484416684732,1.0,-69.36,3.5496478698597698,-69.58,0.3907,0.8791,2.087,0.4381,1.4843,2.0944,1.3307524638157182,0
101127,npp,1797,2472,0.738791525363922,48.5383682250977,39.7939453125,3670144,1797,2001,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-04-02 23:43:02.332876,-73.16864974076132,24.49224095749732,21.545211331906643,0.006098185537344065,17.0,24.43,1.1367971201176101,23.84,0.2691,0.5015,1.2279,0.7679,0.5938,0.5673,0.3745078491328464,0
101251,npp,1093,2028,0.6229747831821439,48.5444450378418,39.7881278991699,3670144,1093,1596,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-04-03 23:24:13.763692,61.021804755688756,0.5895326031836182,0.5222143725342411,0.018985195984898687,14.0,-0.43,1.0,-1.05,0.2293,0.3851,0.9153,1.0,0.623,0.623,0.022789208421299056,0
135717,npp,2363,799,2.45251989364624,48.5389633178711,39.7956161499023,3670144,2362,585,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-02 22:32:34.559208,93.45131522746783,54.2403721846472,45.961008949832205,0.08498326569072778,6.0,-54.21,1.9513309067639726,-54.23,0.2002,0.4153,1.4191,0.9272,1.4291,2.2739,-0.41281828364309536,0
135906,npp,1553,345,2.05728948116302,48.5445823669434,39.7901153564453,3670144,1557,189,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-03 22:13:35.346783,90.38571272459615,64.47916548680034,53.07627138528,0.0652534810701256,3.0,-64.42,2.7445598364131496,-64.43,0.3908,0.6011,1.7241,0.6406,0.9157,1.3179,-0.745067564702486,0
136295,npp,2299,1866,0.897767543792725,48.5385856628418,39.7956161499023,3670144,2299,1440,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-05 23:16:40.669596,98.40673667720736,9.756981059850325,8.634570545767959,0.04073582267190555,13.0,-9.74,1.0,-9.8,0.1679,0.2904,0.6944,1.3263,0.9925,1.1907,-0.09714977468561514,0
136480,npp,1540,1414,0.960422813892365,48.5428123474121,39.7958717346191,3670144,1541,1062,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-06 22:57:48.572924,98.3690012562828,33.06121108921291,28.89974876901202,0.0267251429806472,10.0,-33.06,1.2365102219381485,-33.1,0.2031,0.3778,1.1246,1.0192,0.8562,0.9789,0.13399330342297133,0
136672,npp,769,952,0.12500000049807847,48.5422439575195,39.7932929992676,3670144,771,704,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-07 22:38:52.916809,94.96400378517924,49.92377577858899,42.67682431034163,0.015170756967400756,7.0,-49.9,1.7549928774784245,-49.93,0.1324,0.3841,0.6451,1.0025,0.2374,0.1253,-0.35431854360073867,0
137047,npp,2209,42,0.844530463218689,48.5417900085449,39.7939376831055,3670144,2213,16,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-09 22:00:50.933499,267.79865205851377,69.66492514252283,56.1669707494633,0.0018254787927349243,1.0,-69.58,3.5496478698597698,-69.58,0.3907,0.8791,2.087,0.4381,0.3754,0.37,0.3122880821420497,0
137251,npp,680,2015,0.12500000016271662,48.5438079833984,39.7878112792969,3670144,680,1583,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-10 23:22:55.480912,86.49327342316735,1.1894965165686304,1.0537527998186076,0.00163988842691432,14.0,-1.13,1.0,-1.05,0.2293,0.3851,0.9153,1.0,0.125,0.125,0.07315546114973397,0
137442,npp,3018,1564,0.273576721549034,48.5446128845215,39.7874298095703,3670176,3018,1175,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-11 23:04:03.363051,98.89294962741651,26.029493811366798,22.877091905371433,0.00011949523142325965,11.0,-26.04,1.1367971201176101,-25.99,0.23,0.4076,1.2223,0.9449,0.2672,0.2585,0.2585,0
137631,npp,2256,1104,0.444835990667343,48.5413284301758,39.7868919372559,3670176,2259,812,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-12 22:45:07.706804,95.2887274709686,45.069420145761576,38.84161788960975,2.1332455516913164e-09,8.0,-45.05,1.5732132722552272,-45.01,0.2153,0.4027,1.7737,0.9563,0.4119,0.4254,0.4254,0
137822,npp,1449,646,0.268823444843292,48.539005279541,39.7929306030273,3670176,1449,428,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-13 22:26:10.283232,92.49729106479361,58.08871701141189,48.76270566906285,1.3035932664234214e-15,5.0,-58.05,2.2013981571160284,-58.015,0.2192,0.9296,2.298,0.4143,0.085,0.1114,0.1114,0
137836,npp,437,3040,0.255529806017876,48.5449867248535,39.7897834777832,3670176,438,2445,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-14 00:06:42.005553,-68.64803891581003,47.55003934278343,40.821330432481616,2.018560231168164e-09,21.0,47.47,1.646109783506203,47.51,0.3747,0.7569,2.8027,0.5088,0.0805,0.13,0.13,0
138010,npp,627,192,0.30686928331852004,48.5431480407715,39.7876167297363,3670176,630,95,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-14 22:07:09.299753,269.10885041435995,67.22320124687519,54.76448725605117,2.58837362647076e-21,2.0,-67.15,3.1865100272627664,-67.13,0.5087,0.9798,2.1629,0.393,0.1739,0.1206,0.1206,0
138022,npp,2825,2605,0.241600923240185,48.5408744812012,39.791805267334,3670176,2825,2104,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-14 23:47:57.035274,-71.92145161825628,30.880127524833657,27.044923639626,1.5460577421079346e-16,18.0,30.82,1.2365102219381485,30.91,0.2702,0.6717,1.706,0.5733,0.0373,0.1385,0.1385,0
138408,npp,1403,1714,0.1866286881268024,48.5417594909668,39.7911262512207,3670176,1403,1301,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-16 23:10:18.191677,99.72729237092433,18.226308449981364,16.085901243026893,1.8964570185588665e-26,12.0,-18.26,1.0442604737599883,-18.15,0.2545,0.5565,1.305,0.692,0.0309,0.1291,0.1291,0
138796,npp,2940,797,0.1872023195028305,48.5385055541992,39.7964134216309,3670176,2939,582,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-18 22:32:26.886784,93.2874209911714,54.297060959329286,46.00245220882256,9.244509138769111e-28,6.0,-54.26,1.9513309067639726,-54.23,0.2002,0.4153,1.4191,0.9272,0.2682,0.1736,0.1736,0
138809,npp,1862,3183,0.339803710579872,48.5404663085938,39.7935600280762,3670176,1863,2537,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-19 00:12:53.271448,-67.2417257033327,51.795733148505015,44.1212329387084,3.244046196874483e-28,22.0,51.72,1.847645286154319,51.69,0.2894,0.6141,3.0618,0.6271,0.2367,0.2131,0.2131,0
138994,npp,2127,342,0.10322740860283369,48.5433616638184,39.7867279052734,3670176,2133,187,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.69788846272866,64.54373951328054,53.1165636481086,6.251244549988349e-26,3.0,-64.47,2.8345692104261015,-64.43,0.3908,0.6011,1.7241,0.6406,0.2094,0.0661,0.0661,0
139009,npp,1203,2750,0.36734442412853197,48.5407562255859,39.7869873046875,3670176,1204,2208,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-19 23:54:10.079046,-71.2184288070842,37.11190660508561,32.31244938297873,1.6543882651899076e-28,19.0,37.06,1.357151599901897,37.1,0.3355,0.5759,1.8577,0.6687,0.2314,0.2456,0.2456,0
139783,npp,1337,949,0.440159887075424,48.5409736633301,39.790283203125,3670176,1337,703,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.70675830629169,50.012577247269085,42.744525447067105,1.1304923469850893e-12,7.0,-49.99,1.7549928774784245,-49.93,0.1324,0.3841,0.6451,1.0025,0.417,0.4413,0.4413,0
139797,npp,209,3322,0.355322897434235,48.5399894714355,39.7918090820312,3670176,212,2670,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-24 00:19:04.549467,-66.15811726686836,55.52280843404459,46.913217706938354,1.609757967744871e-19,23.0,55.44,2.0682789409984763,55.42,0.3354,0.6484,3.2387,0.5939,0.2434,0.211,0.211,0
140551,npp,507,1561,0.1250000009125864,48.5440444946289,39.7886161804199,3670144,507,1172,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-27 23:03:54.004483,99.18197312623461,26.15675188385758,22.986119753936332,0.031355588980583826,11.0,-26.19,1.1367971201176101,-25.99,0.23,0.4076,1.2223,0.9449,0.1365,0.1181,-0.8731967397030029,0
140565,npp,2249,3858,1.19184672832489,48.5412101745605,39.7897491455078,3670144,2249,3092,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-28 00:43:51.920629,-60.786556656094454,66.76161738390822,54.495699899717835,0.0044346688639791704,27.0,66.64,3.1865100272627664,66.62,0.7151,2.615,11.5568,0.1473,-0.0615,0.1755,0.03529938730389878,0
140737,npp,2815,1102,2.53869438171387,48.5392608642578,39.7955169677734,3670144,2813,810,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-28 22:44:58.362032,95.52822846928089,45.124346626246464,38.88343844435179,0.08013989225931491,8.0,-45.12,1.5732132722552272,-45.01,0.2153,0.4027,1.7737,0.9563,1.7428,2.4278,-0.105796609076664,0
140750,npp,1636,3456,2.42487716674805,48.546314239502,39.791130065918,3670144,1638,2801,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-29 00:25:14.070852,-64.97174780395925,58.80228380235726,49.271628688415916,0.03998482524351729,24.0,58.7,2.253202848596432,58.73,0.3036,0.778,2.588,0.495,1.116,1.2002,-0.06390723542897403,0
140920,npp,2005,643,2.53676271438599,48.5452270507812,39.7878913879395,3670144,2007,426,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-29 22:26:00.942911,92.38742218014629,58.17336686372449,48.8206142967874,0.1622093479799174,5.0,-58.13,2.2013981571160284,-58.015,0.2192,0.9296,2.298,0.4143,1.1152,1.0509,-4.077295738929093,0
140934,npp,995,3037,3.46632480621338,48.5411491394043,39.7913360595703,3670144,997,2443,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-09-30 00:06:32.665895,-68.43536540486224,47.449376261581925,40.74037498398188,0.11714670618607413,21.0,47.38,1.646109783506203,47.51,0.3747,0.7569,2.8027,0.5088,2.0311,1.7637,-1.9398549860380476,0
141315,npp,2681,2161,2.31997656822205,48.5411415100098,39.7885513305664,3670144,2681,1723,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-01 23:28:59.185952,-73.56771967570559,7.4273009189587365,6.575598396990142,0.11225277552842167,15.0,7.36,1.0,7.71,0.2215,0.4557,1.2272,0.8451,2.2494,1.9605,-1.5883349612199036,0
141507,npp,1954,1711,2.11539137363434,48.5388259887695,39.7906379699707,3670144,1954,1298,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-02 23:10:08.887407,100.33904306866076,18.408654992724255,16.244904116182706,0.09249505869222699,12.0,-18.42,1.0442604737599883,-18.15,0.2545,0.5565,1.305,0.692,1.8779,1.4639,-1.4603011743749834,0
141522,npp,573,3987,2.73299145698547,48.5365905761719,39.7916793823242,3670144,570,3161,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-03 00:49:59.687481,-59.47580087842034,68.88849616248315,55.73941200601837,0.08332270512177163,28.0,68.76,3.5496478698597698,68.76,0.7121,1.963,5.8578,0.1962,0.602,0.5362,-2.0980202017507437,0
141699,npp,1197,1255,1.54579329490662,48.5436248779297,39.7961807250977,3670144,1196,935,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-03 22:51:13.255899,96.7547016497376,39.607718633340156,34.38432711832456,0.0715125524981734,9.0,-39.61,1.4276677814245327,-39.38,0.2048,0.4209,1.5458,0.9148,1.173,1.4142,-0.846646070637554,0
142099,npp,1746,2746,0.889698624610901,48.5407104492188,39.7901496887207,3670144,1747,2204,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-05 23:53:59.058646,-71.31616326530875,36.95190861646655,32.17680975792667,0.04173829091780291,19.0,36.9,1.357151599901897,37.1,0.3355,0.5759,1.8577,0.6687,0.6163,0.5949,-0.7246424819866706,0
142293,npp,1055,2307,0.435868889093399,48.542163848877,39.7914695739746,3670144,1055,1859,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-06 23:35:10.546335,-71.77566708730471,15.721932383318299,13.888700513675541,0.02708082603909996,16.0,15.66,1.0442604737599883,16.02,0.2835,0.4631,1.3627,0.8316,0.3591,0.3625,-0.4936515006988759,0
142483,npp,320,1859,0.12500000045261023,48.5420227050781,39.7940063476562,3670144,320,1433,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-07 23:16:20.257084,98.13541629357691,10.156151478632463,8.986377865273266,0.014941465963232876,13.0,-10.15,1.0,-9.8,0.1679,0.2904,0.6944,1.3263,0.2197,0.1658,-0.30656958313580873,0
142871,npp,1874,946,0.577063113451004,48.5399589538574,39.7966232299805,3670144,1876,700,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-09 22:38:32.569711,95.24543471573838,50.10461568328395,42.81321744357441,0.0013161933723296428,7.0,-50.08,1.7549928774784245,-49.93,0.1324,0.3841,0.6451,1.0025,0.495,0.5785,0.5368889749410543,0
143082,npp,109,2891,0.31442403793335,48.5425643920898,39.7968826293945,3670144,108,2331,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-11 00:00:10.445991,-70.10106257488883,42.47869023449398,36.743013672868095,0.001006556808958181,20.0,42.42,1.4867838833500562,42.6,0.2815,0.7026,1.9708,0.5481,0.124,0.1723,0.14047803410856152,0
143681,npp,2840,3855,1.06185656785965,48.5392990112305,39.7899208068848,3670176,2840,3091,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-14 00:43:46.391753,-60.734243370877046,66.73007687478173,54.47475117471794,5.585822565330134e-13,27.0,66.59,3.1865100272627664,66.62,0.7151,2.615,11.5568,0.1473,-0.1023,0.1564,0.1564,0
144246,npp,1810,190,0.744641363620758,48.5405807495117,39.7880592346191,3670176,1813,93,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-16 22:06:58.054291,269.19116162592456,67.26780102059107,54.783458370467315,8.353056161384549e-30,2.0,-67.19,3.1865100272627664,-67.13,0.5087,0.9798,2.1629,0.393,0.3113,0.2927,0.2927,0
144263,npp,937,2601,0.230541467666626,48.5409507751465,39.7960662841797,3670176,937,2101,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-16 23:47:45.791918,-71.27478050296561,30.698338689431196,26.88707259375828,9.458818442305758e-29,18.0,30.64,1.2365102219381485,30.91,0.2702,0.6717,1.706,0.5733,0.0283,0.1322,0.1322,0
144455,npp,251,2161,0.259849056601524,48.5407524108887,39.7879638671875,3670176,251,1723,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-17 23:28:59.065548,-73.26949763511185,7.425216410913811,6.573356492356523,1.220941324056116e-29,15.0,7.36,1.0,7.71,0.2215,0.4557,1.2272,0.8451,0.1892,0.2196,0.2196,0
144659,npp,2609,1712,0.254467695951462,48.539909362793,39.7920188903809,3670176,2608,1298,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-18 23:10:10.556017,101.03456830895944,18.346945540108855,16.189896294075723,1.1086337619241314e-28,12.0,-18.37,1.0442604737599883,-18.15,0.2545,0.5565,1.305,0.692,0.0959,0.1761,0.1761,0
144673,npp,1228,3986,0.5520474314689641,48.540958404541,39.7909240722656,3670176,1226,3161,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-19 00:50:01.356006,-59.57960960787302,68.88262259074423,55.732125862984006,2.741917519455413e-29,28.0,68.74,3.5496478698597698,68.76,0.7121,1.963,5.8578,0.1962,-0.0124,0.1083,0.1083,0
144859,npp,1866,1257,0.298477098345757,48.5396118164062,39.7948760986328,3670176,1866,937,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-19 22:51:16.714569,96.69193343627457,39.55447074187144,34.33854194471823,7.804613706518504e-26,9.0,-39.53,1.4276677814245327,-39.38,0.2048,0.4209,1.5458,0.9148,0.2993,0.2731,0.2731,0
144874,npp,637,3590,0.466500252485275,48.5424919128418,39.7878303527832,3670176,635,2913,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-20 00:31:25.307644,-63.299813508538534,61.72233931088189,51.27509802031226,1.351887534074051e-28,25.0,61.61,2.5331140255951103,61.68,0.4665,1.1727,10.1933,0.3284,0.1063,0.1532,0.1532,0
145054,npp,1094,796,0.467232704162598,48.543212890625,39.7908363342285,3670176,1095,582,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.86466987387709,54.329991564079556,46.02118370850806,2.8081074022017614e-21,6.0,-54.29,1.9513309067639726,-54.23,0.2002,0.4153,1.4191,0.9272,0.4117,0.4332,0.4332,0
145068,npp,17,3180,0.21805502474308008,48.5441627502441,39.7940101623535,3670176,20,2535,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-21 00:12:47.484003,-67.42530858289855,51.71377799890062,44.053216619821605,5.404233659440782e-26,22.0,51.64,1.847645286154319,51.69,0.2894,0.6141,3.0618,0.6271,0.1708,0.1368,0.1368,0
145266,npp,2440,2748,0.335482254624367,48.5419502258301,39.7941436767578,3670176,2440,2205,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-21 23:54:04.324743,-70.68694692349716,37.03614221275342,32.24558372182832,9.743990213087947e-22,19.0,36.98,1.357151599901897,37.1,0.3355,0.5759,1.8577,0.6687,0.208,0.2243,0.2243,0
145460,npp,1762,2310,0.317609682679176,48.5448837280273,39.78857421875,3670176,1763,1862,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-22 23:35:19.385353,-74.70032200612981,15.86185269335428,14.010924991954502,4.3214522960789733e-16,16.0,15.83,1.0442604737599883,16.02,0.2835,0.4631,1.3627,0.8316,0.2458,0.2641,0.2641,0
145844,npp,306,1411,0.12500000040891318,48.5434265136719,39.7869644165039,3670144,307,1060,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-24 22:57:38.821678,98.33727704248031,33.198737521400446,29.012532115703156,0.0008748854885678654,10.0,-33.19,1.2365102219381485,-33.1,0.2031,0.3778,1.1246,1.0192,0.1806,0.1274,0.1274,0
145856,npp,2115,3726,0.589257031679153,48.5378189086914,39.7951927185059,3670176,2117,3010,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-25 00:37:42.076523,-62.47075149113535,64.40303336509531,53.02763253437491,1.9185854521285594e-10,26.0,64.28,2.8345692104261015,64.29,0.5968,1.5323,6.9427,0.2513,0.0524,0.1481,0.1481,0
146029,npp,2615,950,4.38436603546143,48.5424385070801,39.7898559570312,3670144,2615,703,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-25 22:38:43.206871,94.94259392899839,49.983915766270215,42.7168712967465,0.01386236539073386,7.0,-49.96,1.7549928774784245,-49.93,0.1324,0.3841,0.6451,1.0025,2.6644,4.3955,3.9572458302277327,0
146044,npp,1487,3320,0.452265709638596,48.5398559570312,39.7913360595703,3670176,1485,2668,196611,3866787,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-26 00:19:02.475962,-65.53289757040777,55.483899726794235,46.87847319021192,0.0004528003428183665,23.0,55.39,2.0682789409984763,55.42,0.3354,0.6484,3.2387,0.5939,0.2903,0.2686,0.2686,0
146218,npp,1822,495,4.71101665496826,48.5422706604004,39.7930030822754,3670144,1828,298,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-26 22:19:44.039180,91.17371399708772,61.48874568471221,51.10860722141741,0.04185704323469942,4.0,-61.43,2.5331140255951103,-61.43,0.1921,0.5274,1.6755,0.7301,2.0366,3.4396,2.1163032021672903,0
146230,npp,846,2894,1.44861781597137,48.5447235107422,39.7919921875,3670144,845,2334,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-27 00:00:21.101678,-69.21651137449118,42.601231954618626,36.84140504822105,0.014298545205289406,20.0,42.53,1.4867838833500562,42.6,0.2815,0.7026,1.9708,0.5481,0.8869,0.794,0.341956147362553,0
146411,npp,999,43,1.57265627384186,48.5427742004395,39.7959365844727,3670144,1000,17,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-27 22:00:43.090872,267.8332783847949,69.6656065193189,56.15572082908127,0.08405857334350054,1.0,-69.56,3.5496478698597698,-69.58,0.3907,0.8791,2.087,0.4381,0.5805,0.6889,-1.9685844360632494,0
146424,npp,178,2457,1.76087033748627,48.5383186340332,39.7911796569824,3670144,178,1990,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-27 23:41:37.946253,-72.88581478368742,23.734546074990902,20.887339709887137,0.05137276602380663,17.0,23.69,1.1367971201176101,23.84,0.2691,0.5015,1.2279,0.7679,1.4929,1.3521,-0.27203327654151765,0
146813,npp,495,3857,5.76520538330078,48.5436592102051,39.7915344238281,3670144,501,3093,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-30 00:43:55.318773,-60.733540253457655,66.76158088032763,54.48803437516742,0.14980244339776466,27.0,66.62,3.1865100272627664,66.62,0.7151,2.615,11.5568,0.1473,1.3737,0.849,-3.8869554888827595,0
147003,npp,2965,3457,3.23102521896362,48.5423164367676,39.7958793640137,3670144,2967,2802,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-31 00:25:19.283070,-64.81513364459522,58.831035561171824,49.28517863536333,0.12880863909554824,24.0,58.73,2.253202848596432,58.73,0.3036,0.778,2.588,0.495,1.4738,1.5992,-2.473043199133179,0
147184,npp,289,647,0.1250000019767885,48.5446510314941,39.7897071838379,3670144,292,430,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-10-31 22:26:07.966394,92.56220617046169,58.08691926300615,48.752871807809214,0.12069776513768185,5.0,-58.03,2.2013981571160284,-58.015,0.2192,0.9296,2.298,0.4143,0.0196,0.0518,-3.7640205589603637,0
147195,npp,2334,3038,2.26547455787659,48.5394325256348,39.7909545898438,3670144,2332,2443,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-11-01 00:06:37.911574,-67.66649837970246,47.48732494174207,40.76519841870029,0.11124514003179763,21.0,47.41,1.646109783506203,47.51,0.3747,0.7569,2.8027,0.5088,1.3016,1.1527,-2.3642788929690104,0
147368,npp,2532,195,2.57135272026062,48.540843963623,39.7953720092773,3670144,2534,96,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-11-01 22:07:07.017546,269.17548052037955,67.19160292855851,54.73476791927467,0.08866985553761107,2.0,-67.1,3.1865100272627664,-67.13,0.5087,0.9798,2.1629,0.393,0.8846,1.0106,-1.792668621705651,0
147382,npp,1674,2604,1.86449015140533,48.5390014648438,39.7939529418945,3670144,1673,2103,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-11-01 23:47:54.754948,-71.19751757524145,30.831035853650633,26.9991023478407,0.0914520731457676,18.0,30.77,1.2365102219381485,30.91,0.2702,0.6717,1.706,0.5733,1.3497,1.069,-1.8222275258046197,0
147774,npp,1958,3988,4.26490688323975,48.5439834594727,39.7935180664062,3670144,1960,3162,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-11-04 00:50:10.342955,-59.73538092636887,68.91681750751405,55.74711405726048,0.053893223703454105,28.0,68.77,3.5496478698597698,68.76,0.7121,1.963,5.8578,0.1962,1.0336,0.8367,-0.8671167257008074,0
147947,npp,2579,1260,4.76823711395264,48.5432662963867,39.7902565002441,3670144,2580,940,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-11-04 22:51:25.713044,97.2425591886813,39.43123659531574,34.23468262595154,0.030831636049450915,9.0,-39.42,1.4276677814245327,-39.38,0.2048,0.4209,1.5458,0.9148,3.4301,4.3622,3.387467861673533,0
148149,npp,1805,799,2.1934118270874,48.5410652160645,39.7912750244141,3670144,1803,585,196611,3866755,1984,ukr_luhansk_84_20,48.54166667,39.79166667,84,20,ukr_luhansk,2012-11-05 22:32:28.321517,93.4464667265649,54.25467392643746,45.962923343222634,0.01592911061350677,6.0,-54.21,1.9513309067639726,-54.23,0.2002,0.4153,1.4191,0.9272,1.2963,2.0337,1.5301063527138457,0
