lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.503,0.541,0.502
2,0.192,0.397,0.189
3,0.07,0.282,0.066
4,0.085,0.192,0.081
5,0.138,0.123,0.134
6,0.1,0.072,0.095
7,0.076,0.036,0.072
8,0.064,0.012,0.059
9,0.049,-0.001,0.044
10,0.099,-0.006,0.094
11,0.161,-0.006,0.157
12,0.032,-0.001,0.026
13,0.003,0.007,-0.003
14,0.002,0.017,-0.004
15,0.018,0.027,0.013
16,0.035,0.038,0.029
17,0.022,0.047,0.016
18,-0.001,0.055,-0.006
19,0.003,0.061,-0.002
20,0.024,0.066,0.019
21,0.057,0.068,0.052
22,0.061,0.068,0.056
23,0.019,0.066,0.014
24,-0.003,0.063,-0.008
25,0.048,0.058,0.044
26,0.113,0.039,0.109
27,0.066,0.028,0.062
28,0.037,0.025,0.033
29,0.004,0.026,0.0
30,0.009,0.027,0.005
31,0.021,0.026,0.017
32,0.011,0.027,0.007
33,0.014,0.028,0.01
34,0.008,0.029,0.003
35,0.009,0.031,0.004
36,0.031,0.03,0.026
37,0.055,0.026,0.05
38,0.045,0.025,0.041
39,0.02,0.024,0.016
40,0.003,0.024,-0.001
41,0.008,0.024,0.003
42,0.019,0.022,0.014
43,0.021,0.021,0.015
44,0.004,0.021,-0.001
45,-0.002,0.021,-0.008
46,0.011,0.021,0.005
47,0.054,0.02,0.049
48,0.08,0.017,0.075
49,0.054,0.017,0.049
50,0.024,0.017,0.02
51,0.005,0.016,0.001
52,0.002,0.012,-0.001
53,0.002,0.008,-0.001
54,-0.008,0.004,-0.011
55,-0.011,0.002,-0.014
56,-0.013,-0.001,-0.016
57,-0.012,-0.004,-0.015
58,-0.01,-0.006,-0.012
59,-0.01,-0.008,-0.012
60,-0.013,-0.01,-0.015
61,-0.015,-0.011,-0.017
62,-0.015,-0.012,-0.017
63,-0.014,-0.015,-0.017
64,-0.013,-0.017,-0.017
65,-0.015,-0.019,-0.019
66,-0.016,-0.02,-0.019
67,-0.016,-0.02,-0.019
68,-0.016,-0.02,-0.018
69,-0.016,-0.02,-0.018
70,-0.017,-0.019,-0.019
71,-0.017,-0.017,-0.019
72,-0.017,-0.015,-0.02
73,-0.017,-0.014,-0.02
74,-0.017,-0.015,-0.02
75,-0.016,-0.016,-0.02
76,-0.016,-0.016,-0.02
77,-0.016,-0.016,-0.02
78,-0.016,-0.017,-0.019
79,-0.017,-0.017,-0.019
80,-0.017,-0.017,-0.019
81,-0.017,-0.017,-0.018
82,-0.017,-0.017,-0.018
83,-0.017,-0.017,-0.018
84,-0.017,-0.017,-0.018
85,-0.017,-0.017,-0.019
86,-0.016,-0.017,-0.018
87,-0.017,-0.017,-0.018
88,-0.017,-0.017,-0.017
89,-0.017,-0.017,-0.017
90,-0.017,-0.017,-0.017
91,-0.017,-0.017,-0.017
92,-0.016,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.017,-0.017,-0.018
95,-0.017,-0.017,-0.019
96,-0.018,-0.017,-0.019
97,-0.018,-0.017,-0.018
98,-0.017,-0.017,-0.017
99,-0.016,-0.016,-0.015
100,-0.016,-0.016,-0.015
101,-0.016,-0.016,-0.015
102,-0.016,-0.016,-0.016
103,-0.015,-0.016,-0.016
104,-0.015,-0.016,-0.015
105,-0.016,-0.016,-0.015
106,-0.016,-0.016,-0.015
107,-0.016,-0.016,-0.015
108,-0.016,-0.016,-0.014
109,-0.016,-0.015,-0.013
110,-0.017,-0.015,-0.013
111,-0.017,-0.015,-0.014
112,-0.017,-0.015,-0.013
113,-0.015,-0.015,-0.013
114,-0.014,-0.015,-0.011
115,-0.013,-0.015,-0.01
116,-0.014,-0.015,-0.011
117,-0.015,-0.015,-0.011
118,-0.015,-0.015,-0.011
119,-0.014,-0.015,-0.01
120,-0.014,-0.015,-0.011
121,-0.015,-0.015,-0.012
122,-0.015,-0.014,-0.012
123,-0.013,-0.014,-0.01
124,-0.013,-0.014,-0.009
125,-0.013,-0.013,-0.008
126,-0.014,-0.013,-0.007
127,-0.015,-0.012,-0.008
128,-0.014,-0.012,-0.007
129,-0.012,-0.012,-0.006
130,-0.013,-0.011,-0.007
131,-0.013,-0.011,-0.007
132,-0.012,-0.011,-0.006
133,-0.007,-0.011,-0.002
134,-0.006,-0.011,-0.0
135,-0.008,-0.01,-0.003
136,-0.011,-0.01,-0.006
137,-0.013,-0.01,-0.009
138,-0.014,-0.01,-0.009
139,-0.011,-0.01,-0.006
140,-0.007,-0.011,-0.002
141,-0.006,-0.011,-0.002
142,-0.007,-0.011,-0.004
143,-0.011,-0.011,-0.01
144,-0.012,-0.012,-0.011
145,-0.013,-0.012,-0.012
146,-0.013,-0.012,-0.013
147,-0.014,-0.012,-0.013
148,-0.014,-0.013,-0.013
149,-0.014,-0.013,-0.012
150,-0.014,-0.013,-0.011
151,-0.013,-0.013,-0.011
152,-0.014,-0.013,-0.011
153,-0.014,-0.012,-0.011
154,-0.013,-0.012,-0.011
155,-0.013,-0.011,-0.01
156,-0.012,-0.011,-0.009
157,-0.01,-0.01,-0.008
158,-0.011,-0.009,-0.008
159,-0.011,-0.009,-0.008
160,-0.009,-0.009,-0.007
161,-0.006,-0.008,-0.003
162,-0.004,-0.008,-0.002
163,-0.006,-0.008,-0.004
164,-0.007,-0.008,-0.006
165,-0.007,-0.007,-0.006
166,-0.006,-0.007,-0.005
167,-0.005,-0.007,-0.003
168,-0.003,-0.006,-0.002
169,-0.004,-0.006,-0.004
170,-0.005,-0.006,-0.005
171,-0.005,-0.006,-0.006
172,-0.005,-0.006,-0.006
173,-0.007,-0.005,-0.008
174,-0.009,-0.005,-0.01
175,-0.011,-0.005,-0.012
176,-0.011,-0.005,-0.012
177,-0.01,-0.006,-0.011
178,-0.008,-0.006,-0.009
179,-0.008,-0.006,-0.009
180,-0.007,-0.006,-0.007
181,-0.004,-0.006,-0.005
182,-0.002,-0.007,-0.002
183,-0.0,-0.007,0.0
184,-0.001,-0.007,0.0
185,-0.002,-0.007,-0.0
186,-0.004,-0.007,-0.003
187,-0.008,-0.008,-0.007
188,-0.009,-0.008,-0.009
189,-0.01,-0.009,-0.011
190,-0.011,-0.009,-0.012
191,-0.011,-0.009,-0.011
192,-0.013,-0.01,-0.013
193,-0.014,-0.01,-0.014
194,-0.014,-0.01,-0.014
195,-0.013,-0.011,-0.013
196,-0.011,-0.011,-0.012
197,-0.011,-0.011,-0.011
198,-0.01,-0.012,-0.01
199,-0.009,-0.012,-0.008
200,-0.009,-0.012,-0.007
201,-0.012,-0.012,-0.009
202,-0.013,-0.012,-0.01
203,-0.013,-0.012,-0.01
204,-0.013,-0.012,-0.01
205,-0.012,-0.012,-0.009
206,-0.011,-0.012,-0.008
207,-0.011,-0.011,-0.008
208,-0.011,-0.011,-0.008
209,-0.011,-0.011,-0.008
210,-0.01,-0.01,-0.007
211,-0.009,-0.01,-0.005
212,-0.009,-0.01,-0.005
213,-0.01,-0.01,-0.005
214,-0.011,-0.01,-0.005
215,-0.012,-0.01,-0.007
216,-0.011,-0.01,-0.007
217,-0.01,-0.01,-0.007
218,-0.01,-0.01,-0.007
219,-0.01,-0.01,-0.009
220,-0.011,-0.01,-0.009
221,-0.011,-0.01,-0.01
222,-0.011,-0.01,-0.008
223,-0.01,-0.01,-0.007
224,-0.009,-0.01,-0.005
225,-0.008,-0.011,-0.003
226,-0.008,-0.011,-0.002
227,-0.009,-0.011,-0.002
228,-0.01,-0.011,-0.003
229,-0.012,-0.012,-0.005
230,-0.014,-0.012,-0.008
231,-0.015,-0.012,-0.009
232,-0.014,-0.013,-0.009
233,-0.013,-0.013,-0.008
234,-0.013,-0.013,-0.008
235,-0.015,-0.014,-0.009
236,-0.015,-0.014,-0.01
237,-0.014,-0.014,-0.008
238,-0.013,-0.015,-0.007
239,-0.012,-0.015,-0.007
240,-0.014,-0.016,-0.008
241,-0.017,-0.016,-0.012
242,-0.017,-0.016,-0.011
243,-0.016,-0.016,-0.01
244,-0.017,-0.017,-0.011
245,-0.018,-0.017,-0.013
246,-0.018,-0.017,-0.014
247,-0.018,-0.017,-0.015
248,-0.017,-0.017,-0.015
249,-0.017,-0.017,-0.016
250,-0.017,-0.017,-0.016
251,-0.017,-0.017,-0.015
252,-0.017,-0.017,-0.015
253,-0.016,-0.017,-0.014
254,-0.016,-0.017,-0.013
255,-0.017,-0.017,-0.014
256,-0.017,-0.017,-0.014
257,-0.018,-0.017,-0.015
258,-0.017,-0.017,-0.014
259,-0.017,-0.017,-0.015
260,-0.016,-0.017,-0.014
261,-0.016,-0.017,-0.014
262,-0.017,-0.017,-0.014
263,-0.017,-0.016,-0.014
264,-0.017,-0.016,-0.014
265,-0.016,-0.016,-0.013
266,-0.016,-0.016,-0.013
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.014
269,-0.016,-0.016,-0.014
270,-0.017,-0.016,-0.014
271,-0.016,-0.017,-0.014
272,-0.017,-0.017,-0.015
273,-0.017,-0.017,-0.015
274,-0.017,-0.017,-0.015
275,-0.016,-0.017,-0.015
276,-0.016,-0.017,-0.016
277,-0.016,-0.017,-0.017
278,-0.017,-0.017,-0.018
279,-0.017,-0.017,-0.018
280,-0.017,-0.017,-0.018
281,-0.017,-0.017,-0.018
282,-0.017,-0.017,-0.018
283,-0.017,-0.017,-0.018
284,-0.017,-0.017,-0.017
285,-0.017,-0.017,-0.017
286,-0.018,-0.017,-0.017
287,-0.018,-0.017,-0.018
288,-0.018,-0.017,-0.018
289,-0.017,-0.017,-0.018
290,-0.017,-0.017,-0.018
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.016,-0.016
296,-0.017,-0.016,-0.016
297,-0.016,-0.016,-0.016
298,-0.016,-0.016,-0.016
299,-0.015,-0.015,-0.015
300,-0.015,-0.015,-0.015
301,-0.015,-0.014,-0.015
302,-0.015,-0.014,-0.015
303,-0.013,-0.015,-0.013
304,-0.01,-0.015,-0.011
305,-0.01,-0.014,-0.011
306,-0.013,-0.014,-0.014
307,-0.015,-0.013,-0.016
308,-0.014,-0.013,-0.016
309,-0.013,-0.013,-0.015
310,-0.012,-0.011,-0.013
311,-0.013,-0.011,-0.014
312,-0.014,-0.01,-0.015
313,-0.013,-0.011,-0.015
314,-0.01,-0.011,-0.012
315,-0.007,-0.011,-0.009
316,-0.009,-0.009,-0.011
317,-0.011,-0.007,-0.013
318,-0.012,-0.006,-0.015
319,-0.01,-0.008,-0.013
320,0.002,-0.008,-0.001
321,-0.002,-0.007,-0.005
322,-0.009,-0.008,-0.011
323,-0.009,-0.008,-0.011
324,-0.004,-0.008,-0.006
325,0.01,-0.007,0.008
326,0.009,-0.005,0.007
327,-0.003,-0.002,-0.005
328,-0.007,0.002,-0.009
329,-0.007,0.004,-0.009
330,0.008,0.007,0.005
331,0.007,0.011,0.004
332,0.003,0.017,-0.0
333,0.001,0.021,-0.002
334,0.009,0.023,0.006
335,0.034,0.026,0.031
336,0.036,0.031,0.033
337,0.035,0.037,0.032
338,0.018,0.04,0.015
339,0.005,0.04,0.001
340,0.023,0.039,0.02
341,0.071,0.04,0.068
342,0.111,0.043,0.108
343,0.09,0.049,0.087
344,0.046,0.05,0.043
345,0.056,0.049,0.053
346,0.094,0.05,0.091
347,0.062,0.052,0.058
348,0.032,0.055,0.029
349,0.023,0.053,0.019
350,0.019,0.052,0.015
351,0.043,0.052,0.04
352,0.06,0.052,0.057
353,0.053,0.054,0.051
354,0.033,0.058,0.031
355,0.011,0.06,0.009
356,0.04,0.06,0.037
357,0.108,0.062,0.105
358,0.076,0.066,0.073
359,0.033,0.069,0.029
360,0.034,0.071,0.03
361,0.087,0.071,0.084
362,0.174,0.071,0.171
363,0.14,0.072,0.137
364,0.04,0.075,0.036
365,0.011,0.077,0.007
366,0.022,0.078,0.018
367,0.073,0.079,0.069
368,0.2,0.079,0.197
369,0.083,0.081,0.079
370,0.028,0.079,0.023
371,0.057,0.073,0.052
372,0.111,0.065,0.106
373,0.157,0.059,0.152
374,0.03,0.055,0.025
375,0.009,0.052,0.004
376,0.003,0.047,-0.002
377,0.013,0.043,0.008
378,0.027,0.04,0.023
379,0.095,0.037,0.091
380,0.033,0.035,0.028
381,0.014,0.034,0.01
382,0.033,0.034,0.03
383,0.065,0.035,0.062
384,0.081,0.037,0.078
385,0.046,0.039,0.043
386,0.019,0.043,0.016
387,0.028,0.047,0.024
388,0.041,0.052,0.038
389,0.062,0.057,0.058
390,0.049,0.062,0.046
391,0.015,0.067,0.012
392,0.015,0.071,0.012
393,0.098,0.074,0.094
394,0.204,0.074,0.201
395,0.117,0.073,0.113
396,0.047,0.068,0.042
397,0.002,0.059,-0.002
398,0.017,0.045,0.012
399,0.029,0.026,0.023
400,0.018,-0.0,0.013
