lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.439,0.553,0.444
2,0.254,0.431,0.259
3,0.188,0.332,0.188
4,0.186,0.254,0.179
5,0.207,0.193,0.194
6,0.121,0.147,0.103
7,0.085,0.113,0.062
8,0.108,0.09,0.081
9,0.137,0.075,0.105
10,0.198,0.067,0.163
11,0.288,0.065,0.249
12,0.075,0.066,0.037
13,0.055,0.07,0.016
14,0.063,0.076,0.024
15,0.091,0.083,0.051
16,0.135,0.09,0.095
17,0.071,0.097,0.033
18,0.052,0.104,0.015
19,0.053,0.109,0.018
20,0.068,0.113,0.037
21,0.103,0.115,0.075
22,0.07,0.116,0.046
23,0.061,0.115,0.041
24,0.063,0.113,0.048
25,0.078,0.109,0.067
26,0.096,0.093,0.088
27,0.099,0.088,0.094
28,0.092,0.087,0.089
29,0.093,0.087,0.091
30,0.101,0.086,0.099
31,0.114,0.082,0.11
32,0.123,0.081,0.115
33,0.1,0.082,0.09
34,0.081,0.081,0.066
35,0.066,0.08,0.049
36,0.063,0.075,0.042
37,0.071,0.063,0.047
38,0.052,0.057,0.027
39,0.034,0.052,0.007
40,0.03,0.046,0.001
41,0.031,0.04,0.001
42,0.038,0.031,0.006
43,0.028,0.024,-0.004
44,0.017,0.018,-0.014
45,0.009,0.013,-0.021
46,0.004,0.007,-0.025
47,-0.0,0.001,-0.028
48,-0.009,-0.004,-0.035
49,-0.012,-0.008,-0.036
50,-0.017,-0.01,-0.037
51,-0.019,-0.013,-0.034
52,-0.017,-0.015,-0.027
53,-0.011,-0.017,-0.017
54,-0.014,-0.017,-0.015
55,-0.015,-0.018,-0.012
56,-0.017,-0.018,-0.009
57,-0.014,-0.019,-0.004
58,-0.012,-0.02,-0.001
59,-0.014,-0.021,-0.002
60,-0.017,-0.022,-0.006
61,-0.021,-0.022,-0.012
62,-0.024,-0.022,-0.017
63,-0.024,-0.023,-0.02
64,-0.026,-0.024,-0.025
65,-0.027,-0.024,-0.028
66,-0.028,-0.024,-0.03
67,-0.029,-0.024,-0.031
68,-0.028,-0.025,-0.032
69,-0.027,-0.025,-0.036
70,-0.026,-0.026,-0.036
71,-0.025,-0.027,-0.037
72,-0.027,-0.028,-0.039
73,-0.028,-0.029,-0.04
74,-0.028,-0.03,-0.041
75,-0.03,-0.031,-0.043
76,-0.031,-0.031,-0.042
77,-0.031,-0.032,-0.041
78,-0.032,-0.032,-0.038
79,-0.033,-0.033,-0.036
80,-0.034,-0.034,-0.037
81,-0.034,-0.035,-0.034
82,-0.033,-0.035,-0.029
83,-0.033,-0.036,-0.024
84,-0.035,-0.037,-0.022
85,-0.037,-0.038,-0.021
86,-0.04,-0.038,-0.021
87,-0.041,-0.039,-0.019
88,-0.042,-0.04,-0.019
89,-0.042,-0.04,-0.019
90,-0.043,-0.04,-0.02
91,-0.043,-0.041,-0.023
92,-0.043,-0.041,-0.025
93,-0.042,-0.042,-0.026
94,-0.042,-0.042,-0.028
95,-0.044,-0.042,-0.029
96,-0.044,-0.042,-0.029
97,-0.04,-0.042,-0.024
98,-0.037,-0.041,-0.023
99,-0.038,-0.041,-0.025
100,-0.04,-0.041,-0.029
101,-0.041,-0.042,-0.033
102,-0.041,-0.042,-0.033
103,-0.039,-0.042,-0.03
104,-0.038,-0.042,-0.029
105,-0.04,-0.042,-0.03
106,-0.043,-0.042,-0.032
107,-0.045,-0.042,-0.034
108,-0.043,-0.042,-0.028
109,-0.041,-0.041,-0.026
110,-0.042,-0.041,-0.026
111,-0.044,-0.04,-0.025
112,-0.04,-0.039,-0.019
113,-0.035,-0.038,-0.012
114,-0.029,-0.037,-0.003
115,-0.036,-0.035,-0.007
116,-0.038,-0.033,-0.008
117,-0.038,-0.031,-0.008
118,-0.038,-0.03,-0.007
119,-0.036,-0.029,-0.006
120,-0.032,-0.027,-0.004
121,-0.03,-0.026,-0.003
122,-0.025,-0.025,-0.001
123,-0.014,-0.024,0.011
124,-0.009,-0.023,0.017
125,-0.011,-0.022,0.015
126,-0.02,-0.021,0.006
127,-0.025,-0.02,-0.003
128,-0.013,-0.02,0.007
129,-0.012,-0.02,0.004
130,-0.012,-0.02,0.001
131,-0.018,-0.021,-0.009
132,-0.023,-0.021,-0.016
133,-0.029,-0.021,-0.024
134,-0.026,-0.022,-0.021
135,-0.025,-0.022,-0.018
136,-0.024,-0.022,-0.016
137,-0.028,-0.022,-0.016
138,-0.033,-0.021,-0.019
139,-0.025,-0.02,-0.009
140,-0.019,-0.019,-0.002
141,-0.011,-0.018,0.005
142,-0.011,-0.016,0.004
143,-0.014,-0.013,-0.0
144,-0.01,-0.01,0.003
145,-0.01,-0.008,0.005
146,-0.009,-0.005,0.006
147,-0.009,-0.002,0.006
148,-0.008,0.001,0.01
149,-0.004,0.004,0.014
150,0.006,0.005,0.024
151,0.017,0.007,0.031
152,0.021,0.009,0.031
153,0.017,0.011,0.025
154,0.017,0.013,0.024
155,0.021,0.014,0.028
156,0.028,0.015,0.037
157,0.03,0.016,0.035
158,0.023,0.017,0.024
159,0.015,0.018,0.012
160,0.014,0.018,0.007
161,0.011,0.019,0.002
162,0.009,0.019,-0.002
163,0.006,0.019,-0.006
164,0.006,0.02,-0.005
165,0.009,0.02,-0.001
166,0.013,0.021,0.004
167,0.019,0.021,0.013
168,0.025,0.021,0.019
169,0.026,0.022,0.023
170,0.027,0.022,0.026
171,0.029,0.023,0.03
172,0.039,0.024,0.041
173,0.038,0.025,0.042
174,0.031,0.026,0.038
175,0.026,0.027,0.033
176,0.016,0.027,0.02
177,0.016,0.027,0.02
178,0.021,0.026,0.025
179,0.022,0.025,0.028
180,0.022,0.024,0.029
181,0.027,0.024,0.035
182,0.032,0.024,0.038
183,0.033,0.023,0.04
184,0.026,0.022,0.032
185,0.02,0.021,0.024
186,0.02,0.019,0.019
187,0.02,0.018,0.014
188,0.02,0.017,0.013
189,0.016,0.016,0.008
190,0.009,0.016,-0.001
191,0.005,0.016,-0.006
192,0.002,0.016,-0.007
193,0.003,0.016,-0.006
194,0.004,0.016,-0.003
195,0.011,0.015,0.007
196,0.017,0.015,0.017
197,0.022,0.015,0.027
198,0.026,0.014,0.033
199,0.029,0.013,0.039
200,0.032,0.012,0.045
201,0.027,0.01,0.041
202,0.012,0.01,0.028
203,0.001,0.009,0.019
204,-0.004,0.008,0.012
205,-0.003,0.007,0.012
206,0.002,0.006,0.019
207,0.005,0.005,0.023
208,0.004,0.004,0.023
209,0.003,0.002,0.022
210,0.004,0.001,0.023
211,0.001,-0.001,0.02
212,-0.005,-0.002,0.014
213,-0.014,-0.004,0.005
214,-0.017,-0.005,-0.002
215,-0.009,-0.007,0.003
216,-0.002,-0.009,0.005
217,-0.004,-0.01,-0.0
218,-0.009,-0.011,-0.008
219,-0.016,-0.012,-0.016
220,-0.016,-0.012,-0.018
221,-0.013,-0.013,-0.015
222,-0.01,-0.014,-0.011
223,-0.009,-0.015,-0.009
224,-0.011,-0.016,-0.009
225,-0.02,-0.017,-0.017
226,-0.016,-0.019,-0.009
227,-0.014,-0.022,-0.005
228,-0.018,-0.023,-0.009
229,-0.026,-0.025,-0.013
230,-0.031,-0.027,-0.016
231,-0.033,-0.028,-0.016
232,-0.032,-0.03,-0.012
233,-0.032,-0.031,-0.01
234,-0.034,-0.033,-0.009
235,-0.037,-0.034,-0.012
236,-0.038,-0.035,-0.012
237,-0.038,-0.037,-0.013
238,-0.039,-0.038,-0.014
239,-0.04,-0.038,-0.016
240,-0.04,-0.038,-0.015
241,-0.037,-0.038,-0.012
242,-0.034,-0.038,-0.008
243,-0.032,-0.038,-0.009
244,-0.039,-0.038,-0.019
245,-0.043,-0.037,-0.027
246,-0.04,-0.036,-0.029
247,-0.037,-0.036,-0.031
248,-0.034,-0.035,-0.03
249,-0.033,-0.035,-0.032
250,-0.034,-0.035,-0.035
251,-0.034,-0.034,-0.036
252,-0.032,-0.034,-0.033
253,-0.029,-0.034,-0.03
254,-0.027,-0.034,-0.028
255,-0.032,-0.034,-0.032
256,-0.035,-0.034,-0.035
257,-0.036,-0.035,-0.036
258,-0.036,-0.035,-0.034
259,-0.037,-0.036,-0.034
260,-0.038,-0.037,-0.032
261,-0.04,-0.037,-0.032
262,-0.039,-0.038,-0.028
263,-0.04,-0.038,-0.025
264,-0.039,-0.039,-0.022
265,-0.038,-0.039,-0.021
266,-0.039,-0.039,-0.02
267,-0.039,-0.039,-0.021
268,-0.039,-0.039,-0.022
269,-0.038,-0.039,-0.023
270,-0.039,-0.039,-0.025
271,-0.04,-0.039,-0.027
272,-0.041,-0.038,-0.029
273,-0.04,-0.037,-0.029
274,-0.039,-0.037,-0.033
275,-0.036,-0.036,-0.036
276,-0.035,-0.035,-0.039
277,-0.034,-0.034,-0.042
278,-0.033,-0.033,-0.042
279,-0.031,-0.033,-0.042
280,-0.029,-0.032,-0.042
281,-0.028,-0.032,-0.042
282,-0.03,-0.031,-0.043
283,-0.031,-0.031,-0.045
284,-0.031,-0.031,-0.042
285,-0.03,-0.031,-0.042
286,-0.03,-0.03,-0.041
287,-0.03,-0.03,-0.041
288,-0.031,-0.031,-0.04
289,-0.031,-0.031,-0.038
290,-0.029,-0.031,-0.034
291,-0.031,-0.031,-0.032
292,-0.032,-0.031,-0.03
293,-0.032,-0.031,-0.025
294,-0.032,-0.031,-0.021
295,-0.032,-0.031,-0.019
296,-0.032,-0.03,-0.017
297,-0.031,-0.03,-0.017
298,-0.031,-0.03,-0.018
299,-0.03,-0.029,-0.019
300,-0.029,-0.029,-0.02
301,-0.03,-0.029,-0.021
302,-0.03,-0.029,-0.024
303,-0.03,-0.029,-0.026
304,-0.028,-0.029,-0.027
305,-0.026,-0.028,-0.026
306,-0.024,-0.028,-0.028
307,-0.023,-0.028,-0.03
308,-0.022,-0.028,-0.032
309,-0.021,-0.026,-0.031
310,-0.019,-0.025,-0.03
311,-0.019,-0.023,-0.03
312,-0.02,-0.02,-0.03
313,-0.019,-0.017,-0.029
314,-0.018,-0.014,-0.027
315,-0.016,-0.01,-0.025
316,-0.016,-0.006,-0.022
317,-0.015,-0.002,-0.019
318,-0.011,0.002,-0.015
319,-0.005,0.006,-0.007
320,0.004,0.01,0.004
321,0.01,0.014,0.015
322,0.016,0.019,0.025
323,0.025,0.022,0.036
324,0.034,0.025,0.048
325,0.043,0.028,0.058
326,0.051,0.031,0.065
327,0.044,0.036,0.056
328,0.037,0.038,0.047
329,0.045,0.041,0.052
330,0.065,0.043,0.068
331,0.072,0.045,0.072
332,0.036,0.048,0.035
333,0.033,0.05,0.029
334,0.042,0.051,0.035
335,0.046,0.051,0.036
336,0.045,0.051,0.033
337,0.038,0.052,0.025
338,0.042,0.054,0.029
339,0.05,0.056,0.036
340,0.058,0.057,0.044
341,0.069,0.059,0.055
342,0.064,0.062,0.05
343,0.055,0.068,0.043
344,0.055,0.071,0.043
345,0.064,0.073,0.054
346,0.082,0.073,0.074
347,0.115,0.074,0.107
348,0.077,0.079,0.073
349,0.053,0.08,0.054
350,0.06,0.079,0.064
351,0.074,0.077,0.083
352,0.122,0.075,0.134
353,0.081,0.075,0.099
354,0.077,0.077,0.096
355,0.079,0.077,0.099
356,0.087,0.075,0.106
357,0.109,0.072,0.124
358,0.112,0.073,0.122
359,0.073,0.077,0.078
360,0.04,0.074,0.04
361,0.031,0.07,0.027
362,0.054,0.067,0.047
363,0.056,0.066,0.047
364,0.035,0.067,0.023
365,0.029,0.066,0.013
366,0.03,0.065,0.013
367,0.039,0.065,0.02
368,0.14,0.065,0.12
369,0.126,0.067,0.105
370,0.066,0.069,0.046
371,0.04,0.07,0.02
372,0.066,0.072,0.047
373,0.176,0.071,0.156
374,0.108,0.072,0.09
375,0.06,0.074,0.044
376,0.027,0.076,0.014
377,0.021,0.076,0.01
378,0.051,0.077,0.042
379,0.099,0.077,0.094
380,0.062,0.076,0.061
381,0.035,0.074,0.037
382,0.017,0.072,0.022
383,0.08,0.069,0.086
384,0.217,0.066,0.222
385,0.067,0.061,0.073
386,0.022,0.056,0.026
387,0.019,0.05,0.019
388,0.033,0.044,0.03
389,0.059,0.037,0.052
390,0.034,0.03,0.025
391,0.006,0.023,-0.005
392,0.0,0.016,-0.012
393,0.004,0.009,-0.009
394,0.023,0.004,0.007
395,0.012,-0.001,-0.005
396,-0.003,-0.004,-0.021
397,-0.007,-0.005,-0.026
398,-0.008,-0.004,-0.026
399,0.0,0.001,-0.018
400,0.008,0.009,-0.011
